Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
04.12.2015;11:00:00;11:15:00;6.751,60
04.12.2015;11:15:00;11:30:00;6.769,08
04.12.2015;11:30:00;11:45:00;6.762,68
04.12.2015;11:45:00;12:00:00;6.801,92
04.12.2015;12:00:00;12:15:00;7.024,99
04.12.2015;12:15:00;12:30:00;7.086,14
04.12.2015;12:30:00;12:45:00;7.134,92
04.12.2015;12:45:00;13:00:00;7.063,26
04.12.2015;13:00:00;13:15:00;6.860,15
04.12.2015;13:15:00;13:30:00;6.628,41
04.12.2015;13:30:00;13:45:00;6.409,06
04.12.2015;13:45:00;14:00:00;6.275,94
04.12.2015;14:00:00;14:15:00;6.138,84
04.12.2015;14:15:00;14:30:00;6.077,87
04.12.2015;14:30:00;14:45:00;6.067,78
04.12.2015;14:45:00;15:00:00;6.055,04
04.12.2015;15:00:00;15:15:00;6.042,32
04.12.2015;15:15:00;15:30:00;6.017,29
04.12.2015;15:30:00;15:45:00;5.981,33
04.12.2015;15:45:00;16:00:00;5.937,32
04.12.2015;16:00:00;16:15:00;5.884,95
04.12.2015;16:15:00;16:30:00;5.840,03
04.12.2015;16:30:00;16:45:00;5.808,90
04.12.2015;16:45:00;17:00:00;5.859,44
04.12.2015;17:00:00;17:15:00;5.965,19
04.12.2015;17:15:00;17:30:00;6.136,05
04.12.2015;17:30:00;17:45:00;6.333,03
04.12.2015;17:45:00;18:00:00;6.556,19
04.12.2015;18:00:00;18:15:00;6.781,16
04.12.2015;18:15:00;18:30:00;6.971,64
04.12.2015;18:30:00;18:45:00;7.135,53
04.12.2015;18:45:00;19:00:00;7.257,44
04.12.2015;19:00:00;19:15:00;7.324,28
04.12.2015;19:15:00;19:30:00;7.327,79
04.12.2015;19:30:00;19:45:00;7.252,99
04.12.2015;19:45:00;20:00:00;7.109,87
04.12.2015;20:00:00;20:15:00;6.918,67
04.12.2015;20:15:00;20:30:00;6.658,26
04.12.2015;20:30:00;20:45:00;6.509,75
04.12.2015;20:45:00;21:00:00;6.330,83
04.12.2015;21:00:00;21:15:00;6.131,71
04.12.2015;21:15:00;21:30:00;5.945,42
04.12.2015;21:30:00;21:45:00;5.859,88
04.12.2015;21:45:00;22:00:00;5.670,08
04.12.2015;22:00:00;22:15:00;5.376,79
04.12.2015;22:15:00;22:30:00;5.145,37
04.12.2015;22:30:00;22:45:00;4.930,65
04.12.2015;22:45:00;23:00:00;4.793,82
04.12.2015;23:00:00;23:15:00;4.519,26
04.12.2015;23:15:00;23:30:00;4.272,78
04.12.2015;23:30:00;23:45:00;4.038,86
05.12.2015;23:45:00;00:00:00;3.797,81
05.12.2015;00:00:00;00:15:00;3.585,50
05.12.2015;00:15:00;00:30:00;3.529,14
05.12.2015;00:30:00;00:45:00;3.422,29
05.12.2015;00:45:00;01:00:00;3.303,98
05.12.2015;01:00:00;01:15:00;3.188,21
05.12.2015;01:15:00;01:30:00;3.051,40
05.12.2015;01:30:00;01:45:00;2.941,30
05.12.2015;01:45:00;02:00:00;2.946,38
05.12.2015;02:00:00;02:15:00;2.827,55
05.12.2015;02:15:00;02:30:00;2.773,25
05.12.2015;02:30:00;02:45:00;2.732,82
05.12.2015;02:45:00;03:00:00;2.710,46
05.12.2015;03:00:00;03:15:00;2.689,83
05.12.2015;03:15:00;03:30:00;2.679,91
05.12.2015;03:30:00;03:45:00;2.699,21
05.12.2015;03:45:00;04:00:00;2.700,30
05.12.2015;04:00:00;04:15:00;2.684,35
05.12.2015;04:15:00;04:30:00;2.700,02
05.12.2015;04:30:00;04:45:00;2.657,49
05.12.2015;04:45:00;05:00:00;2.524,27
05.12.2015;05:00:00;05:15:00;2.528,26
05.12.2015;05:15:00;05:30:00;2.563,07
05.12.2015;05:30:00;05:45:00;2.497,90
05.12.2015;05:45:00;06:00:00;2.437,13
05.12.2015;06:00:00;06:15:00;2.548,86
05.12.2015;06:15:00;06:30:00;2.621,48
05.12.2015;06:30:00;06:45:00;2.756,44
05.12.2015;06:45:00;07:00:00;2.957,76
05.12.2015;07:00:00;07:15:00;3.102,21
05.12.2015;07:15:00;07:30:00;3.393,20
05.12.2015;07:30:00;07:45:00;3.733,83
05.12.2015;07:45:00;08:00:00;4.119,87
05.12.2015;08:00:00;08:15:00;4.522,22
05.12.2015;08:15:00;08:30:00;4.918,54
05.12.2015;08:30:00;08:45:00;5.277,33
05.12.2015;08:45:00;09:00:00;5.571,52
05.12.2015;09:00:00;09:15:00;5.886,39
05.12.2015;09:15:00;09:30:00;6.036,10
05.12.2015;09:30:00;09:45:00;6.139,24
05.12.2015;09:45:00;10:00:00;6.217,96
05.12.2015;10:00:00;10:15:00;6.287,04
05.12.2015;10:15:00;10:30:00;6.353,67
05.12.2015;10:30:00;10:45:00;6.414,73
05.12.2015;10:45:00;11:00:00;6.472,87
05.12.2015;11:00:00;11:15:00;6.424,21
05.12.2015;11:15:00;11:30:00;6.480,83
05.12.2015;11:30:00;11:45:00;6.521,01
05.12.2015;11:45:00;12:00:00;6.601,27
05.12.2015;12:00:00;12:15:00;6.859,22
05.12.2015;12:15:00;12:30:00;6.963,04
05.12.2015;12:30:00;12:45:00;7.029,44
05.12.2015;12:45:00;13:00:00;7.052,71
05.12.2015;13:00:00;13:15:00;7.001,39
05.12.2015;13:15:00;13:30:00;6.892,05
05.12.2015;13:30:00;13:45:00;6.736,65
05.12.2015;13:45:00;14:00:00;6.622,13
05.12.2015;14:00:00;14:15:00;6.419,75
05.12.2015;14:15:00;14:30:00;6.225,98
05.12.2015;14:30:00;14:45:00;6.037,23
05.12.2015;14:45:00;15:00:00;5.871,03
05.12.2015;15:00:00;15:15:00;5.746,64
05.12.2015;15:15:00;15:30:00;5.632,26
05.12.2015;15:30:00;15:45:00;5.554,89
05.12.2015;15:45:00;16:00:00;5.498,31
05.12.2015;16:00:00;16:15:00;5.464,17
05.12.2015;16:15:00;16:30:00;5.470,67
05.12.2015;16:30:00;16:45:00;5.545,91
05.12.2015;16:45:00;17:00:00;5.759,58
05.12.2015;17:00:00;17:15:00;6.094,15
05.12.2015;17:15:00;17:30:00;6.519,22
05.12.2015;17:30:00;17:45:00;6.939,18
05.12.2015;17:45:00;18:00:00;7.294,38
05.12.2015;18:00:00;18:15:00;7.528,88
05.12.2015;18:15:00;18:30:00;7.636,86
05.12.2015;18:30:00;18:45:00;7.691,75
05.12.2015;18:45:00;19:00:00;7.718,97
05.12.2015;19:00:00;19:15:00;7.752,07
05.12.2015;19:15:00;19:30:00;7.749,94
05.12.2015;19:30:00;19:45:00;7.679,33
05.12.2015;19:45:00;20:00:00;7.486,29
05.12.2015;20:00:00;20:15:00;7.164,15
05.12.2015;20:15:00;20:30:00;6.735,10
05.12.2015;20:30:00;20:45:00;6.378,68
05.12.2015;20:45:00;21:00:00;6.025,68
05.12.2015;21:00:00;21:15:00;5.730,20
05.12.2015;21:15:00;21:30:00;5.520,64
05.12.2015;21:30:00;21:45:00;5.445,16
05.12.2015;21:45:00;22:00:00;5.321,90
05.12.2015;22:00:00;22:15:00;5.158,56
05.12.2015;22:15:00;22:30:00;5.072,60
05.12.2015;22:30:00;22:45:00;4.982,56
05.12.2015;22:45:00;23:00:00;4.983,53
05.12.2015;23:00:00;23:15:00;4.819,25
05.12.2015;23:15:00;23:30:00;4.627,15
05.12.2015;23:30:00;23:45:00;4.445,87
06.12.2015;23:45:00;00:00:00;4.248,50
06.12.2015;00:00:00;00:15:00;4.165,77
06.12.2015;00:15:00;00:30:00;3.961,66
06.12.2015;00:30:00;00:45:00;3.713,51
06.12.2015;00:45:00;01:00:00;3.478,65
06.12.2015;01:00:00;01:15:00;3.294,98
06.12.2015;01:15:00;01:30:00;3.143,30
06.12.2015;01:30:00;01:45:00;3.038,82
06.12.2015;01:45:00;02:00:00;3.057,08
06.12.2015;02:00:00;02:15:00;2.951,84
06.12.2015;02:15:00;02:30:00;2.893,44
06.12.2015;02:30:00;02:45:00;2.850,43
06.12.2015;02:45:00;03:00:00;2.815,43
06.12.2015;03:00:00;03:15:00;2.779,94
06.12.2015;03:15:00;03:30:00;2.748,45
06.12.2015;03:30:00;03:45:00;2.750,54
06.12.2015;03:45:00;04:00:00;2.741,83
06.12.2015;04:00:00;04:15:00;2.701,01
06.12.2015;04:15:00;04:30:00;2.672,49
06.12.2015;04:30:00;04:45:00;2.665,55
06.12.2015;04:45:00;05:00:00;2.520,10
06.12.2015;05:00:00;05:15:00;2.520,06
06.12.2015;05:15:00;05:30:00;2.543,78
06.12.2015;05:30:00;05:45:00;2.454,14
06.12.2015;05:45:00;06:00:00;2.314,85
06.12.2015;06:00:00;06:15:00;2.341,79
06.12.2015;06:15:00;06:30:00;2.286,40
06.12.2015;06:30:00;06:45:00;2.249,25
06.12.2015;06:45:00;07:00:00;2.238,82
06.12.2015;07:00:00;07:15:00;2.141,64
06.12.2015;07:15:00;07:30:00;2.137,94
06.12.2015;07:30:00;07:45:00;2.230,83
06.12.2015;07:45:00;08:00:00;2.437,08
06.12.2015;08:00:00;08:15:00;2.745,60
06.12.2015;08:15:00;08:30:00;3.137,16
06.12.2015;08:30:00;08:45:00;3.569,80
06.12.2015;08:45:00;09:00:00;4.005,63
06.12.2015;09:00:00;09:15:00;4.566,07
06.12.2015;09:15:00;09:30:00;4.953,39
06.12.2015;09:30:00;09:45:00;5.270,03
06.12.2015;09:45:00;10:00:00;5.587,65
06.12.2015;10:00:00;10:15:00;5.875,09
06.12.2015;10:15:00;10:30:00;6.138,67
06.12.2015;10:30:00;10:45:00;6.387,89
06.12.2015;10:45:00;11:00:00;6.640,09
06.12.2015;11:00:00;11:15:00;6.786,18
06.12.2015;11:15:00;11:30:00;7.027,33
06.12.2015;11:30:00;11:45:00;7.194,21
06.12.2015;11:45:00;12:00:00;7.335,00
06.12.2015;12:00:00;12:15:00;7.536,35
06.12.2015;12:15:00;12:30:00;7.495,31
06.12.2015;12:30:00;12:45:00;7.398,63
06.12.2015;12:45:00;13:00:00;7.147,61
06.12.2015;13:00:00;13:15:00;6.865,11
06.12.2015;13:15:00;13:30:00;6.531,30
06.12.2015;13:30:00;13:45:00;6.177,41
06.12.2015;13:45:00;14:00:00;5.898,92
06.12.2015;14:00:00;14:15:00;5.594,55
06.12.2015;14:15:00;14:30:00;5.335,64
06.12.2015;14:30:00;14:45:00;5.110,35
06.12.2015;14:45:00;15:00:00;4.917,98
06.12.2015;15:00:00;15:15:00;4.778,61
06.12.2015;15:15:00;15:30:00;4.649,67
06.12.2015;15:30:00;15:45:00;4.542,10
06.12.2015;15:45:00;16:00:00;4.433,87
06.12.2015;16:00:00;16:15:00;4.328,53
06.12.2015;16:15:00;16:30:00;4.245,08
06.12.2015;16:30:00;16:45:00;4.206,43
06.12.2015;16:45:00;17:00:00;4.290,78
06.12.2015;17:00:00;17:15:00;4.474,21
06.12.2015;17:15:00;17:30:00;4.755,79
06.12.2015;17:30:00;17:45:00;5.065,93
06.12.2015;17:45:00;18:00:00;5.380,01
06.12.2015;18:00:00;18:15:00;5.653,81
06.12.2015;18:15:00;18:30:00;5.873,52
06.12.2015;18:30:00;18:45:00;6.077,27
06.12.2015;18:45:00;19:00:00;6.270,50
06.12.2015;19:00:00;19:15:00;6.455,82
06.12.2015;19:15:00;19:30:00;6.611,90
06.12.2015;19:30:00;19:45:00;6.700,18
06.12.2015;19:45:00;20:00:00;6.674,25
06.12.2015;20:00:00;20:15:00;6.533,57
06.12.2015;20:15:00;20:30:00;6.286,29
06.12.2015;20:30:00;20:45:00;6.114,66
06.12.2015;20:45:00;21:00:00;5.907,78
06.12.2015;21:00:00;21:15:00;5.760,41
06.12.2015;21:15:00;21:30:00;5.627,91
06.12.2015;21:30:00;21:45:00;5.594,40
06.12.2015;21:45:00;22:00:00;5.454,03
06.12.2015;22:00:00;22:15:00;5.201,92
06.12.2015;22:15:00;22:30:00;4.991,09
06.12.2015;22:30:00;22:45:00;4.766,15
06.12.2015;22:45:00;23:00:00;4.632,20
06.12.2015;23:00:00;23:15:00;4.367,15
06.12.2015;23:15:00;23:30:00;4.126,07
06.12.2015;23:30:00;23:45:00;3.896,18
07.12.2015;23:45:00;00:00:00;3.669,86
07.12.2015;00:00:00;00:15:00;3.635,74
07.12.2015;00:15:00;00:30:00;3.383,99
07.12.2015;00:30:00;00:45:00;3.137,47
07.12.2015;00:45:00;01:00:00;2.930,65
07.12.2015;01:00:00;01:15:00;2.809,25
07.12.2015;01:15:00;01:30:00;2.733,60
07.12.2015;01:30:00;01:45:00;2.721,99
07.12.2015;01:45:00;02:00:00;2.822,22
07.12.2015;02:00:00;02:15:00;2.776,30
07.12.2015;02:15:00;02:30:00;2.764,12
07.12.2015;02:30:00;02:45:00;2.758,31
07.12.2015;02:45:00;03:00:00;2.754,10
07.12.2015;03:00:00;03:15:00;2.748,41
07.12.2015;03:15:00;03:30:00;2.749,54
07.12.2015;03:30:00;03:45:00;2.771,62
07.12.2015;03:45:00;04:00:00;2.778,06
07.12.2015;04:00:00;04:15:00;2.770,69
07.12.2015;04:15:00;04:30:00;2.769,57
07.12.2015;04:30:00;04:45:00;2.815,02
07.12.2015;04:45:00;05:00:00;2.707,07
07.12.2015;05:00:00;05:15:00;2.741,00
07.12.2015;05:15:00;05:30:00;2.801,08
07.12.2015;05:30:00;05:45:00;2.838,88
07.12.2015;05:45:00;06:00:00;2.934,98
07.12.2015;06:00:00;06:15:00;3.331,51
07.12.2015;06:15:00;06:30:00;3.729,89
07.12.2015;06:30:00;06:45:00;4.172,29
07.12.2015;06:45:00;07:00:00;4.586,48
07.12.2015;07:00:00;07:15:00;4.984,00
07.12.2015;07:15:00;07:30:00;5.413,14
07.12.2015;07:30:00;07:45:00;5.837,08
07.12.2015;07:45:00;08:00:00;6.238,46
07.12.2015;08:00:00;08:15:00;6.568,97
07.12.2015;08:15:00;08:30:00;6.825,10
07.12.2015;08:30:00;08:45:00;6.992,66
07.12.2015;08:45:00;09:00:00;7.073,49
07.12.2015;09:00:00;09:15:00;7.223,75
07.12.2015;09:15:00;09:30:00;7.160,76
07.12.2015;09:30:00;09:45:00;7.067,64
07.12.2015;09:45:00;10:00:00;6.970,90
07.12.2015;10:00:00;10:15:00;6.891,75
07.12.2015;10:15:00;10:30:00;6.872,96
07.12.2015;10:30:00;10:45:00;6.875,12
07.12.2015;10:45:00;11:00:00;6.887,74
07.12.2015;11:00:00;11:15:00;6.784,46
07.12.2015;11:15:00;11:30:00;6.802,19
07.12.2015;11:30:00;11:45:00;6.796,28
07.12.2015;11:45:00;12:00:00;6.836,30
07.12.2015;12:00:00;12:15:00;7.060,48
07.12.2015;12:15:00;12:30:00;7.122,82
07.12.2015;12:30:00;12:45:00;7.172,56
07.12.2015;12:45:00;13:00:00;7.101,41
07.12.2015;13:00:00;13:15:00;6.898,13
07.12.2015;13:15:00;13:30:00;6.665,68
07.12.2015;13:30:00;13:45:00;6.445,29
07.12.2015;13:45:00;14:00:00;6.311,04
07.12.2015;14:00:00;14:15:00;6.172,85
07.12.2015;14:15:00;14:30:00;6.110,93
07.12.2015;14:30:00;14:45:00;6.099,96
07.12.2015;14:45:00;15:00:00;6.086,37
07.12.2015;15:00:00;15:15:00;6.072,85
07.12.2015;15:15:00;15:30:00;6.047,15
07.12.2015;15:30:00;15:45:00;6.010,62
07.12.2015;15:45:00;16:00:00;5.966,30
07.12.2015;16:00:00;16:15:00;5.913,87
07.12.2015;16:15:00;16:30:00;5.869,24
07.12.2015;16:30:00;16:45:00;5.838,78
07.12.2015;16:45:00;17:00:00;5.890,55
07.12.2015;17:00:00;17:15:00;5.998,02
07.12.2015;17:15:00;17:30:00;6.171,06
07.12.2015;17:30:00;17:45:00;6.370,56
07.12.2015;17:45:00;18:00:00;6.596,46
07.12.2015;18:00:00;18:15:00;6.824,29
07.12.2015;18:15:00;18:30:00;7.017,54
07.12.2015;18:30:00;18:45:00;7.183,98
07.12.2015;18:45:00;19:00:00;7.308,07
07.12.2015;19:00:00;19:15:00;7.376,55
07.12.2015;19:15:00;19:30:00;7.381,05
07.12.2015;19:30:00;19:45:00;7.306,45
07.12.2015;19:45:00;20:00:00;7.162,62
07.12.2015;20:00:00;20:15:00;6.969,81
07.12.2015;20:15:00;20:30:00;6.707,13
07.12.2015;20:30:00;20:45:00;6.556,13
07.12.2015;20:45:00;21:00:00;6.374,86
07.12.2015;21:00:00;21:15:00;6.173,84
07.12.2015;21:15:00;21:30:00;5.986,00
07.12.2015;21:30:00;21:45:00;5.899,04
07.12.2015;21:45:00;22:00:00;5.707,78
07.12.2015;22:00:00;22:15:00;5.412,79
07.12.2015;22:15:00;22:30:00;5.179,47
07.12.2015;22:30:00;22:45:00;4.962,71
07.12.2015;22:45:00;23:00:00;4.823,73
07.12.2015;23:00:00;23:15:00;4.546,99
07.12.2015;23:15:00;23:30:00;4.298,30
07.12.2015;23:30:00;23:45:00;4.062,21
08.12.2015;23:45:00;00:00:00;3.819,00
08.12.2015;00:00:00;00:15:00;3.642,01
08.12.2015;00:15:00;00:30:00;3.389,62
08.12.2015;00:30:00;00:45:00;3.142,56
08.12.2015;00:45:00;01:00:00;2.935,28
08.12.2015;01:00:00;01:15:00;2.813,53
08.12.2015;01:15:00;01:30:00;2.737,64
08.12.2015;01:30:00;01:45:00;2.725,87
08.12.2015;01:45:00;02:00:00;2.826,00
08.12.2015;02:00:00;02:15:00;2.780,02
08.12.2015;02:15:00;02:30:00;2.767,79
08.12.2015;02:30:00;02:45:00;2.761,97
08.12.2015;02:45:00;03:00:00;2.757,73
08.12.2015;03:00:00;03:15:00;2.752,01
08.12.2015;03:15:00;03:30:00;2.753,12
08.12.2015;03:30:00;03:45:00;2.775,17
08.12.2015;03:45:00;04:00:00;2.781,61
08.12.2015;04:00:00;04:15:00;2.774,25
08.12.2015;04:15:00;04:30:00;2.773,17
08.12.2015;04:30:00;04:45:00;2.818,66
08.12.2015;04:45:00;05:00:00;2.710,78
08.12.2015;05:00:00;05:15:00;2.744,79
08.12.2015;05:15:00;05:30:00;2.805,08
08.12.2015;05:30:00;05:45:00;2.843,30
08.12.2015;05:45:00;06:00:00;2.940,15
08.12.2015;06:00:00;06:15:00;3.337,81
08.12.2015;06:15:00;06:30:00;3.737,57
08.12.2015;06:30:00;06:45:00;4.181,38
08.12.2015;06:45:00;07:00:00;4.596,82
08.12.2015;07:00:00;07:15:00;4.995,28
08.12.2015;07:15:00;07:30:00;5.425,06
08.12.2015;07:30:00;07:45:00;5.849,38
08.12.2015;07:45:00;08:00:00;6.250,96
08.12.2015;08:00:00;08:15:00;6.581,53
08.12.2015;08:15:00;08:30:00;6.837,60
08.12.2015;08:30:00;08:45:00;7.005,00
08.12.2015;08:45:00;09:00:00;7.085,61
08.12.2015;09:00:00;09:15:00;7.235,59
08.12.2015;09:15:00;09:30:00;7.172,31
08.12.2015;09:30:00;09:45:00;7.078,91
08.12.2015;09:45:00;10:00:00;6.981,94
08.12.2015;10:00:00;10:15:00;6.902,62
08.12.2015;10:15:00;10:30:00;6.883,74
08.12.2015;10:30:00;10:45:00;6.885,85
08.12.2015;10:45:00;11:00:00;6.898,47
08.12.2015;11:00:00;11:15:00;6.795,22
08.12.2015;11:15:00;11:30:00;6.813,04
08.12.2015;11:30:00;11:45:00;6.807,28
08.12.2015;11:45:00;12:00:00;6.847,57
08.12.2015;12:00:00;12:15:00;7.072,11
08.12.2015;12:15:00;12:30:00;7.134,83
08.12.2015;12:30:00;12:45:00;7.184,89
08.12.2015;12:45:00;13:00:00;7.113,90
08.12.2015;13:00:00;13:15:00;6.910,57
08.12.2015;13:15:00;13:30:00;6.677,89
08.12.2015;13:30:00;13:45:00;6.457,15
08.12.2015;13:45:00;14:00:00;6.322,53
08.12.2015;14:00:00;14:15:00;6.184,00
08.12.2015;14:15:00;14:30:00;6.121,75
08.12.2015;14:30:00;14:45:00;6.110,50
08.12.2015;14:45:00;15:00:00;6.096,63
08.12.2015;15:00:00;15:15:00;6.082,86
08.12.2015;15:15:00;15:30:00;6.056,93
08.12.2015;15:30:00;15:45:00;6.020,21
08.12.2015;15:45:00;16:00:00;5.975,79
08.12.2015;16:00:00;16:15:00;5.923,35
08.12.2015;16:15:00;16:30:00;5.878,81
08.12.2015;16:30:00;16:45:00;5.848,57
08.12.2015;16:45:00;17:00:00;5.900,74
08.12.2015;17:00:00;17:15:00;6.008,77
08.12.2015;17:15:00;17:30:00;6.182,53
08.12.2015;17:30:00;17:45:00;6.382,85
08.12.2015;17:45:00;18:00:00;6.609,65
08.12.2015;18:00:00;18:15:00;6.838,42
08.12.2015;18:15:00;18:30:00;7.032,58
08.12.2015;18:30:00;18:45:00;7.199,86
08.12.2015;18:45:00;19:00:00;7.324,66
08.12.2015;19:00:00;19:15:00;7.393,68
08.12.2015;19:15:00;19:30:00;7.398,50
08.12.2015;19:30:00;19:45:00;7.323,97
08.12.2015;19:45:00;20:00:00;7.179,90
08.12.2015;20:00:00;20:15:00;6.986,56
08.12.2015;20:15:00;20:30:00;6.723,15
08.12.2015;20:30:00;20:45:00;6.571,33
08.12.2015;20:45:00;21:00:00;6.389,29
08.12.2015;21:00:00;21:15:00;6.187,65
08.12.2015;21:15:00;21:30:00;5.999,30
08.12.2015;21:30:00;21:45:00;5.911,88
08.12.2015;21:45:00;22:00:00;5.720,13
08.12.2015;22:00:00;22:15:00;5.424,58
08.12.2015;22:15:00;22:30:00;5.190,64
08.12.2015;22:30:00;22:45:00;4.973,22
08.12.2015;22:45:00;23:00:00;4.833,53
08.12.2015;23:00:00;23:15:00;4.556,08
08.12.2015;23:15:00;23:30:00;4.306,67
08.12.2015;23:30:00;23:45:00;4.069,85
09.12.2015;23:45:00;00:00:00;3.825,95
09.12.2015;00:00:00;00:15:00;3.648,22
09.12.2015;00:15:00;00:30:00;3.395,21
09.12.2015;00:30:00;00:45:00;3.147,60
09.12.2015;00:45:00;01:00:00;2.939,86
09.12.2015;01:00:00;01:15:00;2.817,78
09.12.2015;01:15:00;01:30:00;2.741,65
09.12.2015;01:30:00;01:45:00;2.729,72
09.12.2015;01:45:00;02:00:00;2.829,75
09.12.2015;02:00:00;02:15:00;2.783,70
09.12.2015;02:15:00;02:30:00;2.771,43
09.12.2015;02:30:00;02:45:00;2.765,59
09.12.2015;02:45:00;03:00:00;2.761,32
09.12.2015;03:00:00;03:15:00;2.755,57
09.12.2015;03:15:00;03:30:00;2.756,67
09.12.2015;03:30:00;03:45:00;2.778,69
09.12.2015;03:45:00;04:00:00;2.785,13
09.12.2015;04:00:00;04:15:00;2.777,78
09.12.2015;04:15:00;04:30:00;2.776,74
09.12.2015;04:30:00;04:45:00;2.822,27
09.12.2015;04:45:00;05:00:00;2.714,46
09.12.2015;05:00:00;05:15:00;2.748,55
09.12.2015;05:15:00;05:30:00;2.809,04
09.12.2015;05:30:00;05:45:00;2.847,68
09.12.2015;05:45:00;06:00:00;2.945,28
09.12.2015;06:00:00;06:15:00;3.344,06
09.12.2015;06:15:00;06:30:00;3.745,17
09.12.2015;06:30:00;06:45:00;4.190,38
09.12.2015;06:45:00;07:00:00;4.607,06
09.12.2015;07:00:00;07:15:00;5.006,45
09.12.2015;07:15:00;07:30:00;5.436,86
09.12.2015;07:30:00;07:45:00;5.861,57
09.12.2015;07:45:00;08:00:00;6.263,34
09.12.2015;08:00:00;08:15:00;6.593,97
09.12.2015;08:15:00;08:30:00;6.849,98
09.12.2015;08:30:00;08:45:00;7.017,23
09.12.2015;08:45:00;09:00:00;7.097,61
09.12.2015;09:00:00;09:15:00;7.247,32
09.12.2015;09:15:00;09:30:00;7.183,76
09.12.2015;09:30:00;09:45:00;7.090,07
09.12.2015;09:45:00;10:00:00;6.992,87
09.12.2015;10:00:00;10:15:00;6.913,40
09.12.2015;10:15:00;10:30:00;6.894,41
09.12.2015;10:30:00;10:45:00;6.896,48
09.12.2015;10:45:00;11:00:00;6.909,09
09.12.2015;11:00:00;11:15:00;6.805,89
09.12.2015;11:15:00;11:30:00;6.823,79
09.12.2015;11:30:00;11:45:00;6.818,19
09.12.2015;11:45:00;12:00:00;6.858,73
09.12.2015;12:00:00;12:15:00;7.083,63
09.12.2015;12:15:00;12:30:00;7.146,74
09.12.2015;12:30:00;12:45:00;7.197,11
09.12.2015;12:45:00;13:00:00;7.126,29
09.12.2015;13:00:00;13:15:00;6.922,90
09.12.2015;13:15:00;13:30:00;6.689,99
09.12.2015;13:30:00;13:45:00;6.468,91
09.12.2015;13:45:00;14:00:00;6.333,92
09.12.2015;14:00:00;14:15:00;6.195,04
09.12.2015;14:15:00;14:30:00;6.132,48
09.12.2015;14:30:00;14:45:00;6.120,95
09.12.2015;14:45:00;15:00:00;6.106,80
09.12.2015;15:00:00;15:15:00;6.092,77
09.12.2015;15:15:00;15:30:00;6.066,62
09.12.2015;15:30:00;15:45:00;6.029,72
09.12.2015;15:45:00;16:00:00;5.985,20
09.12.2015;16:00:00;16:15:00;5.932,74
09.12.2015;16:15:00;16:30:00;5.888,29
09.12.2015;16:30:00;16:45:00;5.858,27
09.12.2015;16:45:00;17:00:00;5.910,83
09.12.2015;17:00:00;17:15:00;6.019,43
09.12.2015;17:15:00;17:30:00;6.193,89
09.12.2015;17:30:00;17:45:00;6.395,03
09.12.2015;17:45:00;18:00:00;6.622,72
09.12.2015;18:00:00;18:15:00;6.852,42
09.12.2015;18:15:00;18:30:00;7.047,48
09.12.2015;18:30:00;18:45:00;7.215,58
09.12.2015;18:45:00;19:00:00;7.341,09
09.12.2015;19:00:00;19:15:00;7.410,64
09.12.2015;19:15:00;19:30:00;7.415,79
09.12.2015;19:30:00;19:45:00;7.341,32
09.12.2015;19:45:00;20:00:00;7.197,03
09.12.2015;20:00:00;20:15:00;7.003,16
09.12.2015;20:15:00;20:30:00;6.739,01
09.12.2015;20:30:00;20:45:00;6.586,39
09.12.2015;20:45:00;21:00:00;6.403,58
09.12.2015;21:00:00;21:15:00;6.201,33
09.12.2015;21:15:00;21:30:00;6.012,47
09.12.2015;21:30:00;21:45:00;5.924,59
09.12.2015;21:45:00;22:00:00;5.732,37
09.12.2015;22:00:00;22:15:00;5.436,26
09.12.2015;22:15:00;22:30:00;5.201,71
09.12.2015;22:30:00;22:45:00;4.983,62
09.12.2015;22:45:00;23:00:00;4.843,24
09.12.2015;23:00:00;23:15:00;4.565,08
09.12.2015;23:15:00;23:30:00;4.314,95
09.12.2015;23:30:00;23:45:00;4.077,43
10.12.2015;23:45:00;00:00:00;3.832,83
10.12.2015;00:00:00;00:15:00;3.654,37
10.12.2015;00:15:00;00:30:00;3.400,74
10.12.2015;00:30:00;00:45:00;3.152,60
10.12.2015;00:45:00;01:00:00;2.944,40
10.12.2015;01:00:00;01:15:00;2.821,98
10.12.2015;01:15:00;01:30:00;2.745,61
10.12.2015;01:30:00;01:45:00;2.733,53
10.12.2015;01:45:00;02:00:00;2.833,46
10.12.2015;02:00:00;02:15:00;2.787,35
10.12.2015;02:15:00;02:30:00;2.775,03
10.12.2015;02:30:00;02:45:00;2.769,17
10.12.2015;02:45:00;03:00:00;2.764,88
10.12.2015;03:00:00;03:15:00;2.759,10
10.12.2015;03:15:00;03:30:00;2.760,18
10.12.2015;03:30:00;03:45:00;2.782,17
10.12.2015;03:45:00;04:00:00;2.788,61
10.12.2015;04:00:00;04:15:00;2.781,27
10.12.2015;04:15:00;04:30:00;2.780,27
10.12.2015;04:30:00;04:45:00;2.825,85
10.12.2015;04:45:00;05:00:00;2.718,10
10.12.2015;05:00:00;05:15:00;2.752,27
10.12.2015;05:15:00;05:30:00;2.812,96
10.12.2015;05:30:00;05:45:00;2.852,02
10.12.2015;05:45:00;06:00:00;2.950,35
10.12.2015;06:00:00;06:15:00;3.350,25
10.12.2015;06:15:00;06:30:00;3.752,70
