Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
29.09.2015;01:30:00;01:45:00;586,957
29.09.2015;01:45:00;02:00:00;576,16
29.09.2015;02:00:00;02:15:00;577,417
29.09.2015;02:15:00;02:30:00;559,355
29.09.2015;02:30:00;02:45:00;559,82
29.09.2015;02:45:00;03:00:00;570,491
29.09.2015;03:00:00;03:15:00;569,005
29.09.2015;03:15:00;03:30:00;571,197
29.09.2015;03:30:00;03:45:00;564,622
29.09.2015;03:45:00;04:00:00;569,82
29.09.2015;04:00:00;04:15:00;585,393
29.09.2015;04:15:00;04:30:00;604,423
29.09.2015;04:30:00;04:45:00;610,02
29.09.2015;04:45:00;05:00:00;610,257
29.09.2015;05:00:00;05:15:00;653,966
29.09.2015;05:15:00;05:30:00;681,038
29.09.2015;05:30:00;05:45:00;707,709
29.09.2015;05:45:00;06:00:00;759,101
29.09.2015;06:00:00;06:15:00;800,995
29.09.2015;06:15:00;06:30:00;834,686
29.09.2015;06:30:00;06:45:00;858,084
29.09.2015;06:45:00;07:00:00;859,872
29.09.2015;07:00:00;07:15:00;872,595
29.09.2015;07:15:00;07:30:00;885,562
29.09.2015;07:30:00;07:45:00;917,303
29.09.2015;07:45:00;08:00:00;927,332
29.09.2015;08:00:00;08:15:00;921,625
29.09.2015;08:15:00;08:30:00;947,155
29.09.2015;08:30:00;08:45:00;945,413
29.09.2015;08:45:00;09:00:00;951,311
29.09.2015;09:00:00;09:15:00;930,612
29.09.2015;09:15:00;09:30:00;986,252
29.09.2015;09:30:00;09:45:00;942,038
29.09.2015;09:45:00;10:00:00;959,789
29.09.2015;10:00:00;10:15:00;990,22
29.09.2015;10:15:00;10:30:00;951,311
29.09.2015;10:30:00;10:45:00;974,172
29.09.2015;10:45:00;11:00:00;960,985
29.09.2015;11:00:00;11:15:00;952,713
29.09.2015;11:15:00;11:30:00;959,553
29.09.2015;11:30:00;11:45:00;1.002,50
29.09.2015;11:45:00;12:00:00;1.000,97
29.09.2015;12:00:00;12:15:00;928,658
29.09.2015;12:15:00;12:30:00;907,262
29.09.2015;12:30:00;12:45:00;902,575
29.09.2015;12:45:00;13:00:00;826,806
29.09.2015;13:00:00;13:15:00;856,871
29.09.2015;13:15:00;13:30:00;806,502
29.09.2015;13:30:00;13:45:00;970,126
29.09.2015;13:45:00;14:00:00;804,286
29.09.2015;14:00:00;14:15:00;926,923
29.09.2015;14:15:00;14:30:00;839,754
29.09.2015;14:30:00;14:45:00;872,316
29.09.2015;14:45:00;15:00:00;772,349
29.09.2015;15:00:00;15:15:00;941,687
29.09.2015;15:15:00;15:30:00;768,765
29.09.2015;15:30:00;15:45:00;840,907
29.09.2015;15:45:00;16:00:00;768,903
29.09.2015;16:00:00;16:15:00;817,727
29.09.2015;16:15:00;16:30:00;906,986
29.09.2015;16:30:00;16:45:00;818,784
29.09.2015;16:45:00;17:00:00;814,045
29.09.2015;17:00:00;17:15:00;847,611
29.09.2015;17:15:00;17:30:00;900,592
29.09.2015;17:30:00;17:45:00;859,54
29.09.2015;17:45:00;18:00:00;860,429
29.09.2015;18:00:00;18:15:00;861,869
29.09.2015;18:15:00;18:30:00;871,187
29.09.2015;18:30:00;18:45:00;885,26
29.09.2015;18:45:00;19:00:00;912,812
29.09.2015;19:00:00;19:15:00;956,108
29.09.2015;19:15:00;19:30:00;985,922
29.09.2015;19:30:00;19:45:00;983,455
29.09.2015;19:45:00;20:00:00;971,979
29.09.2015;20:00:00;20:15:00;937,513
29.09.2015;20:15:00;20:30:00;901,089
29.09.2015;20:30:00;20:45:00;877,96
29.09.2015;20:45:00;21:00:00;857,437
29.09.2015;21:00:00;21:15:00;831,768
29.09.2015;21:15:00;21:30:00;815,289
29.09.2015;21:30:00;21:45:00;795,944
29.09.2015;21:45:00;22:00:00;781,582
29.09.2015;22:00:00;22:15:00;760,528
29.09.2015;22:15:00;22:30:00;733,178
29.09.2015;22:30:00;22:45:00;712,365
29.09.2015;22:45:00;23:00:00;701,424
29.09.2015;23:00:00;23:15:00;695,105
29.09.2015;23:15:00;23:30:00;679,787
29.09.2015;23:30:00;23:45:00;669,658
30.09.2015;23:45:00;00:00:00;647,036
30.09.2015;00:00:00;00:15:00;634,33
30.09.2015;00:15:00;00:30:00;627,982
30.09.2015;00:30:00;00:45:00;613,453
30.09.2015;00:45:00;01:00:00;600,983
30.09.2015;01:00:00;01:15:00;592,146
30.09.2015;01:15:00;01:30:00;587,26
30.09.2015;01:30:00;01:45:00;593,732
30.09.2015;01:45:00;02:00:00;593,588
30.09.2015;02:00:00;02:15:00;590,739
30.09.2015;02:15:00;02:30:00;593,494
30.09.2015;02:30:00;02:45:00;595,17
30.09.2015;02:45:00;03:00:00;599,368
30.09.2015;03:00:00;03:15:00;610,678
30.09.2015;03:15:00;03:30:00;612,871
30.09.2015;03:30:00;03:45:00;608,275
30.09.2015;03:45:00;04:00:00;610,299
30.09.2015;04:00:00;04:15:00;621,28
30.09.2015;04:15:00;04:30:00;642,41
30.09.2015;04:30:00;04:45:00;668,997
30.09.2015;04:45:00;05:00:00;670,901
30.09.2015;05:00:00;05:15:00;693,794
30.09.2015;05:15:00;05:30:00;700,492
30.09.2015;05:30:00;05:45:00;732,046
30.09.2015;05:45:00;06:00:00;784,073
30.09.2015;06:00:00;06:15:00;829,589
30.09.2015;06:15:00;06:30:00;862,565
30.09.2015;06:30:00;06:45:00;867,425
30.09.2015;06:45:00;07:00:00;863,776
30.09.2015;07:00:00;07:15:00;859,394
30.09.2015;07:15:00;07:30:00;872,646
30.09.2015;07:30:00;07:45:00;905,84
30.09.2015;07:45:00;08:00:00;909,486
30.09.2015;08:00:00;08:15:00;933,399
30.09.2015;08:15:00;08:30:00;929,805
30.09.2015;08:30:00;08:45:00;930,361
30.09.2015;08:45:00;09:00:00;925,195
30.09.2015;09:00:00;09:15:00;912,296
30.09.2015;09:15:00;09:30:00;922,768
30.09.2015;09:30:00;09:45:00;905,701
30.09.2015;09:45:00;10:00:00;908,813
30.09.2015;10:00:00;10:15:00;908,311
30.09.2015;10:15:00;10:30:00;898,216
30.09.2015;10:30:00;10:45:00;903,496
30.09.2015;10:45:00;11:00:00;1.010,31
30.09.2015;11:00:00;11:15:00;897
30.09.2015;11:15:00;11:30:00;998,605
30.09.2015;11:30:00;11:45:00;972,076
30.09.2015;11:45:00;12:00:00;871,427
30.09.2015;12:00:00;12:15:00;925,095
30.09.2015;12:15:00;12:30:00;908,202
30.09.2015;12:30:00;12:45:00;838,382
30.09.2015;12:45:00;13:00:00;837,725
30.09.2015;13:00:00;13:15:00;857,941
30.09.2015;13:15:00;13:30:00;849,122
30.09.2015;13:30:00;13:45:00;838,535
30.09.2015;13:45:00;14:00:00;874,892
30.09.2015;14:00:00;14:15:00;870,046
30.09.2015;14:15:00;14:30:00;851,172
30.09.2015;14:30:00;14:45:00;808,021
30.09.2015;14:45:00;15:00:00;882,804
30.09.2015;15:00:00;15:15:00;801,998
30.09.2015;15:15:00;15:30:00;757,14
30.09.2015;15:30:00;15:45:00;897,453
30.09.2015;15:45:00;16:00:00;847,183
30.09.2015;16:00:00;16:15:00;738,267
30.09.2015;16:15:00;16:30:00;800,15
30.09.2015;16:30:00;16:45:00;886,04
30.09.2015;16:45:00;17:00:00;783,27
30.09.2015;17:00:00;17:15:00;888,581
30.09.2015;17:15:00;17:30:00;828,015
30.09.2015;17:30:00;17:45:00;871,707
30.09.2015;17:45:00;18:00:00;900,355
30.09.2015;18:00:00;18:15:00;907,473
30.09.2015;18:15:00;18:30:00;931,251
30.09.2015;18:30:00;18:45:00;926,964
30.09.2015;18:45:00;19:00:00;924,195
30.09.2015;19:00:00;19:15:00;941,746
30.09.2015;19:15:00;19:30:00;980,157
30.09.2015;19:30:00;19:45:00;979,486
30.09.2015;19:45:00;20:00:00;966,191
30.09.2015;20:00:00;20:15:00;935,154
30.09.2015;20:15:00;20:30:00;903,434
30.09.2015;20:30:00;20:45:00;873,088
30.09.2015;20:45:00;21:00:00;848,271
30.09.2015;21:00:00;21:15:00;831,439
30.09.2015;21:15:00;21:30:00;809,503
30.09.2015;21:30:00;21:45:00;797,705
30.09.2015;21:45:00;22:00:00;764,022
30.09.2015;22:00:00;22:15:00;751,8
30.09.2015;22:15:00;22:30:00;730,507
30.09.2015;22:30:00;22:45:00;710,521
30.09.2015;22:45:00;23:00:00;698,568
30.09.2015;23:00:00;23:15:00;702,032
30.09.2015;23:15:00;23:30:00;679,566
30.09.2015;23:30:00;23:45:00;660,517
01.10.2015;23:45:00;00:00:00;640,461
01.10.2015;00:00:00;00:15:00;626,71
01.10.2015;00:15:00;00:30:00;604,578
01.10.2015;00:30:00;00:45:00;587,686
01.10.2015;00:45:00;01:00:00;582,579
01.10.2015;01:00:00;01:15:00;588,298
01.10.2015;01:15:00;01:30:00;582,196
01.10.2015;01:30:00;01:45:00;576,66
01.10.2015;01:45:00;02:00:00;579,593
01.10.2015;02:00:00;02:15:00;573,085
01.10.2015;02:15:00;02:30:00;585,411
01.10.2015;02:30:00;02:45:00;582,47
01.10.2015;02:45:00;03:00:00;601,308
01.10.2015;03:00:00;03:15:00;589,373
01.10.2015;03:15:00;03:30:00;597,695
01.10.2015;03:30:00;03:45:00;592,904
01.10.2015;03:45:00;04:00:00;612,245
01.10.2015;04:00:00;04:15:00;630,826
01.10.2015;04:15:00;04:30:00;629,596
01.10.2015;04:30:00;04:45:00;653,636
01.10.2015;04:45:00;05:00:00;662,382
01.10.2015;05:00:00;05:15:00;702,509
01.10.2015;05:15:00;05:30:00;707,624
01.10.2015;05:30:00;05:45:00;730,499
01.10.2015;05:45:00;06:00:00;770,02
01.10.2015;06:00:00;06:15:00;832,39
01.10.2015;06:15:00;06:30:00;869,367
01.10.2015;06:30:00;06:45:00;874,175
01.10.2015;06:45:00;07:00:00;876,762
01.10.2015;07:00:00;07:15:00;868,939
01.10.2015;07:15:00;07:30:00;898,556
01.10.2015;07:30:00;07:45:00;912,718
01.10.2015;07:45:00;08:00:00;928,887
01.10.2015;08:00:00;08:15:00;937,069
01.10.2015;08:15:00;08:30:00;931,217
01.10.2015;08:30:00;08:45:00;916,767
01.10.2015;08:45:00;09:00:00;910,63
01.10.2015;09:00:00;09:15:00;918,866
01.10.2015;09:15:00;09:30:00;915,226
01.10.2015;09:30:00;09:45:00;934,199
01.10.2015;09:45:00;10:00:00;915,79
01.10.2015;10:00:00;10:15:00;924,903
01.10.2015;10:15:00;10:30:00;934,514
01.10.2015;10:30:00;10:45:00;930,802
01.10.2015;10:45:00;11:00:00;917,635
01.10.2015;11:00:00;11:15:00;933,411
01.10.2015;11:15:00;11:30:00;932,956
01.10.2015;11:30:00;11:45:00;925,733
01.10.2015;11:45:00;12:00:00;913,471
01.10.2015;12:00:00;12:15:00;892,329
01.10.2015;12:15:00;12:30:00;907,52
01.10.2015;12:30:00;12:45:00;871,888
01.10.2015;12:45:00;13:00:00;876,936
01.10.2015;13:00:00;13:15:00;865,296
01.10.2015;13:15:00;13:30:00;858,462
01.10.2015;13:30:00;13:45:00;867,118
01.10.2015;13:45:00;14:00:00;837,522
01.10.2015;14:00:00;14:15:00;840,262
01.10.2015;14:15:00;14:30:00;843,506
01.10.2015;14:30:00;14:45:00;840,893
01.10.2015;14:45:00;15:00:00;835,513
01.10.2015;15:00:00;15:15:00;836,083
01.10.2015;15:15:00;15:30:00;831,954
01.10.2015;15:30:00;15:45:00;830,373
01.10.2015;15:45:00;16:00:00;816,864
01.10.2015;16:00:00;16:15:00;806,036
01.10.2015;16:15:00;16:30:00;803,589
01.10.2015;16:30:00;16:45:00;824,061
01.10.2015;16:45:00;17:00:00;819,422
01.10.2015;17:00:00;17:15:00;837,241
01.10.2015;17:15:00;17:30:00;850,23
01.10.2015;17:30:00;17:45:00;860,232
01.10.2015;17:45:00;18:00:00;888,793
01.10.2015;18:00:00;18:15:00;881,067
01.10.2015;18:15:00;18:30:00;885,549
01.10.2015;18:30:00;18:45:00;882,863
01.10.2015;18:45:00;19:00:00;916,489
01.10.2015;19:00:00;19:15:00;950,075
01.10.2015;19:15:00;19:30:00;988,697
01.10.2015;19:30:00;19:45:00;977,788
01.10.2015;19:45:00;20:00:00;968,121
01.10.2015;20:00:00;20:15:00;939,239
01.10.2015;20:15:00;20:30:00;906,763
01.10.2015;20:30:00;20:45:00;879,264
01.10.2015;20:45:00;21:00:00;867,426
01.10.2015;21:00:00;21:15:00;837,856
01.10.2015;21:15:00;21:30:00;823,282
01.10.2015;21:30:00;21:45:00;800,926
01.10.2015;21:45:00;22:00:00;792,308
01.10.2015;22:00:00;22:15:00;771,442
01.10.2015;22:15:00;22:30:00;746,345
01.10.2015;22:30:00;22:45:00;715,902
01.10.2015;22:45:00;23:00:00;709,441
01.10.2015;23:00:00;23:15:00;707,868
01.10.2015;23:15:00;23:30:00;697,414
01.10.2015;23:30:00;23:45:00;680,706
02.10.2015;23:45:00;00:00:00;652,058
02.10.2015;00:00:00;00:15:00;648,705
02.10.2015;00:15:00;00:30:00;635,126
02.10.2015;00:30:00;00:45:00;609,048
02.10.2015;00:45:00;01:00:00;607,313
02.10.2015;01:00:00;01:15:00;610,484
02.10.2015;01:15:00;01:30:00;609,107
02.10.2015;01:30:00;01:45:00;599,609
02.10.2015;01:45:00;02:00:00;589,266
02.10.2015;02:00:00;02:15:00;587,1
02.10.2015;02:15:00;02:30:00;591,349
02.10.2015;02:30:00;02:45:00;594,594
02.10.2015;02:45:00;03:00:00;604,352
02.10.2015;03:00:00;03:15:00;601,197
02.10.2015;03:15:00;03:30:00;605,779
02.10.2015;03:30:00;03:45:00;611,292
02.10.2015;03:45:00;04:00:00;628,887
02.10.2015;04:00:00;04:15:00;635,991
02.10.2015;04:15:00;04:30:00;637,085
02.10.2015;04:30:00;04:45:00;636,724
02.10.2015;04:45:00;05:00:00;653,76
02.10.2015;05:00:00;05:15:00;694,129
02.10.2015;05:15:00;05:30:00;711,557
02.10.2015;05:30:00;05:45:00;756,045
02.10.2015;05:45:00;06:00:00;779,758
02.10.2015;06:00:00;06:15:00;821,359
02.10.2015;06:15:00;06:30:00;845,177
02.10.2015;06:30:00;06:45:00;880,667
02.10.2015;06:45:00;07:00:00;897,117
02.10.2015;07:00:00;07:15:00;888,122
02.10.2015;07:15:00;07:30:00;898,864
02.10.2015;07:30:00;07:45:00;914,378
02.10.2015;07:45:00;08:00:00;936,509
02.10.2015;08:00:00;08:15:00;962,932
02.10.2015;08:15:00;08:30:00;940,105
02.10.2015;08:30:00;08:45:00;939,146
02.10.2015;08:45:00;09:00:00;942,497
02.10.2015;09:00:00;09:15:00;930,737
02.10.2015;09:15:00;09:30:00;919,66
02.10.2015;09:30:00;09:45:00;926,591
02.10.2015;09:45:00;10:00:00;921,472
02.10.2015;10:00:00;10:15:00;923,62
02.10.2015;10:15:00;10:30:00;902,905
02.10.2015;10:30:00;10:45:00;942,62
02.10.2015;10:45:00;11:00:00;924,685
02.10.2015;11:00:00;11:15:00;944,449
02.10.2015;11:15:00;11:30:00;958,818
02.10.2015;11:30:00;11:45:00;954,006
02.10.2015;11:45:00;12:00:00;949,979
02.10.2015;12:00:00;12:15:00;926,963
02.10.2015;12:15:00;12:30:00;911,79
02.10.2015;12:30:00;12:45:00;908,939
02.10.2015;12:45:00;13:00:00;870,854
02.10.2015;13:00:00;13:15:00;867,291
02.10.2015;13:15:00;13:30:00;859,308
02.10.2015;13:30:00;13:45:00;844,378
02.10.2015;13:45:00;14:00:00;846,861
02.10.2015;14:00:00;14:15:00;828,92
02.10.2015;14:15:00;14:30:00;821,912
02.10.2015;14:30:00;14:45:00;817,485
02.10.2015;14:45:00;15:00:00;818,606
02.10.2015;15:00:00;15:15:00;807,36
02.10.2015;15:15:00;15:30:00;805,271
02.10.2015;15:30:00;15:45:00;788,541
02.10.2015;15:45:00;16:00:00;785,845
02.10.2015;16:00:00;16:15:00;777,729
02.10.2015;16:15:00;16:30:00;798,651
02.10.2015;16:30:00;16:45:00;794,047
02.10.2015;16:45:00;17:00:00;804,985
02.10.2015;17:00:00;17:15:00;826,082
02.10.2015;17:15:00;17:30:00;824,526
02.10.2015;17:30:00;17:45:00;837,672
02.10.2015;17:45:00;18:00:00;845,283
02.10.2015;18:00:00;18:15:00;851,245
02.10.2015;18:15:00;18:30:00;857,404
02.10.2015;18:30:00;18:45:00;858,62
02.10.2015;18:45:00;19:00:00;876,245
02.10.2015;19:00:00;19:15:00;906,021
02.10.2015;19:15:00;19:30:00;941,622
02.10.2015;19:30:00;19:45:00;945,884
02.10.2015;19:45:00;20:00:00;920,905
02.10.2015;20:00:00;20:15:00;902,196
02.10.2015;20:15:00;20:30:00;879,352
02.10.2015;20:30:00;20:45:00;852,277
02.10.2015;20:45:00;21:00:00;834,186
02.10.2015;21:00:00;21:15:00;810,812
02.10.2015;21:15:00;21:30:00;800,739
02.10.2015;21:30:00;21:45:00;790,336
02.10.2015;21:45:00;22:00:00;765,043
02.10.2015;22:00:00;22:15:00;749,559
02.10.2015;22:15:00;22:30:00;724,502
02.10.2015;22:30:00;22:45:00;715,441
02.10.2015;22:45:00;23:00:00;695,98
02.10.2015;23:00:00;23:15:00;693,574
02.10.2015;23:15:00;23:30:00;681,77
02.10.2015;23:30:00;23:45:00;653,529
03.10.2015;23:45:00;00:00:00;639,46
03.10.2015;00:00:00;00:15:00;617,92
03.10.2015;00:15:00;00:30:00;599,687
03.10.2015;00:30:00;00:45:00;578,434
03.10.2015;00:45:00;01:00:00;563,919
03.10.2015;01:00:00;01:15:00;558,151
03.10.2015;01:15:00;01:30:00;556,527
03.10.2015;01:30:00;01:45:00;557,092
03.10.2015;01:45:00;02:00:00;552,595
03.10.2015;02:00:00;02:15:00;543,005
03.10.2015;02:15:00;02:30:00;545,756
03.10.2015;02:30:00;02:45:00;549,531
03.10.2015;02:45:00;03:00:00;548,037
03.10.2015;03:00:00;03:15:00;548,194
03.10.2015;03:15:00;03:30:00;539,806
03.10.2015;03:30:00;03:45:00;544,269
03.10.2015;03:45:00;04:00:00;547,41
03.10.2015;04:00:00;04:15:00;560,381
03.10.2015;04:15:00;04:30:00;564,478
03.10.2015;04:30:00;04:45:00;572,008
03.10.2015;04:45:00;05:00:00;584,64
03.10.2015;05:00:00;05:15:00;595,505
03.10.2015;05:15:00;05:30:00;595,867
03.10.2015;05:30:00;05:45:00;604,314
03.10.2015;05:45:00;06:00:00;619,888
03.10.2015;06:00:00;06:15:00;619,508
03.10.2015;06:15:00;06:30:00;624,501
03.10.2015;06:30:00;06:45:00;637,263
03.10.2015;06:45:00;07:00:00;621,209
03.10.2015;07:00:00;07:15:00;592,201
03.10.2015;07:15:00;07:30:00;590,796
03.10.2015;07:30:00;07:45:00;644,39
03.10.2015;07:45:00;08:00:00;695,428
03.10.2015;08:00:00;08:15:00;697,476
03.10.2015;08:15:00;08:30:00;709,515
03.10.2015;08:30:00;08:45:00;725,835
03.10.2015;08:45:00;09:00:00;745,236
03.10.2015;09:00:00;09:15:00;746,803
03.10.2015;09:15:00;09:30:00;745,17
03.10.2015;09:30:00;09:45:00;786,703
03.10.2015;09:45:00;10:00:00;760,66
03.10.2015;10:00:00;10:15:00;795,403
03.10.2015;10:15:00;10:30:00;762,435
03.10.2015;10:30:00;10:45:00;765,096
03.10.2015;10:45:00;11:00:00;801,867
03.10.2015;11:00:00;11:15:00;801,863
03.10.2015;11:15:00;11:30:00;827,797
03.10.2015;11:30:00;11:45:00;833,497
03.10.2015;11:45:00;12:00:00;828,052
03.10.2015;12:00:00;12:15:00;793,415
03.10.2015;12:15:00;12:30:00;782,515
03.10.2015;12:30:00;12:45:00;748,372
03.10.2015;12:45:00;13:00:00;705,246
03.10.2015;13:00:00;13:15:00;699,343
03.10.2015;13:15:00;13:30:00;678,862
03.10.2015;13:30:00;13:45:00;670,13
03.10.2015;13:45:00;14:00:00;651,368
03.10.2015;14:00:00;14:15:00;636,365
03.10.2015;14:15:00;14:30:00;624,89
03.10.2015;14:30:00;14:45:00;638,074
03.10.2015;14:45:00;15:00:00;631,109
03.10.2015;15:00:00;15:15:00;623,186
03.10.2015;15:15:00;15:30:00;562,086
03.10.2015;15:30:00;15:45:00;672,143
03.10.2015;15:45:00;16:00:00;648,153
03.10.2015;16:00:00;16:15:00;621,158
03.10.2015;16:15:00;16:30:00;628,168
03.10.2015;16:30:00;16:45:00;663,955
03.10.2015;16:45:00;17:00:00;650,83
03.10.2015;17:00:00;17:15:00;636,932
03.10.2015;17:15:00;17:30:00;698,406
03.10.2015;17:30:00;17:45:00;696,661
03.10.2015;17:45:00;18:00:00;707,264
03.10.2015;18:00:00;18:15:00;745,824
03.10.2015;18:15:00;18:30:00;767,406
03.10.2015;18:30:00;18:45:00;777,232
03.10.2015;18:45:00;19:00:00;803,437
03.10.2015;19:00:00;19:15:00;845,414
03.10.2015;19:15:00;19:30:00;853,894
03.10.2015;19:30:00;19:45:00;856,213
03.10.2015;19:45:00;20:00:00;836,754
03.10.2015;20:00:00;20:15:00;829,21
03.10.2015;20:15:00;20:30:00;810,813
03.10.2015;20:30:00;20:45:00;787,494
03.10.2015;20:45:00;21:00:00;784,76
03.10.2015;21:00:00;21:15:00;762,739
03.10.2015;21:15:00;21:30:00;745,546
03.10.2015;21:30:00;21:45:00;731,853
03.10.2015;21:45:00;22:00:00;721,997
03.10.2015;22:00:00;22:15:00;708,507
03.10.2015;22:15:00;22:30:00;703,716
03.10.2015;22:30:00;22:45:00;687,224
03.10.2015;22:45:00;23:00:00;664,559
03.10.2015;23:00:00;23:15:00;662,523
03.10.2015;23:15:00;23:30:00;650,779
03.10.2015;23:30:00;23:45:00;623,053
04.10.2015;23:45:00;00:00:00;604,596
04.10.2015;00:00:00;00:15:00;586,529
04.10.2015;00:15:00;00:30:00;581,353
04.10.2015;00:30:00;00:45:00;568,153
04.10.2015;00:45:00;01:00:00;552,784
04.10.2015;01:00:00;01:15:00;543,059
04.10.2015;01:15:00;01:30:00;532,282
04.10.2015;01:30:00;01:45:00;532,54
04.10.2015;01:45:00;02:00:00;522,52
04.10.2015;02:00:00;02:15:00;522,627
04.10.2015;02:15:00;02:30:00;512,819
04.10.2015;02:30:00;02:45:00;501,962
04.10.2015;02:45:00;03:00:00;506,379
04.10.2015;03:00:00;03:15:00;509,962
04.10.2015;03:15:00;03:30:00;499,653
04.10.2015;03:30:00;03:45:00;503,578
04.10.2015;03:45:00;04:00:00;496,066
04.10.2015;04:00:00;04:15:00;514,987
04.10.2015;04:15:00;04:30:00;520,617
04.10.2015;04:30:00;04:45:00;522,069
04.10.2015;04:45:00;05:00:00;535,207
04.10.2015;05:00:00;05:15:00;546,754
04.10.2015;05:15:00;05:30:00;554,971
04.10.2015;05:30:00;05:45:00;574,163
04.10.2015;05:45:00;06:00:00;562,47
04.10.2015;06:00:00;06:15:00;570,52
04.10.2015;06:15:00;06:30:00;578,496
04.10.2015;06:30:00;06:45:00;587,627
04.10.2015;06:45:00;07:00:00;574,792
04.10.2015;07:00:00;07:15:00;560,925
04.10.2015;07:15:00;07:30:00;566,323
04.10.2015;07:30:00;07:45:00;598,456
04.10.2015;07:45:00;08:00:00;630,525
04.10.2015;08:00:00;08:15:00;657,341
04.10.2015;08:15:00;08:30:00;678,023
04.10.2015;08:30:00;08:45:00;694,729
04.10.2015;08:45:00;09:00:00;722,631
04.10.2015;09:00:00;09:15:00;707,872
04.10.2015;09:15:00;09:30:00;728,593
04.10.2015;09:30:00;09:45:00;777,914
04.10.2015;09:45:00;10:00:00;809,208
04.10.2015;10:00:00;10:15:00;728,175
04.10.2015;10:15:00;10:30:00;789,904
04.10.2015;10:30:00;10:45:00;801,071
04.10.2015;10:45:00;11:00:00;846,407
04.10.2015;11:00:00;11:15:00;940,994
04.10.2015;11:15:00;11:30:00;904,716
04.10.2015;11:30:00;11:45:00;858,298
04.10.2015;11:45:00;12:00:00;849,254
04.10.2015;12:00:00;12:15:00;842,422
04.10.2015;12:15:00;12:30:00;755,179
04.10.2015;12:30:00;12:45:00;775,239
04.10.2015;12:45:00;13:00:00;712,374
04.10.2015;13:00:00;13:15:00;731,374
04.10.2015;13:15:00;13:30:00;697,75
04.10.2015;13:30:00;13:45:00;686,85
04.10.2015;13:45:00;14:00:00;660,785
04.10.2015;14:00:00;14:15:00;637,815
04.10.2015;14:15:00;14:30:00;635,136
04.10.2015;14:30:00;14:45:00;698,377
04.10.2015;14:45:00;15:00:00;617,917
04.10.2015;15:00:00;15:15:00;653,251
04.10.2015;15:15:00;15:30:00;634,15
04.10.2015;15:30:00;15:45:00;653,026
04.10.2015;15:45:00;16:00:00;638,192
04.10.2015;16:00:00;16:15:00;651,419
04.10.2015;16:15:00;16:30:00;654,567
04.10.2015;16:30:00;16:45:00;645,3
04.10.2015;16:45:00;17:00:00;664,595
04.10.2015;17:00:00;17:15:00;685,195
04.10.2015;17:15:00;17:30:00;712,347
04.10.2015;17:30:00;17:45:00;723,073
04.10.2015;17:45:00;18:00:00;739,602
04.10.2015;18:00:00;18:15:00;769,985
04.10.2015;18:15:00;18:30:00;786,896
04.10.2015;18:30:00;18:45:00;794,177
04.10.2015;18:45:00;19:00:00;818,038
04.10.2015;19:00:00;19:15:00;863,705
04.10.2015;19:15:00;19:30:00;870,034
04.10.2015;19:30:00;19:45:00;866,462
04.10.2015;19:45:00;20:00:00;856,572
04.10.2015;20:00:00;20:15:00;836,186
04.10.2015;20:15:00;20:30:00;830,37
04.10.2015;20:30:00;20:45:00;801,635
04.10.2015;20:45:00;21:00:00;775,036
04.10.2015;21:00:00;21:15:00;765,274
04.10.2015;21:15:00;21:30:00;743,157
04.10.2015;21:30:00;21:45:00;733,019
04.10.2015;21:45:00;22:00:00;722,337
04.10.2015;22:00:00;22:15:00;704,089
04.10.2015;22:15:00;22:30:00;672,653
04.10.2015;22:30:00;22:45:00;660,386
04.10.2015;22:45:00;23:00:00;646,999
04.10.2015;23:00:00;23:15:00;647,485
04.10.2015;23:15:00;23:30:00;639,201
04.10.2015;23:30:00;23:45:00;621,084
05.10.2015;23:45:00;00:00:00;592,047
05.10.2015;00:00:00;00:15:00;589,681
05.10.2015;00:15:00;00:30:00;574,152
05.10.2015;00:30:00;00:45:00;560,595
05.10.2015;00:45:00;01:00:00;564,564
05.10.2015;01:00:00;01:15:00;555,186
05.10.2015;01:15:00;01:30:00;552,975
05.10.2015;01:30:00;01:45:00;541,044
05.10.2015;01:45:00;02:00:00;524,846
05.10.2015;02:00:00;02:15:00;536,316
05.10.2015;02:15:00;02:30:00;544,586
05.10.2015;02:30:00;02:45:00;530,509
05.10.2015;02:45:00;03:00:00;534,487
05.10.2015;03:00:00;03:15:00;540,165
05.10.2015;03:15:00;03:30:00;550,096
05.10.2015;03:30:00;03:45:00;559,765
05.10.2015;03:45:00;04:00:00;561,75
05.10.2015;04:00:00;04:15:00;561,455
05.10.2015;04:15:00;04:30:00;578,956
05.10.2015;04:30:00;04:45:00;593,009
05.10.2015;04:45:00;05:00:00;624,017
05.10.2015;05:00:00;05:15:00;655,921
05.10.2015;05:15:00;05:30:00;666,455
05.10.2015;05:30:00;05:45:00;689,235
05.10.2015;05:45:00;06:00:00;736,468
05.10.2015;06:00:00;06:15:00;796,462
05.10.2015;06:15:00;06:30:00;822,197
05.10.2015;06:30:00;06:45:00;838,066
05.10.2015;06:45:00;07:00:00;853,893
05.10.2015;07:00:00;07:15:00;879,917
05.10.2015;07:15:00;07:30:00;889,28
05.10.2015;07:30:00;07:45:00;913,971
05.10.2015;07:45:00;08:00:00;905,685
05.10.2015;08:00:00;08:15:00;933,857
05.10.2015;08:15:00;08:30:00;943,246
05.10.2015;08:30:00;08:45:00;943,741
05.10.2015;08:45:00;09:00:00;964,215
