Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
30.09.2015;06:45:00;07:00:00;18.609,02
30.09.2015;07:00:00;07:15:00;18.639,35
30.09.2015;07:15:00;07:30:00;19.012,36
30.09.2015;07:30:00;07:45:00;19.267,05
30.09.2015;07:45:00;08:00:00;19.307,26
30.09.2015;08:00:00;08:15:00;19.373,21
30.09.2015;08:15:00;08:30:00;19.476,22
30.09.2015;08:30:00;08:45:00;19.577,66
30.09.2015;08:45:00;09:00:00;19.502,56
30.09.2015;09:00:00;09:15:00;19.596,20
30.09.2015;09:15:00;09:30:00;19.550,41
30.09.2015;09:30:00;09:45:00;19.567,51
30.09.2015;09:45:00;10:00:00;19.883,82
30.09.2015;10:00:00;10:15:00;19.748,70
30.09.2015;10:15:00;10:30:00;19.489,93
30.09.2015;10:30:00;10:45:00;19.685,37
30.09.2015;10:45:00;11:00:00;20.866,24
30.09.2015;11:00:00;11:15:00;19.830,05
30.09.2015;11:15:00;11:30:00;20.774,54
30.09.2015;11:30:00;11:45:00;20.468,56
30.09.2015;11:45:00;12:00:00;19.768,52
30.09.2015;12:00:00;12:15:00;20.036,00
30.09.2015;12:15:00;12:30:00;19.862,78
30.09.2015;12:30:00;12:45:00;19.244,72
30.09.2015;12:45:00;13:00:00;19.084,12
30.09.2015;13:00:00;13:15:00;19.933,19
30.09.2015;13:15:00;13:30:00;19.458,33
30.09.2015;13:30:00;13:45:00;19.403,53
30.09.2015;13:45:00;14:00:00;19.845,04
30.09.2015;14:00:00;14:15:00;19.681,39
30.09.2015;14:15:00;14:30:00;19.609,79
30.09.2015;14:30:00;14:45:00;18.952,45
30.09.2015;14:45:00;15:00:00;19.609,35
30.09.2015;15:00:00;15:15:00;18.815,49
30.09.2015;15:15:00;15:30:00;17.998,96
30.09.2015;15:30:00;15:45:00;19.580,12
30.09.2015;15:45:00;16:00:00;19.115,75
30.09.2015;16:00:00;16:15:00;17.868,76
30.09.2015;16:15:00;16:30:00;18.200,58
30.09.2015;16:30:00;16:45:00;18.894,83
30.09.2015;16:45:00;17:00:00;18.061,27
30.09.2015;17:00:00;17:15:00;19.051,67
30.09.2015;17:15:00;17:30:00;18.370,80
30.09.2015;17:30:00;17:45:00;18.751,07
30.09.2015;17:45:00;18:00:00;18.888,13
30.09.2015;18:00:00;18:15:00;19.200,95
30.09.2015;18:15:00;18:30:00;19.461,97
30.09.2015;18:30:00;18:45:00;19.478,22
30.09.2015;18:45:00;19:00:00;19.086,23
30.09.2015;19:00:00;19:15:00;19.342,17
30.09.2015;19:15:00;19:30:00;19.695,15
30.09.2015;19:30:00;19:45:00;19.419,92
30.09.2015;19:45:00;20:00:00;19.214,06
30.09.2015;20:00:00;20:15:00;19.125,61
30.09.2015;20:15:00;20:30:00;18.738,97
30.09.2015;20:30:00;20:45:00;18.064,00
30.09.2015;20:45:00;21:00:00;17.840,49
30.09.2015;21:00:00;21:15:00;17.670,74
30.09.2015;21:15:00;21:30:00;17.529,92
30.09.2015;21:30:00;21:45:00;17.456,21
30.09.2015;21:45:00;22:00:00;17.046,82
30.09.2015;22:00:00;22:15:00;17.070,37
30.09.2015;22:15:00;22:30:00;17.125,59
30.09.2015;22:30:00;22:45:00;16.794,47
30.09.2015;22:45:00;23:00:00;16.662,05
30.09.2015;23:00:00;23:15:00;16.745,15
30.09.2015;23:15:00;23:30:00;16.477,97
30.09.2015;23:30:00;23:45:00;15.845,06
01.10.2015;23:45:00;00:00:00;15.658,86
01.10.2015;00:00:00;00:15:00;15.602,57
01.10.2015;00:15:00;00:30:00;15.333,96
01.10.2015;00:30:00;00:45:00;15.170,63
01.10.2015;00:45:00;01:00:00;15.071,20
01.10.2015;01:00:00;01:15:00;15.231,66
01.10.2015;01:15:00;01:30:00;15.022,43
01.10.2015;01:30:00;01:45:00;15.001,29
01.10.2015;01:45:00;02:00:00;14.843,47
01.10.2015;02:00:00;02:15:00;14.909,45
01.10.2015;02:15:00;02:30:00;14.955,60
01.10.2015;02:30:00;02:45:00;15.204,93
01.10.2015;02:45:00;03:00:00;15.607,78
01.10.2015;03:00:00;03:15:00;15.619,93
01.10.2015;03:15:00;03:30:00;15.572,67
01.10.2015;03:30:00;03:45:00;15.486,12
01.10.2015;03:45:00;04:00:00;15.722,05
01.10.2015;04:00:00;04:15:00;15.986,74
01.10.2015;04:15:00;04:30:00;15.895,32
01.10.2015;04:30:00;04:45:00;16.041,38
01.10.2015;04:45:00;05:00:00;16.114,56
01.10.2015;05:00:00;05:15:00;16.604,82
01.10.2015;05:15:00;05:30:00;16.357,46
01.10.2015;05:30:00;05:45:00;16.640,62
01.10.2015;05:45:00;06:00:00;17.027,66
01.10.2015;06:00:00;06:15:00;17.906,17
01.10.2015;06:15:00;06:30:00;18.244,18
01.10.2015;06:30:00;06:45:00;18.361,64
01.10.2015;06:45:00;07:00:00;18.502,90
01.10.2015;07:00:00;07:15:00;18.489,05
01.10.2015;07:15:00;07:30:00;18.759,96
01.10.2015;07:30:00;07:45:00;18.928,14
01.10.2015;07:45:00;08:00:00;19.200,39
01.10.2015;08:00:00;08:15:00;19.245,30
01.10.2015;08:15:00;08:30:00;19.258,94
01.10.2015;08:30:00;08:45:00;19.241,71
01.10.2015;08:45:00;09:00:00;19.256,87
01.10.2015;09:00:00;09:15:00;19.362,30
01.10.2015;09:15:00;09:30:00;19.362,89
01.10.2015;09:30:00;09:45:00;19.560,21
01.10.2015;09:45:00;10:00:00;19.793,03
01.10.2015;10:00:00;10:15:00;19.727,74
01.10.2015;10:15:00;10:30:00;19.721,92
01.10.2015;10:30:00;10:45:00;19.892,50
01.10.2015;10:45:00;11:00:00;19.869,91
01.10.2015;11:00:00;11:15:00;19.719,01
01.10.2015;11:15:00;11:30:00;19.672,38
01.10.2015;11:30:00;11:45:00;19.482,45
01.10.2015;11:45:00;12:00:00;19.234,03
01.10.2015;12:00:00;12:15:00;19.530,55
01.10.2015;12:15:00;12:30:00;19.467,05
01.10.2015;12:30:00;12:45:00;19.120,60
01.10.2015;12:45:00;13:00:00;19.312,84
01.10.2015;13:00:00;13:15:00;19.459,03
01.10.2015;13:15:00;13:30:00;19.707,26
01.10.2015;13:30:00;13:45:00;19.587,92
01.10.2015;13:45:00;14:00:00;19.256,51
01.10.2015;14:00:00;14:15:00;19.513,19
01.10.2015;14:15:00;14:30:00;19.304,72
01.10.2015;14:30:00;14:45:00;19.484,19
01.10.2015;14:45:00;15:00:00;19.236,47
01.10.2015;15:00:00;15:15:00;19.016,90
01.10.2015;15:15:00;15:30:00;18.872,50
01.10.2015;15:30:00;15:45:00;19.119,83
01.10.2015;15:45:00;16:00:00;18.700,83
01.10.2015;16:00:00;16:15:00;18.549,98
01.10.2015;16:15:00;16:30:00;18.409,88
01.10.2015;16:30:00;16:45:00;18.707,54
01.10.2015;16:45:00;17:00:00;18.506,24
01.10.2015;17:00:00;17:15:00;18.338,48
01.10.2015;17:15:00;17:30:00;18.293,77
01.10.2015;17:30:00;17:45:00;18.540,98
01.10.2015;17:45:00;18:00:00;18.973,20
01.10.2015;18:00:00;18:15:00;18.754,40
01.10.2015;18:15:00;18:30:00;18.787,00
01.10.2015;18:30:00;18:45:00;18.722,44
01.10.2015;18:45:00;19:00:00;18.785,17
01.10.2015;19:00:00;19:15:00;19.190,53
01.10.2015;19:15:00;19:30:00;19.403,42
01.10.2015;19:30:00;19:45:00;19.153,33
01.10.2015;19:45:00;20:00:00;19.036,03
01.10.2015;20:00:00;20:15:00;18.723,99
01.10.2015;20:15:00;20:30:00;18.068,58
01.10.2015;20:30:00;20:45:00;17.941,42
01.10.2015;20:45:00;21:00:00;17.819,88
01.10.2015;21:00:00;21:15:00;17.518,40
01.10.2015;21:15:00;21:30:00;17.576,85
01.10.2015;21:30:00;21:45:00;17.348,56
01.10.2015;21:45:00;22:00:00;17.147,40
01.10.2015;22:00:00;22:15:00;17.083,86
01.10.2015;22:15:00;22:30:00;16.538,71
01.10.2015;22:30:00;22:45:00;16.253,85
01.10.2015;22:45:00;23:00:00;16.159,12
01.10.2015;23:00:00;23:15:00;16.141,75
01.10.2015;23:15:00;23:30:00;16.235,70
01.10.2015;23:30:00;23:45:00;16.062,69
02.10.2015;23:45:00;00:00:00;15.602,73
02.10.2015;00:00:00;00:15:00;15.534,95
02.10.2015;00:15:00;00:30:00;15.256,68
02.10.2015;00:30:00;00:45:00;14.834,21
02.10.2015;00:45:00;01:00:00;14.854,73
02.10.2015;01:00:00;01:15:00;14.889,26
02.10.2015;01:15:00;01:30:00;14.916,05
02.10.2015;01:30:00;01:45:00;14.756,46
02.10.2015;01:45:00;02:00:00;14.594,77
02.10.2015;02:00:00;02:15:00;14.559,62
02.10.2015;02:15:00;02:30:00;14.521,22
02.10.2015;02:30:00;02:45:00;14.723,90
02.10.2015;02:45:00;03:00:00;14.970,54
02.10.2015;03:00:00;03:15:00;14.791,06
02.10.2015;03:15:00;03:30:00;14.827,73
02.10.2015;03:30:00;03:45:00;14.751,52
02.10.2015;03:45:00;04:00:00;14.991,36
02.10.2015;04:00:00;04:15:00;15.244,04
02.10.2015;04:15:00;04:30:00;15.182,64
02.10.2015;04:30:00;04:45:00;14.887,28
02.10.2015;04:45:00;05:00:00;15.431,94
02.10.2015;05:00:00;05:15:00;15.686,86
02.10.2015;05:15:00;05:30:00;15.895,85
02.10.2015;05:30:00;05:45:00;16.661,51
02.10.2015;05:45:00;06:00:00;16.841,08
02.10.2015;06:00:00;06:15:00;17.460,02
02.10.2015;06:15:00;06:30:00;17.662,83
02.10.2015;06:30:00;06:45:00;18.283,24
02.10.2015;06:45:00;07:00:00;18.308,04
02.10.2015;07:00:00;07:15:00;18.509,51
02.10.2015;07:15:00;07:30:00;18.751,58
02.10.2015;07:30:00;07:45:00;18.795,78
02.10.2015;07:45:00;08:00:00;19.039,23
02.10.2015;08:00:00;08:15:00;19.386,31
02.10.2015;08:15:00;08:30:00;18.979,36
02.10.2015;08:30:00;08:45:00;19.064,50
02.10.2015;08:45:00;09:00:00;18.985,43
02.10.2015;09:00:00;09:15:00;19.011,19
02.10.2015;09:15:00;09:30:00;18.927,45
02.10.2015;09:30:00;09:45:00;19.167,19
02.10.2015;09:45:00;10:00:00;19.176,97
02.10.2015;10:00:00;10:15:00;19.168,21
02.10.2015;10:15:00;10:30:00;19.074,63
02.10.2015;10:30:00;10:45:00;19.633,96
02.10.2015;10:45:00;11:00:00;19.423,75
02.10.2015;11:00:00;11:15:00;19.407,05
02.10.2015;11:15:00;11:30:00;19.387,51
02.10.2015;11:30:00;11:45:00;19.912,82
02.10.2015;11:45:00;12:00:00;20.045,01
02.10.2015;12:00:00;12:15:00;19.587,57
02.10.2015;12:15:00;12:30:00;19.736,13
02.10.2015;12:30:00;12:45:00;19.470,30
02.10.2015;12:45:00;13:00:00;19.156,56
02.10.2015;13:00:00;13:15:00;19.191,42
02.10.2015;13:15:00;13:30:00;19.098,13
02.10.2015;13:30:00;13:45:00;18.819,40
02.10.2015;13:45:00;14:00:00;18.518,77
02.10.2015;14:00:00;14:15:00;18.070,54
02.10.2015;14:15:00;14:30:00;18.068,86
02.10.2015;14:30:00;14:45:00;18.143,10
02.10.2015;14:45:00;15:00:00;17.847,53
02.10.2015;15:00:00;15:15:00;17.728,25
02.10.2015;15:15:00;15:30:00;17.722,39
02.10.2015;15:30:00;15:45:00;17.426,25
02.10.2015;15:45:00;16:00:00;17.159,78
02.10.2015;16:00:00;16:15:00;16.933,36
02.10.2015;16:15:00;16:30:00;16.949,44
02.10.2015;16:30:00;16:45:00;16.776,12
02.10.2015;16:45:00;17:00:00;16.744,77
02.10.2015;17:00:00;17:15:00;17.010,78
02.10.2015;17:15:00;17:30:00;16.899,36
02.10.2015;17:30:00;17:45:00;16.720,78
02.10.2015;17:45:00;18:00:00;16.515,24
02.10.2015;18:00:00;18:15:00;16.745,68
02.10.2015;18:15:00;18:30:00;16.884,66
02.10.2015;18:30:00;18:45:00;16.757,93
02.10.2015;18:45:00;19:00:00;16.925,32
02.10.2015;19:00:00;19:15:00;17.499,34
02.10.2015;19:15:00;19:30:00;17.566,39
02.10.2015;19:30:00;19:45:00;17.611,80
02.10.2015;19:45:00;20:00:00;17.410,39
02.10.2015;20:00:00;20:15:00;17.117,86
02.10.2015;20:15:00;20:30:00;16.679,30
02.10.2015;20:30:00;20:45:00;16.400,40
02.10.2015;20:45:00;21:00:00;16.254,87
02.10.2015;21:00:00;21:15:00;15.942,77
02.10.2015;21:15:00;21:30:00;15.734,24
02.10.2015;21:30:00;21:45:00;15.661,34
02.10.2015;21:45:00;22:00:00;15.422,97
02.10.2015;22:00:00;22:15:00;15.165,15
02.10.2015;22:15:00;22:30:00;14.764,36
02.10.2015;22:30:00;22:45:00;14.610,40
02.10.2015;22:45:00;23:00:00;14.314,53
02.10.2015;23:00:00;23:15:00;14.325,82
02.10.2015;23:15:00;23:30:00;13.973,89
02.10.2015;23:30:00;23:45:00;13.700,90
03.10.2015;23:45:00;00:00:00;13.483,40
03.10.2015;00:00:00;00:15:00;13.295,00
03.10.2015;00:15:00;00:30:00;13.293,50
03.10.2015;00:30:00;00:45:00;12.967,07
03.10.2015;00:45:00;01:00:00;12.834,46
03.10.2015;01:00:00;01:15:00;12.812,61
03.10.2015;01:15:00;01:30:00;12.779,87
03.10.2015;01:30:00;01:45:00;12.912,27
03.10.2015;01:45:00;02:00:00;12.707,09
03.10.2015;02:00:00;02:15:00;12.746,11
03.10.2015;02:15:00;02:30:00;12.457,59
03.10.2015;02:30:00;02:45:00;12.406,68
03.10.2015;02:45:00;03:00:00;12.290,51
03.10.2015;03:00:00;03:15:00;12.442,84
03.10.2015;03:15:00;03:30:00;12.307,03
03.10.2015;03:30:00;03:45:00;12.449,00
03.10.2015;03:45:00;04:00:00;12.342,18
03.10.2015;04:00:00;04:15:00;12.690,75
03.10.2015;04:15:00;04:30:00;12.589,88
03.10.2015;04:30:00;04:45:00;13.011,71
03.10.2015;04:45:00;05:00:00;13.186,46
03.10.2015;05:00:00;05:15:00;12.834,58
03.10.2015;05:15:00;05:30:00;12.879,00
03.10.2015;05:30:00;05:45:00;13.253,09
03.10.2015;05:45:00;06:00:00;13.426,57
03.10.2015;06:00:00;06:15:00;13.173,21
03.10.2015;06:15:00;06:30:00;13.417,59
03.10.2015;06:30:00;06:45:00;13.453,07
03.10.2015;06:45:00;07:00:00;13.008,09
03.10.2015;07:00:00;07:15:00;12.754,52
03.10.2015;07:15:00;07:30:00;12.731,42
03.10.2015;07:30:00;07:45:00;13.439,77
03.10.2015;07:45:00;08:00:00;13.795,24
03.10.2015;08:00:00;08:15:00;13.795,52
03.10.2015;08:15:00;08:30:00;13.834,56
03.10.2015;08:30:00;08:45:00;14.190,46
03.10.2015;08:45:00;09:00:00;14.218,67
03.10.2015;09:00:00;09:15:00;13.832,99
03.10.2015;09:15:00;09:30:00;14.096,32
03.10.2015;09:30:00;09:45:00;14.384,26
03.10.2015;09:45:00;10:00:00;14.137,07
03.10.2015;10:00:00;10:15:00;14.555,56
03.10.2015;10:15:00;10:30:00;14.321,34
03.10.2015;10:30:00;10:45:00;14.254,37
03.10.2015;10:45:00;11:00:00;14.765,08
03.10.2015;11:00:00;11:15:00;14.766,67
03.10.2015;11:15:00;11:30:00;14.923,93
03.10.2015;11:30:00;11:45:00;15.093,30
03.10.2015;11:45:00;12:00:00;15.114,75
03.10.2015;12:00:00;12:15:00;14.853,19
03.10.2015;12:15:00;12:30:00;14.897,07
03.10.2015;12:30:00;12:45:00;14.600,51
03.10.2015;12:45:00;13:00:00;14.178,93
03.10.2015;13:00:00;13:15:00;14.231,31
03.10.2015;13:15:00;13:30:00;13.972,52
03.10.2015;13:30:00;13:45:00;13.813,27
03.10.2015;13:45:00;14:00:00;13.710,49
03.10.2015;14:00:00;14:15:00;13.563,90
03.10.2015;14:15:00;14:30:00;13.622,63
03.10.2015;14:30:00;14:45:00;13.927,11
03.10.2015;14:45:00;15:00:00;13.724,01
03.10.2015;15:00:00;15:15:00;13.638,19
03.10.2015;15:15:00;15:30:00;12.931,05
03.10.2015;15:30:00;15:45:00;13.920,04
03.10.2015;15:45:00;16:00:00;13.494,10
03.10.2015;16:00:00;16:15:00;13.379,83
03.10.2015;16:15:00;16:30:00;13.586,45
03.10.2015;16:30:00;16:45:00;13.818,42
03.10.2015;16:45:00;17:00:00;13.689,64
03.10.2015;17:00:00;17:15:00;13.369,28
03.10.2015;17:15:00;17:30:00;14.163,12
03.10.2015;17:30:00;17:45:00;14.221,83
03.10.2015;17:45:00;18:00:00;14.230,57
03.10.2015;18:00:00;18:15:00;14.691,90
03.10.2015;18:15:00;18:30:00;14.794,34
03.10.2015;18:30:00;18:45:00;14.862,75
03.10.2015;18:45:00;19:00:00;14.963,37
03.10.2015;19:00:00;19:15:00;15.722,46
03.10.2015;19:15:00;19:30:00;15.601,84
03.10.2015;19:30:00;19:45:00;15.860,57
03.10.2015;19:45:00;20:00:00;15.372,45
03.10.2015;20:00:00;20:15:00;15.478,46
03.10.2015;20:15:00;20:30:00;15.188,81
03.10.2015;20:30:00;20:45:00;15.174,15
03.10.2015;20:45:00;21:00:00;15.194,88
03.10.2015;21:00:00;21:15:00;14.818,62
03.10.2015;21:15:00;21:30:00;14.622,48
03.10.2015;21:30:00;21:45:00;14.575,83
03.10.2015;21:45:00;22:00:00;14.365,40
03.10.2015;22:00:00;22:15:00;14.110,57
03.10.2015;22:15:00;22:30:00;13.979,19
03.10.2015;22:30:00;22:45:00;14.048,95
03.10.2015;22:45:00;23:00:00;13.729,87
03.10.2015;23:00:00;23:15:00;13.603,31
03.10.2015;23:15:00;23:30:00;13.509,20
03.10.2015;23:30:00;23:45:00;13.318,25
04.10.2015;23:45:00;00:00:00;13.149,30
04.10.2015;00:00:00;00:15:00;12.856,56
04.10.2015;00:15:00;00:30:00;12.818,66
04.10.2015;00:30:00;00:45:00;12.614,50
04.10.2015;00:45:00;01:00:00;12.535,99
04.10.2015;01:00:00;01:15:00;12.256,35
04.10.2015;01:15:00;01:30:00;12.052,30
04.10.2015;01:30:00;01:45:00;12.083,69
04.10.2015;01:45:00;02:00:00;11.865,03
04.10.2015;02:00:00;02:15:00;11.861,27
04.10.2015;02:15:00;02:30:00;11.530,55
04.10.2015;02:30:00;02:45:00;11.391,03
04.10.2015;02:45:00;03:00:00;11.555,20
04.10.2015;03:00:00;03:15:00;11.657,86
04.10.2015;03:15:00;03:30:00;11.395,28
04.10.2015;03:30:00;03:45:00;11.646,46
04.10.2015;03:45:00;04:00:00;11.657,47
04.10.2015;04:00:00;04:15:00;11.732,85
04.10.2015;04:15:00;04:30:00;11.847,17
04.10.2015;04:30:00;04:45:00;11.989,74
04.10.2015;04:45:00;05:00:00;12.278,66
04.10.2015;05:00:00;05:15:00;12.228,28
04.10.2015;05:15:00;05:30:00;12.255,59
04.10.2015;05:30:00;05:45:00;12.571,78
04.10.2015;05:45:00;06:00:00;12.387,72
04.10.2015;06:00:00;06:15:00;12.544,54
04.10.2015;06:15:00;06:30:00;12.423,21
04.10.2015;06:30:00;06:45:00;12.727,26
04.10.2015;06:45:00;07:00:00;12.432,83
04.10.2015;07:00:00;07:15:00;12.624,24
04.10.2015;07:15:00;07:30:00;12.640,74
04.10.2015;07:30:00;07:45:00;12.753,44
04.10.2015;07:45:00;08:00:00;13.066,67
04.10.2015;08:00:00;08:15:00;13.127,02
04.10.2015;08:15:00;08:30:00;13.447,10
04.10.2015;08:30:00;08:45:00;13.406,58
04.10.2015;08:45:00;09:00:00;13.736,62
04.10.2015;09:00:00;09:15:00;13.521,47
04.10.2015;09:15:00;09:30:00;13.742,44
04.10.2015;09:30:00;09:45:00;14.352,96
04.10.2015;09:45:00;10:00:00;14.748,84
04.10.2015;10:00:00;10:15:00;13.754,59
04.10.2015;10:15:00;10:30:00;14.509,81
04.10.2015;10:30:00;10:45:00;14.512,59
04.10.2015;10:45:00;11:00:00;15.144,15
04.10.2015;11:00:00;11:15:00;15.910,92
04.10.2015;11:15:00;11:30:00;15.980,38
04.10.2015;11:30:00;11:45:00;15.614,39
04.10.2015;11:45:00;12:00:00;15.291,19
04.10.2015;12:00:00;12:15:00;15.373,38
04.10.2015;12:15:00;12:30:00;14.776,68
04.10.2015;12:30:00;12:45:00;14.925,94
04.10.2015;12:45:00;13:00:00;14.250,02
04.10.2015;13:00:00;13:15:00;14.358,51
04.10.2015;13:15:00;13:30:00;14.181,51
04.10.2015;13:30:00;13:45:00;13.952,61
04.10.2015;13:45:00;14:00:00;13.806,18
04.10.2015;14:00:00;14:15:00;13.593,20
04.10.2015;14:15:00;14:30:00;13.593,47
04.10.2015;14:30:00;14:45:00;14.253,69
04.10.2015;14:45:00;15:00:00;13.322,36
04.10.2015;15:00:00;15:15:00;13.747,81
04.10.2015;15:15:00;15:30:00;13.708,02
04.10.2015;15:30:00;15:45:00;13.544,68
04.10.2015;15:45:00;16:00:00;13.448,29
04.10.2015;16:00:00;16:15:00;13.479,53
04.10.2015;16:15:00;16:30:00;13.545,02
04.10.2015;16:30:00;16:45:00;13.259,27
04.10.2015;16:45:00;17:00:00;13.560,45
04.10.2015;17:00:00;17:15:00;13.528,60
04.10.2015;17:15:00;17:30:00;14.034,68
04.10.2015;17:30:00;17:45:00;13.950,60
04.10.2015;17:45:00;18:00:00;14.177,22
04.10.2015;18:00:00;18:15:00;14.406,04
04.10.2015;18:15:00;18:30:00;14.656,78
04.10.2015;18:30:00;18:45:00;14.824,85
04.10.2015;18:45:00;19:00:00;14.916,00
04.10.2015;19:00:00;19:15:00;15.295,46
04.10.2015;19:15:00;19:30:00;15.407,55
04.10.2015;19:30:00;19:45:00;15.181,80
04.10.2015;19:45:00;20:00:00;15.076,42
04.10.2015;20:00:00;20:15:00;15.243,46
04.10.2015;20:15:00;20:30:00;15.477,31
04.10.2015;20:30:00;20:45:00;15.167,07
04.10.2015;20:45:00;21:00:00;14.876,53
04.10.2015;21:00:00;21:15:00;14.631,55
04.10.2015;21:15:00;21:30:00;14.417,88
04.10.2015;21:30:00;21:45:00;14.379,36
04.10.2015;21:45:00;22:00:00;14.639,59
04.10.2015;22:00:00;22:15:00;14.320,47
04.10.2015;22:15:00;22:30:00;13.866,29
04.10.2015;22:30:00;22:45:00;14.083,53
04.10.2015;22:45:00;23:00:00;13.989,18
04.10.2015;23:00:00;23:15:00;13.816,65
04.10.2015;23:15:00;23:30:00;13.876,46
04.10.2015;23:30:00;23:45:00;13.772,57
05.10.2015;23:45:00;00:00:00;13.759,39
05.10.2015;00:00:00;00:15:00;13.748,20
05.10.2015;00:15:00;00:30:00;13.738,53
05.10.2015;00:30:00;00:45:00;13.458,03
05.10.2015;00:45:00;01:00:00;13.569,04
05.10.2015;01:00:00;01:15:00;13.370,32
05.10.2015;01:15:00;01:30:00;13.403,72
05.10.2015;01:30:00;01:45:00;13.166,15
05.10.2015;01:45:00;02:00:00;13.004,34
05.10.2015;02:00:00;02:15:00;12.845,47
05.10.2015;02:15:00;02:30:00;13.012,48
05.10.2015;02:30:00;02:45:00;12.967,58
05.10.2015;02:45:00;03:00:00;13.152,67
05.10.2015;03:00:00;03:15:00;13.494,81
05.10.2015;03:15:00;03:30:00;13.689,15
05.10.2015;03:30:00;03:45:00;13.728,28
05.10.2015;03:45:00;04:00:00;13.824,69
05.10.2015;04:00:00;04:15:00;13.818,47
05.10.2015;04:15:00;04:30:00;14.051,36
05.10.2015;04:30:00;04:45:00;14.179,98
05.10.2015;04:45:00;05:00:00;14.515,17
05.10.2015;05:00:00;05:15:00;14.900,09
05.10.2015;05:15:00;05:30:00;14.879,67
05.10.2015;05:30:00;05:45:00;15.378,29
05.10.2015;05:45:00;06:00:00;15.849,79
05.10.2015;06:00:00;06:15:00;16.533,16
05.10.2015;06:15:00;06:30:00;16.771,83
05.10.2015;06:30:00;06:45:00;17.050,94
05.10.2015;06:45:00;07:00:00;17.283,61
05.10.2015;07:00:00;07:15:00;17.943,19
05.10.2015;07:15:00;07:30:00;18.464,24
05.10.2015;07:30:00;07:45:00;18.547,68
05.10.2015;07:45:00;08:00:00;18.153,10
05.10.2015;08:00:00;08:15:00;18.743,43
05.10.2015;08:15:00;08:30:00;18.948,01
05.10.2015;08:30:00;08:45:00;19.014,48
05.10.2015;08:45:00;09:00:00;19.092,48
05.10.2015;09:00:00;09:15:00;18.563,46
05.10.2015;09:15:00;09:30:00;18.452,81
05.10.2015;09:30:00;09:45:00;18.135,77
05.10.2015;09:45:00;10:00:00;18.116,84
05.10.2015;10:00:00;10:15:00;18.473,26
05.10.2015;10:15:00;10:30:00;18.422,31
05.10.2015;10:30:00;10:45:00;18.443,92
05.10.2015;10:45:00;11:00:00;18.239,74
05.10.2015;11:00:00;11:15:00;18.698,86
05.10.2015;11:15:00;11:30:00;19.053,32
05.10.2015;11:30:00;11:45:00;18.220,23
05.10.2015;11:45:00;12:00:00;18.994,59
05.10.2015;12:00:00;12:15:00;18.612,94
05.10.2015;12:15:00;12:30:00;18.644,63
05.10.2015;12:30:00;12:45:00;18.803,41
05.10.2015;12:45:00;13:00:00;18.559,94
05.10.2015;13:00:00;13:15:00;19.246,47
05.10.2015;13:15:00;13:30:00;18.759,79
05.10.2015;13:30:00;13:45:00;18.686,38
05.10.2015;13:45:00;14:00:00;18.410,52
05.10.2015;14:00:00;14:15:00;18.498,17
05.10.2015;14:15:00;14:30:00;18.054,71
05.10.2015;14:30:00;14:45:00;18.504,10
05.10.2015;14:45:00;15:00:00;18.103,68
05.10.2015;15:00:00;15:15:00;18.314,74
05.10.2015;15:15:00;15:30:00;18.549,23
05.10.2015;15:30:00;15:45:00;18.152,58
05.10.2015;15:45:00;16:00:00;17.968,30
05.10.2015;16:00:00;16:15:00;17.846,50
05.10.2015;16:15:00;16:30:00;18.069,69
05.10.2015;16:30:00;16:45:00;18.093,90
05.10.2015;16:45:00;17:00:00;18.100,99
05.10.2015;17:00:00;17:15:00;17.850,49
05.10.2015;17:15:00;17:30:00;18.277,79
05.10.2015;17:30:00;17:45:00;18.306,39
05.10.2015;17:45:00;18:00:00;18.062,00
05.10.2015;18:00:00;18:15:00;18.377,34
05.10.2015;18:15:00;18:30:00;18.307,65
05.10.2015;18:30:00;18:45:00;18.350,51
05.10.2015;18:45:00;19:00:00;18.865,14
05.10.2015;19:00:00;19:15:00;19.016,23
05.10.2015;19:15:00;19:30:00;19.040,61
05.10.2015;19:30:00;19:45:00;19.259,55
05.10.2015;19:45:00;20:00:00;18.870,59
05.10.2015;20:00:00;20:15:00;18.353,57
05.10.2015;20:15:00;20:30:00;17.790,72
05.10.2015;20:30:00;20:45:00;17.524,58
05.10.2015;20:45:00;21:00:00;17.535,82
05.10.2015;21:00:00;21:15:00;16.933,31
05.10.2015;21:15:00;21:30:00;16.623,91
05.10.2015;21:30:00;21:45:00;16.381,05
05.10.2015;21:45:00;22:00:00;16.254,00
05.10.2015;22:00:00;22:15:00;15.629,59
05.10.2015;22:15:00;22:30:00;15.196,31
05.10.2015;22:30:00;22:45:00;14.950,57
05.10.2015;22:45:00;23:00:00;14.849,11
05.10.2015;23:00:00;23:15:00;14.386,75
05.10.2015;23:15:00;23:30:00;14.487,27
05.10.2015;23:30:00;23:45:00;14.489,13
06.10.2015;23:45:00;00:00:00;14.167,98
06.10.2015;00:00:00;00:15:00;13.856,43
06.10.2015;00:15:00;00:30:00;13.771,96
06.10.2015;00:30:00;00:45:00;13.738,27
06.10.2015;00:45:00;01:00:00;13.887,11
06.10.2015;01:00:00;01:15:00;13.649,92
06.10.2015;01:15:00;01:30:00;13.703,16
06.10.2015;01:30:00;01:45:00;13.631,60
06.10.2015;01:45:00;02:00:00;13.668,09
06.10.2015;02:00:00;02:15:00;13.741,98
