Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
25.09.2015;18:30:00;18:45:00;7.294,48;;
25.09.2015;18:45:00;19:00:00;7.305,09;;
25.09.2015;19:00:00;19:15:00;7.353,09;;
25.09.2015;19:15:00;19:30:00;7.409,34;;
25.09.2015;19:30:00;19:45:00;7.603,16;;
25.09.2015;19:45:00;20:00:00;7.619,00;;
25.09.2015;20:00:00;20:15:00;7.317,31;;
25.09.2015;20:15:00;20:30:00;7.145,63;;
25.09.2015;20:30:00;20:45:00;7.040,86;;
25.09.2015;20:45:00;21:00:00;6.800,63;;
25.09.2015;21:00:00;21:15:00;6.707,64;;
25.09.2015;21:15:00;21:30:00;6.521,52;;
25.09.2015;21:30:00;21:45:00;6.377,18;;
25.09.2015;21:45:00;22:00:00;6.300,10;;
25.09.2015;22:00:00;22:15:00;6.073,01;;
25.09.2015;22:15:00;22:30:00;5.966,50;;
25.09.2015;22:30:00;22:45:00;5.816,38;;
25.09.2015;22:45:00;23:00:00;5.616,24;;
25.09.2015;23:00:00;23:15:00;5.041,75;;
25.09.2015;23:15:00;23:30:00;4.817,79;;
25.09.2015;23:30:00;23:45:00;4.694,53;;
26.09.2015;23:45:00;00:00:00;4.500,74;;
26.09.2015;00:00:00;00:15:00;4.313,21;;
26.09.2015;00:15:00;00:30:00;4.064,11;;
26.09.2015;00:30:00;00:45:00;3.973,36;;
26.09.2015;00:45:00;01:00:00;3.884,87;;
26.09.2015;01:00:00;01:15:00;3.837,63;;
26.09.2015;01:15:00;01:30:00;3.826,96;;
26.09.2015;01:30:00;01:45:00;3.712,59;;
26.09.2015;01:45:00;02:00:00;3.725,50;;
26.09.2015;02:00:00;02:15:00;3.630,36;;
26.09.2015;02:15:00;02:30:00;3.476,73;;
26.09.2015;02:30:00;02:45:00;3.590,51;;
26.09.2015;02:45:00;03:00:00;3.595,52;;
26.09.2015;03:00:00;03:15:00;3.595,33;;
26.09.2015;03:15:00;03:30:00;3.594,85;;
26.09.2015;03:30:00;03:45:00;3.454,30;;
26.09.2015;03:45:00;04:00:00;3.740,71;;
26.09.2015;04:00:00;04:15:00;3.679,06;;
26.09.2015;04:15:00;04:30:00;3.682,57;;
26.09.2015;04:30:00;04:45:00;3.734,83;;
26.09.2015;04:45:00;05:00:00;3.825,64;;
26.09.2015;05:00:00;05:15:00;4.026,04;;
26.09.2015;05:15:00;05:30:00;4.160,80;;
26.09.2015;05:30:00;05:45:00;4.236,65;;
26.09.2015;05:45:00;06:00:00;4.441,07;;
26.09.2015;06:00:00;06:15:00;4.589,85;;
26.09.2015;06:15:00;06:30:00;4.659,47;;
26.09.2015;06:30:00;06:45:00;4.893,49;;
26.09.2015;06:45:00;07:00:00;4.671,51;;
26.09.2015;07:00:00;07:15:00;4.603,47;;
26.09.2015;07:15:00;07:30:00;4.726,71;;
26.09.2015;07:30:00;07:45:00;5.076,11;;
26.09.2015;07:45:00;08:00:00;5.459,45;;
26.09.2015;08:00:00;08:15:00;5.544,70;;
26.09.2015;08:15:00;08:30:00;5.741,22;;
26.09.2015;08:30:00;08:45:00;6.060,22;;
26.09.2015;08:45:00;09:00:00;5.955,17;;
26.09.2015;09:00:00;09:15:00;6.046,75;;
26.09.2015;09:15:00;09:30:00;6.038,23;;
26.09.2015;09:30:00;09:45:00;5.746,53;;
26.09.2015;09:45:00;10:00:00;5.937,31;;
26.09.2015;10:00:00;10:15:00;5.980,48;;
26.09.2015;10:15:00;10:30:00;5.682,11;;
26.09.2015;10:30:00;10:45:00;5.862,90;;
26.09.2015;10:45:00;11:00:00;5.593,37;;
26.09.2015;11:00:00;11:15:00;6.215,86;;
26.09.2015;11:15:00;11:30:00;6.441,51;;
26.09.2015;11:30:00;11:45:00;6.301,10;;
26.09.2015;11:45:00;12:00:00;5.779,95;;
26.09.2015;12:00:00;12:15:00;5.702,85;;
26.09.2015;12:15:00;12:30:00;5.782,14;;
26.09.2015;12:30:00;12:45:00;6.257,04;;
26.09.2015;12:45:00;13:00:00;5.875,05;;
26.09.2015;13:00:00;13:15:00;5.836,26;;
26.09.2015;13:15:00;13:30:00;5.748,55;;
26.09.2015;13:30:00;13:45:00;5.435,54;;
26.09.2015;13:45:00;14:00:00;5.228,14;;
26.09.2015;14:00:00;14:15:00;4.573,76;;
26.09.2015;14:15:00;14:30:00;4.895,05;;
26.09.2015;14:30:00;14:45:00;4.067,81;;
26.09.2015;14:45:00;15:00:00;4.811,82;;
26.09.2015;15:00:00;15:15:00;4.447,01;;
26.09.2015;15:15:00;15:30:00;4.120,75;;
26.09.2015;15:30:00;15:45:00;5.005,35;;
26.09.2015;15:45:00;16:00:00;4.964,87;;
26.09.2015;16:00:00;16:15:00;4.817,72;;
26.09.2015;16:15:00;16:30:00;4.878,15;;
26.09.2015;16:30:00;16:45:00;5.116,59;;
26.09.2015;16:45:00;17:00:00;5.103,48;;
26.09.2015;17:00:00;17:15:00;5.759,44;;
26.09.2015;17:15:00;17:30:00;5.861,97;;
26.09.2015;17:30:00;17:45:00;6.049,14;;
26.09.2015;17:45:00;18:00:00;6.349,93;;
26.09.2015;18:00:00;18:15:00;6.493,99;;
26.09.2015;18:15:00;18:30:00;6.550,03;;
26.09.2015;18:30:00;18:45:00;6.626,85;;
26.09.2015;18:45:00;19:00:00;6.721,69;;
26.09.2015;19:00:00;19:15:00;6.943,96;;
26.09.2015;19:15:00;19:30:00;7.199,97;;
26.09.2015;19:30:00;19:45:00;7.309,03;;
26.09.2015;19:45:00;20:00:00;7.363,89;;
26.09.2015;20:00:00;20:15:00;7.082,19;;
26.09.2015;20:15:00;20:30:00;6.803,54;;
26.09.2015;20:30:00;20:45:00;6.593,14;;
26.09.2015;20:45:00;21:00:00;6.449,24;;
26.09.2015;21:00:00;21:15:00;6.425,02;;
26.09.2015;21:15:00;21:30:00;6.353,83;;
26.09.2015;21:30:00;21:45:00;6.330,93;;
26.09.2015;21:45:00;22:00:00;6.204,59;;
26.09.2015;22:00:00;22:15:00;6.082,66;;
26.09.2015;22:15:00;22:30:00;6.072,78;;
26.09.2015;22:30:00;22:45:00;5.840,57;;
26.09.2015;22:45:00;23:00:00;5.768,46;;
26.09.2015;23:00:00;23:15:00;5.268,83;;
26.09.2015;23:15:00;23:30:00;4.916,56;;
26.09.2015;23:30:00;23:45:00;4.854,50;;
27.09.2015;23:45:00;00:00:00;4.688,53;;
27.09.2015;00:00:00;00:15:00;4.534,20;;
27.09.2015;00:15:00;00:30:00;4.402,41;;
27.09.2015;00:30:00;00:45:00;4.174,80;;
27.09.2015;00:45:00;01:00:00;4.160,12;;
27.09.2015;01:00:00;01:15:00;3.994,95;;
27.09.2015;01:15:00;01:30:00;3.937,41;;
27.09.2015;01:30:00;01:45:00;3.928,88;;
27.09.2015;01:45:00;02:00:00;3.906,36;;
27.09.2015;02:00:00;02:15:00;3.855,23;;
27.09.2015;02:15:00;02:30:00;3.737,69;;
27.09.2015;02:30:00;02:45:00;3.706,38;;
27.09.2015;02:45:00;03:00:00;3.891,67;;
27.09.2015;03:00:00;03:15:00;3.856,57;;
27.09.2015;03:15:00;03:30:00;3.780,22;;
27.09.2015;03:30:00;03:45:00;3.774,63;;
27.09.2015;03:45:00;04:00:00;3.781,55;;
27.09.2015;04:00:00;04:15:00;3.906,78;;
27.09.2015;04:15:00;04:30:00;3.946,64;;
27.09.2015;04:30:00;04:45:00;3.924,41;;
27.09.2015;04:45:00;05:00:00;4.027,54;;
27.09.2015;05:00:00;05:15:00;4.066,30;;
27.09.2015;05:15:00;05:30:00;4.174,92;;
27.09.2015;05:30:00;05:45:00;4.216,48;;
27.09.2015;05:45:00;06:00:00;4.211,19;;
27.09.2015;06:00:00;06:15:00;4.256,22;;
27.09.2015;06:15:00;06:30:00;4.267,17;;
27.09.2015;06:30:00;06:45:00;4.345,21;;
27.09.2015;06:45:00;07:00:00;4.140,25;;
27.09.2015;07:00:00;07:15:00;4.018,70;;
27.09.2015;07:15:00;07:30:00;4.120,13;;
27.09.2015;07:30:00;07:45:00;4.384,65;;
27.09.2015;07:45:00;08:00:00;4.729,44;;
27.09.2015;08:00:00;08:15:00;5.047,32;;
27.09.2015;08:15:00;08:30:00;5.180,85;;
27.09.2015;08:30:00;08:45:00;5.382,15;;
27.09.2015;08:45:00;09:00:00;5.435,24;;
27.09.2015;09:00:00;09:15:00;5.701,98;;
27.09.2015;09:15:00;09:30:00;5.632,20;;
27.09.2015;09:30:00;09:45:00;5.832,04;;
27.09.2015;09:45:00;10:00:00;5.617,92;;
27.09.2015;10:00:00;10:15:00;5.294,19;;
27.09.2015;10:15:00;10:30:00;5.099,47;;
27.09.2015;10:30:00;10:45:00;5.991,92;;
27.09.2015;10:45:00;11:00:00;5.728,45;;
27.09.2015;11:00:00;11:15:00;5.582,55;;
27.09.2015;11:15:00;11:30:00;6.630,53;;
27.09.2015;11:30:00;11:45:00;6.808,77;;
27.09.2015;11:45:00;12:00:00;6.336,43;;
27.09.2015;12:00:00;12:15:00;6.431,35;;
27.09.2015;12:15:00;12:30:00;6.253,29;;
27.09.2015;12:30:00;12:45:00;5.431,06;;
27.09.2015;12:45:00;13:00:00;4.577,08;;
27.09.2015;13:00:00;13:15:00;5.538,53;;
27.09.2015;13:15:00;13:30:00;5.008,12;;
27.09.2015;13:30:00;13:45:00;5.243,24;;
27.09.2015;13:45:00;14:00:00;4.712,32;;
27.09.2015;14:00:00;14:15:00;4.939,77;;
27.09.2015;14:15:00;14:30:00;4.693,59;;
27.09.2015;14:30:00;14:45:00;4.176,20;;
27.09.2015;14:45:00;15:00:00;4.308,12;;
27.09.2015;15:00:00;15:15:00;4.079,86;;
27.09.2015;15:15:00;15:30:00;4.613,78;;
27.09.2015;15:30:00;15:45:00;4.424,91;;
27.09.2015;15:45:00;16:00:00;3.828,48;;
27.09.2015;16:00:00;16:15:00;4.099,30;;
27.09.2015;16:15:00;16:30:00;5.009,91;;
27.09.2015;16:30:00;16:45:00;5.375,89;;
27.09.2015;16:45:00;17:00:00;4.785,26;;
27.09.2015;17:00:00;17:15:00;5.548,29;;
27.09.2015;17:15:00;17:30:00;5.225,08;;
27.09.2015;17:30:00;17:45:00;5.450,21;;
27.09.2015;17:45:00;18:00:00;5.670,05;;
27.09.2015;18:00:00;18:15:00;5.964,70;;
27.09.2015;18:15:00;18:30:00;6.267,82;;
27.09.2015;18:30:00;18:45:00;6.239,76;;
27.09.2015;18:45:00;19:00:00;6.428,74;;
27.09.2015;19:00:00;19:15:00;6.635,17;;
27.09.2015;19:15:00;19:30:00;6.911,31;;
27.09.2015;19:30:00;19:45:00;7.160,92;;
27.09.2015;19:45:00;20:00:00;6.954,27;;
27.09.2015;20:00:00;20:15:00;6.815,27;;
27.09.2015;20:15:00;20:30:00;6.556,66;;
27.09.2015;20:30:00;20:45:00;6.166,36;;
27.09.2015;20:45:00;21:00:00;6.120,11;;
27.09.2015;21:00:00;21:15:00;5.937,12;;
27.09.2015;21:15:00;21:30:00;5.723,08;;
27.09.2015;21:30:00;21:45:00;5.611,02;;
27.09.2015;21:45:00;22:00:00;5.399,77;;
27.09.2015;22:00:00;22:15:00;5.294,35;;
27.09.2015;22:15:00;22:30:00;5.145,06;;
27.09.2015;22:30:00;22:45:00;4.937,71;;
27.09.2015;22:45:00;23:00:00;4.809,67;;
27.09.2015;23:00:00;23:15:00;4.792,44;;
27.09.2015;23:15:00;23:30:00;4.695,28;;
27.09.2015;23:30:00;23:45:00;4.548,93;;
28.09.2015;23:45:00;00:00:00;4.235,66;;
28.09.2015;00:00:00;00:15:00;4.159,50;;
28.09.2015;00:15:00;00:30:00;4.100,90;;
28.09.2015;00:30:00;00:45:00;3.951,83;;
28.09.2015;00:45:00;01:00:00;3.849,56;;
28.09.2015;01:00:00;01:15:00;3.746,82;;
28.09.2015;01:15:00;01:30:00;3.707,37;;
28.09.2015;01:30:00;01:45:00;3.761,01;;
28.09.2015;01:45:00;02:00:00;3.764,66;;
28.09.2015;02:00:00;02:15:00;3.786,77;;
28.09.2015;02:15:00;02:30:00;3.685,67;;
28.09.2015;02:30:00;02:45:00;3.688,24;;
28.09.2015;02:45:00;03:00:00;3.679,51;;
28.09.2015;03:00:00;03:15:00;3.726,31;;
28.09.2015;03:15:00;03:30:00;3.730,13;;
28.09.2015;03:30:00;03:45:00;3.777,39;;
28.09.2015;03:45:00;04:00:00;3.785,29;;
28.09.2015;04:00:00;04:15:00;3.982,29;;
28.09.2015;04:15:00;04:30:00;4.173,50;;
28.09.2015;04:30:00;04:45:00;4.186,34;;
28.09.2015;04:45:00;05:00:00;4.246,50;;
28.09.2015;05:00:00;05:15:00;4.500,45;;
28.09.2015;05:15:00;05:30:00;4.788,76;;
28.09.2015;05:30:00;05:45:00;4.976,93;;
28.09.2015;05:45:00;06:00:00;5.245,76;;
28.09.2015;06:00:00;06:15:00;5.770,77;;
28.09.2015;06:15:00;06:30:00;6.070,28;;
28.09.2015;06:30:00;06:45:00;6.256,21;;
28.09.2015;06:45:00;07:00:00;6.222,95;;
28.09.2015;07:00:00;07:15:00;6.175,83;;
28.09.2015;07:15:00;07:30:00;6.156,68;;
28.09.2015;07:30:00;07:45:00;6.367,20;;
28.09.2015;07:45:00;08:00:00;6.639,18;;
28.09.2015;08:00:00;08:15:00;6.607,85;;
28.09.2015;08:15:00;08:30:00;6.544,62;;
28.09.2015;08:30:00;08:45:00;6.230,93;;
28.09.2015;08:45:00;09:00:00;6.347,40;;
28.09.2015;09:00:00;09:15:00;6.218,87;;
28.09.2015;09:15:00;09:30:00;5.945,43;;
28.09.2015;09:30:00;09:45:00;5.709,96;;
28.09.2015;09:45:00;10:00:00;5.688,88;;
28.09.2015;10:00:00;10:15:00;5.691,43;;
28.09.2015;10:15:00;10:30:00;5.805,16;;
28.09.2015;10:30:00;10:45:00;5.614,40;;
28.09.2015;10:45:00;11:00:00;5.489,18;;
28.09.2015;11:00:00;11:15:00;5.485,48;;
28.09.2015;11:15:00;11:30:00;5.503,54;;
28.09.2015;11:30:00;11:45:00;5.457,57;;
28.09.2015;11:45:00;12:00:00;5.432,18;;
28.09.2015;12:00:00;12:15:00;5.295,97;;
28.09.2015;12:15:00;12:30:00;5.062,19;;
28.09.2015;12:30:00;12:45:00;4.982,66;;
28.09.2015;12:45:00;13:00:00;4.817,53;;
28.09.2015;13:00:00;13:15:00;5.885,42;;
28.09.2015;13:15:00;13:30:00;4.865,54;;
28.09.2015;13:30:00;13:45:00;4.916,42;;
28.09.2015;13:45:00;14:00:00;4.800,17;;
28.09.2015;14:00:00;14:15:00;4.183,64;;
28.09.2015;14:15:00;14:30:00;5.245,41;;
28.09.2015;14:30:00;14:45:00;4.451,79;;
28.09.2015;14:45:00;15:00:00;4.821,76;;
28.09.2015;15:00:00;15:15:00;4.785,35;;
28.09.2015;15:15:00;15:30:00;4.359,43;;
28.09.2015;15:30:00;15:45:00;5.082,00;;
28.09.2015;15:45:00;16:00:00;4.565,96;;
28.09.2015;16:00:00;16:15:00;4.822,56;;
28.09.2015;16:15:00;16:30:00;4.744,00;;
28.09.2015;16:30:00;16:45:00;4.829,40;;
28.09.2015;16:45:00;17:00:00;4.687,51;;
28.09.2015;17:00:00;17:15:00;5.932,48;;
28.09.2015;17:15:00;17:30:00;5.359,33;;
28.09.2015;17:30:00;17:45:00;5.710,44;;
28.09.2015;17:45:00;18:00:00;5.945,10;;
28.09.2015;18:00:00;18:15:00;6.121,00;;
28.09.2015;18:15:00;18:30:00;6.085,42;;
28.09.2015;18:30:00;18:45:00;6.198,04;;
28.09.2015;18:45:00;19:00:00;6.307,10;;
28.09.2015;19:00:00;19:15:00;6.631,77;;
28.09.2015;19:15:00;19:30:00;6.949,03;;
28.09.2015;19:30:00;19:45:00;7.049,39;;
28.09.2015;19:45:00;20:00:00;6.875,54;;
28.09.2015;20:00:00;20:15:00;6.779,23;;
28.09.2015;20:15:00;20:30:00;6.352,76;;
28.09.2015;20:30:00;20:45:00;6.250,03;;
28.09.2015;20:45:00;21:00:00;6.047,28;;
28.09.2015;21:00:00;21:15:00;5.819,52;;
28.09.2015;21:15:00;21:30:00;5.562,93;;
28.09.2015;21:30:00;21:45:00;5.458,30;;
28.09.2015;21:45:00;22:00:00;5.327,26;;
28.09.2015;22:00:00;22:15:00;5.157,73;;
28.09.2015;22:15:00;22:30:00;4.962,07;;
28.09.2015;22:30:00;22:45:00;4.721,11;;
28.09.2015;22:45:00;23:00:00;4.646,78;;
28.09.2015;23:00:00;23:15:00;4.580,48;;
28.09.2015;23:15:00;23:30:00;4.452,38;;
28.09.2015;23:30:00;23:45:00;4.302,54;;
29.09.2015;23:45:00;00:00:00;4.169,09;;
29.09.2015;00:00:00;00:15:00;4.060,36;;
29.09.2015;00:15:00;00:30:00;3.899,88;;
29.09.2015;00:30:00;00:45:00;3.793,37;;
29.09.2015;00:45:00;01:00:00;3.676,04;;
29.09.2015;01:00:00;01:15:00;3.669,57;;
29.09.2015;01:15:00;01:30:00;3.658,30;;
29.09.2015;01:30:00;01:45:00;3.752,55;;
29.09.2015;01:45:00;02:00:00;3.677,19;;
29.09.2015;02:00:00;02:15:00;3.724,37;;
29.09.2015;02:15:00;02:30:00;3.568,27;;
29.09.2015;02:30:00;02:45:00;3.567,65;;
29.09.2015;02:45:00;03:00:00;3.639,12;;
29.09.2015;03:00:00;03:15:00;3.615,29;;
29.09.2015;03:15:00;03:30:00;3.628,45;;
29.09.2015;03:30:00;03:45:00;3.590,34;;
29.09.2015;03:45:00;04:00:00;3.641,49;;
29.09.2015;04:00:00;04:15:00;3.780,76;;
29.09.2015;04:15:00;04:30:00;3.956,91;;
29.09.2015;04:30:00;04:45:00;4.011,95;;
29.09.2015;04:45:00;05:00:00;4.021,58;;
29.09.2015;05:00:00;05:15:00;4.353,95;;
29.09.2015;05:15:00;05:30:00;4.634,28;;
29.09.2015;05:30:00;05:45:00;4.854,14;;
29.09.2015;05:45:00;06:00:00;5.275,78;;
29.09.2015;06:00:00;06:15:00;5.601,00;;
29.09.2015;06:15:00;06:30:00;5.930,81;;
29.09.2015;06:30:00;06:45:00;6.149,41;;
29.09.2015;06:45:00;07:00:00;6.146,18;;
29.09.2015;07:00:00;07:15:00;6.146,80;;
29.09.2015;07:15:00;07:30:00;6.256,85;;
29.09.2015;07:30:00;07:45:00;6.548,09;;
29.09.2015;07:45:00;08:00:00;6.601,25;;
29.09.2015;08:00:00;08:15:00;6.490,10;;
29.09.2015;08:15:00;08:30:00;6.627,71;;
29.09.2015;08:30:00;08:45:00;6.515,13;;
29.09.2015;08:45:00;09:00:00;6.564,75;;
29.09.2015;09:00:00;09:15:00;6.386,73;;
29.09.2015;09:15:00;09:30:00;6.780,22;;
29.09.2015;09:30:00;09:45:00;6.301,82;;
29.09.2015;09:45:00;10:00:00;6.376,31;;
29.09.2015;10:00:00;10:15:00;6.412,02;;
29.09.2015;10:15:00;10:30:00;6.174,24;;
29.09.2015;10:30:00;10:45:00;6.226,89;;
29.09.2015;10:45:00;11:00:00;6.010,66;;
29.09.2015;11:00:00;11:15:00;5.785,77;;
29.09.2015;11:15:00;11:30:00;5.682,07;;
29.09.2015;11:30:00;11:45:00;6.175,99;;
29.09.2015;11:45:00;12:00:00;6.083,06;;
29.09.2015;12:00:00;12:15:00;5.388,63;;
29.09.2015;12:15:00;12:30:00;5.228,60;;
29.09.2015;12:30:00;12:45:00;5.186,97;;
29.09.2015;12:45:00;13:00:00;4.588,03;;
29.09.2015;13:00:00;13:15:00;5.163,23;;
29.09.2015;13:15:00;13:30:00;4.797,14;;
29.09.2015;13:30:00;13:45:00;5.863,84;;
29.09.2015;13:45:00;14:00:00;5.107,75;;
29.09.2015;14:00:00;14:15:00;6.237,60;;
29.09.2015;14:15:00;14:30:00;5.150,62;;
29.09.2015;14:30:00;14:45:00;5.030,71;;
29.09.2015;14:45:00;15:00:00;4.414,21;;
29.09.2015;15:00:00;15:15:00;5.796,23;;
29.09.2015;15:15:00;15:30:00;4.418,31;;
29.09.2015;15:30:00;15:45:00;5.138,78;;
29.09.2015;15:45:00;16:00:00;4.574,11;;
29.09.2015;16:00:00;16:15:00;5.445,25;;
29.09.2015;16:15:00;16:30:00;5.916,04;;
29.09.2015;16:30:00;16:45:00;4.960,49;;
29.09.2015;16:45:00;17:00:00;5.324,52;;
29.09.2015;17:00:00;17:15:00;5.576,76;;
29.09.2015;17:15:00;17:30:00;6.087,31;;
29.09.2015;17:30:00;17:45:00;5.847,30;;
29.09.2015;17:45:00;18:00:00;5.942,71;;
29.09.2015;18:00:00;18:15:00;6.047,28;;
29.09.2015;18:15:00;18:30:00;6.173,69;;
29.09.2015;18:30:00;18:45:00;6.337,01;;
29.09.2015;18:45:00;19:00:00;6.543,15;;
29.09.2015;19:00:00;19:15:00;6.873,35;;
29.09.2015;19:15:00;19:30:00;7.160,22;;
29.09.2015;19:30:00;19:45:00;7.136,82;;
29.09.2015;19:45:00;20:00:00;7.057,57;;
29.09.2015;20:00:00;20:15:00;6.768,28;;
29.09.2015;20:15:00;20:30:00;6.479,33;;
29.09.2015;20:30:00;20:45:00;6.273,18;;
29.09.2015;20:45:00;21:00:00;6.126,31;;
29.09.2015;21:00:00;21:15:00;5.868,45;;
29.09.2015;21:15:00;21:30:00;5.705,40;;
29.09.2015;21:30:00;21:45:00;5.554,47;;
29.09.2015;21:45:00;22:00:00;5.426,13;;
29.09.2015;22:00:00;22:15:00;5.238,84;;
29.09.2015;22:15:00;22:30:00;5.024,14;;
29.09.2015;22:30:00;22:45:00;4.835,02;;
29.09.2015;22:45:00;23:00:00;4.737,64;;
29.09.2015;23:00:00;23:15:00;4.688,30;;
29.09.2015;23:15:00;23:30:00;4.530,93;;
29.09.2015;23:30:00;23:45:00;4.469,72;;
30.09.2015;23:45:00;00:00:00;4.273,34;;
30.09.2015;00:00:00;00:15:00;4.134,05;;
30.09.2015;00:15:00;00:30:00;4.095,74;;
30.09.2015;00:30:00;00:45:00;3.972,52;;
30.09.2015;00:45:00;01:00:00;3.860,76;;
30.09.2015;01:00:00;01:15:00;3.816,22;;
30.09.2015;01:15:00;01:30:00;3.772,15;;
30.09.2015;01:30:00;01:45:00;3.808,82;;
30.09.2015;01:45:00;02:00:00;3.789,16;;
30.09.2015;02:00:00;02:15:00;3.792,69;;
30.09.2015;02:15:00;02:30:00;3.801,16;;
30.09.2015;02:30:00;02:45:00;3.812,54;;
30.09.2015;02:45:00;03:00:00;3.844,54;;
30.09.2015;03:00:00;03:15:00;3.926,91;;
30.09.2015;03:15:00;03:30:00;3.966,28;;
30.09.2015;03:30:00;03:45:00;3.945,21;;
30.09.2015;03:45:00;04:00:00;3.970,84;;
30.09.2015;04:00:00;04:15:00;4.035,29;;
30.09.2015;04:15:00;04:30:00;4.185,37;;
30.09.2015;04:30:00;04:45:00;4.428,73;;
30.09.2015;04:45:00;05:00:00;4.464,83;;
30.09.2015;05:00:00;05:15:00;4.662,48;;
30.09.2015;05:15:00;05:30:00;4.689,26;;
30.09.2015;05:30:00;05:45:00;4.964,84;;
30.09.2015;05:45:00;06:00:00;5.399,44;;
30.09.2015;06:00:00;06:15:00;5.776,65;;
30.09.2015;06:15:00;06:30:00;6.071,14;;
30.09.2015;06:30:00;06:45:00;6.131,39;;
30.09.2015;06:45:00;07:00:00;6.069,96;;
30.09.2015;07:00:00;07:15:00;6.018,49;;
30.09.2015;07:15:00;07:30:00;6.087,00;;
30.09.2015;07:30:00;07:45:00;6.377,02;;
30.09.2015;07:45:00;08:00:00;6.380,84;;
30.09.2015;08:00:00;08:15:00;6.573,05;;
30.09.2015;08:15:00;08:30:00;6.447,89;;
30.09.2015;08:30:00;08:45:00;6.352,70;;
30.09.2015;08:45:00;09:00:00;6.226,66;;
30.09.2015;09:00:00;09:15:00;5.990,48;;
30.09.2015;09:15:00;09:30:00;6.028,36;;
30.09.2015;09:30:00;09:45:00;5.765,48;;
30.09.2015;09:45:00;10:00:00;5.662,83;;
30.09.2015;10:00:00;10:15:00;5.608,14;;
30.09.2015;10:15:00;10:30:00;5.482,35;;
30.09.2015;10:30:00;10:45:00;5.563,26;;
30.09.2015;10:45:00;11:00:00;6.409,40;;
30.09.2015;11:00:00;11:15:00;5.655,35;;
30.09.2015;11:15:00;11:30:00;6.570,17;;
30.09.2015;11:30:00;11:45:00;6.126,25;;
30.09.2015;11:45:00;12:00:00;5.098,49;;
30.09.2015;12:00:00;12:15:00;5.659,16;;
30.09.2015;12:15:00;12:30:00;5.363,40;;
30.09.2015;12:30:00;12:45:00;4.771,07;;
30.09.2015;12:45:00;13:00:00;4.909,25;;
30.09.2015;13:00:00;13:15:00;4.966,91;;
30.09.2015;13:15:00;13:30:00;5.047,51;;
30.09.2015;13:30:00;13:45:00;5.027,38;;
30.09.2015;13:45:00;14:00:00;5.346,75;;
30.09.2015;14:00:00;14:15:00;5.343,18;;
30.09.2015;14:15:00;14:30:00;4.636,37;;
30.09.2015;14:30:00;14:45:00;4.769,76;;
30.09.2015;14:45:00;15:00:00;5.182,01;;
30.09.2015;15:00:00;15:15:00;4.519,80;;
30.09.2015;15:15:00;15:30:00;4.683,68;;
30.09.2015;15:30:00;15:45:00;5.557,31;;
30.09.2015;15:45:00;16:00:00;4.963,58;;
30.09.2015;16:00:00;16:15:00;4.397,24;;
30.09.2015;16:15:00;16:30:00;5.159,58;;
30.09.2015;16:30:00;16:45:00;5.878,77;;
30.09.2015;16:45:00;17:00:00;4.954,34;;
30.09.2015;17:00:00;17:15:00;6.035,83;;
30.09.2015;17:15:00;17:30:00;5.483,22;;
30.09.2015;17:30:00;17:45:00;6.083,30;;
30.09.2015;17:45:00;18:00:00;6.382,25;;
30.09.2015;18:00:00;18:15:00;6.406,97;;
30.09.2015;18:15:00;18:30:00;6.627,61;;
30.09.2015;18:30:00;18:45:00;6.613,66;;
30.09.2015;18:45:00;19:00:00;6.656,20;;
30.09.2015;19:00:00;19:15:00;6.798,96;;
30.09.2015;19:15:00;19:30:00;7.144,54;;
30.09.2015;19:30:00;19:45:00;7.180,63;;
30.09.2015;19:45:00;20:00:00;7.074,10;;
30.09.2015;20:00:00;20:15:00;6.763,91;;
30.09.2015;20:15:00;20:30:00;6.493,45;;
30.09.2015;20:30:00;20:45:00;6.282,38;;
30.09.2015;20:45:00;21:00:00;6.058,35;;
30.09.2015;21:00:00;21:15:00;5.909,70;;
30.09.2015;21:15:00;21:30:00;5.702,74;;
30.09.2015;21:30:00;21:45:00;5.591,22;;
30.09.2015;21:45:00;22:00:00;5.303,74;;
30.09.2015;22:00:00;22:15:00;5.172,49;;
30.09.2015;22:15:00;22:30:00;4.941,59;;
30.09.2015;22:30:00;22:45:00;4.784,76;;
30.09.2015;22:45:00;23:00:00;4.680,81;;
30.09.2015;23:00:00;23:15:00;4.703,95;;
30.09.2015;23:15:00;23:30:00;4.511,29;;
30.09.2015;23:30:00;23:45:00;4.411,56;;
01.10.2015;23:45:00;00:00:00;4.231,23;;
01.10.2015;00:00:00;00:15:00;4.096,11;;
01.10.2015;00:15:00;00:30:00;3.907,23;;
01.10.2015;00:30:00;00:45:00;3.756,49;;
01.10.2015;00:45:00;01:00:00;3.718,76;;
01.10.2015;01:00:00;01:15:00;3.753,32;;
01.10.2015;01:15:00;01:30:00;3.722,32;;
01.10.2015;01:30:00;01:45:00;3.667,92;;
01.10.2015;01:45:00;02:00:00;3.723,24;;
01.10.2015;02:00:00;02:15:00;3.644,99;;
01.10.2015;02:15:00;02:30:00;3.766,42;;
01.10.2015;02:30:00;02:45:00;3.696,60;;
01.10.2015;02:45:00;03:00:00;3.830,23;;
01.10.2015;03:00:00;03:15:00;3.704,21;;
01.10.2015;03:15:00;03:30:00;3.798,49;;
01.10.2015;03:30:00;03:45:00;3.762,04;;
