;Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
8,45;05.09.2022;19:45:00;20:00:00;8,454;;
8,09;05.09.2022;20:00:00;20:15:00;8,093;;
7,49;05.09.2022;20:15:00;20:30:00;7,486;;
7,25;05.09.2022;20:30:00;20:45:00;7,248;;
6,97;05.09.2022;20:45:00;21:00:00;6,969;;
2,48;05.09.2022;21:00:00;21:15:00;2,476;;
0,08;05.09.2022;21:15:00;21:30:00;0,084;;
0,10;05.09.2022;21:30:00;21:45:00;0,102;;
0,05;05.09.2022;21:45:00;22:00:00;0,052;;
0,10;05.09.2022;22:00:00;22:15:00;0,102;;
0,06;05.09.2022;22:15:00;22:30:00;0,064;;
0,09;05.09.2022;22:30:00;22:45:00;0,090;;
0,06;05.09.2022;22:45:00;23:00:00;0,064;;
0,10;05.09.2022;23:00:00;23:15:00;0,102;;
0,05;05.09.2022;23:15:00;23:30:00;0,052;;
0,10;05.09.2022;23:30:00;23:45:00;0,102;;
0,06;06.09.2022;23:45:00;00:00:00;0,064;;
0,07;06.09.2022;00:00:00;00:15:00;0,070;;
0,36;06.09.2022;00:15:00;00:30:00;0,362;;
4,70;06.09.2022;00:30:00;00:45:00;4,697;;
4,62;06.09.2022;00:45:00;01:00:00;4,624;;
5,26;06.09.2022;01:00:00;01:15:00;5,260;;
5,84;06.09.2022;01:15:00;01:30:00;5,844;;
5,95;06.09.2022;01:30:00;01:45:00;5,951;;
5,92;06.09.2022;01:45:00;02:00:00;5,921;;
5,33;06.09.2022;02:00:00;02:15:00;5,331;;
4,92;06.09.2022;02:15:00;02:30:00;4,919;;
4,64;06.09.2022;02:30:00;02:45:00;4,639;;
4,08;06.09.2022;02:45:00;03:00:00;4,080;;
8,00;06.09.2022;03:00:00;03:15:00;8,002;;
31,19;06.09.2022;03:15:00;03:30:00;31,187;;
25,51;06.09.2022;03:30:00;03:45:00;25,508;;
22,13;06.09.2022;03:45:00;04:00:00;22,134;;
21,86;06.09.2022;04:00:00;04:15:00;21,860;;
22,73;06.09.2022;04:15:00;04:30:00;22,733;;
29,81;06.09.2022;04:30:00;04:45:00;29,813;;
27,12;06.09.2022;04:45:00;05:00:00;27,119;;
10,73;06.09.2022;05:00:00;05:15:00;10,733;;
5,28;06.09.2022;05:15:00;05:30:00;5,276;;
6,50;06.09.2022;05:30:00;05:45:00;6,501;;
10,41;06.09.2022;05:45:00;06:00:00;10,412;;
4,18;06.09.2022;06:00:00;06:15:00;4,177;;
6,31;06.09.2022;06:15:00;06:30:00;6,312;;
8,25;06.09.2022;06:30:00;06:45:00;8,255;;
16,57;06.09.2022;06:45:00;07:00:00;16,572;;
36,55;06.09.2022;07:00:00;07:15:00;36,553;;
68,83;06.09.2022;07:15:00;07:30:00;68,825;;
93,49;06.09.2022;07:30:00;07:45:00;93,486;;
108,96;06.09.2022;07:45:00;08:00:00;108,959;;
149,25;06.09.2022;08:00:00;08:15:00;149,252;;
238,65;06.09.2022;08:15:00;08:30:00;238,647;;
288,12;06.09.2022;08:30:00;08:45:00;288,118;;
295,50;06.09.2022;08:45:00;09:00:00;295,497;;
336,69;06.09.2022;09:00:00;09:15:00;336,686;;
435,90;06.09.2022;09:15:00;09:30:00;435,900;;
622,33;06.09.2022;09:30:00;09:45:00;622,329;;
983,68;06.09.2022;09:45:00;10:00:00;983,682;;
1.228,84;06.09.2022;10:00:00;10:15:00;1.228,836;;
1.420,79;06.09.2022;10:15:00;10:30:00;1.420,794;;
908,54;06.09.2022;10:30:00;10:45:00;908,541;;
1.300,12;06.09.2022;10:45:00;11:00:00;1.300,121;;
1.377,87;06.09.2022;11:00:00;11:15:00;1.377,865;;
1.683,05;06.09.2022;11:15:00;11:30:00;1.683,054;;
1.659,07;06.09.2022;11:30:00;11:45:00;1.659,068;;
1.863,43;06.09.2022;11:45:00;12:00:00;1.863,428;;
1.153,88;06.09.2022;12:00:00;12:15:00;1.153,875;;
854,65;06.09.2022;12:15:00;12:30:00;854,649;;
1.699,82;06.09.2022;12:30:00;12:45:00;1.699,824;;
953,14;06.09.2022;12:45:00;13:00:00;953,137;;
724,51;06.09.2022;13:00:00;13:15:00;724,512;;
871,99;06.09.2022;13:15:00;13:30:00;871,988;;
774,92;06.09.2022;13:30:00;13:45:00;774,923;;
764,74;06.09.2022;13:45:00;14:00:00;764,739;;
1.021,91;06.09.2022;14:00:00;14:15:00;1.021,907;;
1.554,73;06.09.2022;14:15:00;14:30:00;1.554,726;;
1.426,42;06.09.2022;14:30:00;14:45:00;1.426,420;;
1.462,25;06.09.2022;14:45:00;15:00:00;1.462,247;;
1.055,94;06.09.2022;15:00:00;15:15:00;1.055,936;;
1.139,25;06.09.2022;15:15:00;15:30:00;1.139,253;;
1.829,33;06.09.2022;15:30:00;15:45:00;1.829,333;;
1.670,56;06.09.2022;15:45:00;16:00:00;1.670,556;;
1.559,03;06.09.2022;16:00:00;16:15:00;1.559,029;;
1.424,50;06.09.2022;16:15:00;16:30:00;1.424,499;;
1.338,42;06.09.2022;16:30:00;16:45:00;1.338,422;;
1.057,35;06.09.2022;16:45:00;17:00:00;1.057,347;;
875,46;06.09.2022;17:00:00;17:15:00;875,464;;
1.043,69;06.09.2022;17:15:00;17:30:00;1.043,690;;
808,55;06.09.2022;17:30:00;17:45:00;808,552;;
618,26;06.09.2022;17:45:00;18:00:00;618,263;;
482,14;06.09.2022;18:00:00;18:15:00;482,140;;
342,53;06.09.2022;18:15:00;18:30:00;342,534;;
231,31;06.09.2022;18:30:00;18:45:00;231,312;;
130,31;06.09.2022;18:45:00;19:00:00;130,307;;
58,83;06.09.2022;19:00:00;19:15:00;58,832;;
20,31;06.09.2022;19:15:00;19:30:00;20,313;;
7,21;06.09.2022;19:30:00;19:45:00;7,207;;
5,64;06.09.2022;19:45:00;20:00:00;5,636;;
5,95;06.09.2022;20:00:00;20:15:00;5,947;;
5,95;06.09.2022;20:15:00;20:30:00;5,948;;
6,11;06.09.2022;20:30:00;20:45:00;6,106;;
5,31;06.09.2022;20:45:00;21:00:00;5,307;;
10,58;06.09.2022;21:00:00;21:15:00;10,577;;
22,40;06.09.2022;21:15:00;21:30:00;22,404;;
18,09;06.09.2022;21:30:00;21:45:00;18,091;;
2,29;06.09.2022;21:45:00;22:00:00;2,293;;
1,19;06.09.2022;22:00:00;22:15:00;1,187;;
5,03;06.09.2022;22:15:00;22:30:00;5,032;;
6,50;06.09.2022;22:30:00;22:45:00;6,501;;
16,73;06.09.2022;22:45:00;23:00:00;16,730;;
7,33;06.09.2022;23:00:00;23:15:00;7,331;;
1,17;06.09.2022;23:15:00;23:30:00;1,172;;
0,11;06.09.2022;23:30:00;23:45:00;0,111;;
1,22;07.09.2022;23:45:00;00:00:00;1,216;;
2,61;07.09.2022;00:00:00;00:15:00;2,615;;
2,57;07.09.2022;00:15:00;00:30:00;2,570;;
2,61;07.09.2022;00:30:00;00:45:00;2,615;;
2,57;07.09.2022;00:45:00;01:00:00;2,572;;
2,60;07.09.2022;01:00:00;01:15:00;2,603;;
5,93;07.09.2022;01:15:00;01:30:00;5,934;;
15,00;07.09.2022;01:30:00;01:45:00;14,996;;
31,46;07.09.2022;01:45:00;02:00:00;31,462;;
16,20;07.09.2022;02:00:00;02:15:00;16,197;;
8,43;07.09.2022;02:15:00;02:30:00;8,433;;
8,46;07.09.2022;02:30:00;02:45:00;8,460;;
7,98;07.09.2022;02:45:00;03:00:00;7,985;;
6,29;07.09.2022;03:00:00;03:15:00;6,294;;
10,41;07.09.2022;03:15:00;03:30:00;10,408;;
4,78;07.09.2022;03:30:00;03:45:00;4,778;;
2,66;07.09.2022;03:45:00;04:00:00;2,661;;
0,09;07.09.2022;04:00:00;04:15:00;0,090;;
0,07;07.09.2022;04:15:00;04:30:00;0,071;;
9,13;07.09.2022;04:30:00;04:45:00;9,133;;
3,49;07.09.2022;04:45:00;05:00:00;3,493;;
0,09;07.09.2022;05:00:00;05:15:00;0,090;;
0,04;07.09.2022;05:15:00;05:30:00;0,044;;
0,10;07.09.2022;05:30:00;05:45:00;0,102;;
5,86;07.09.2022;05:45:00;06:00:00;5,863;;
7,27;07.09.2022;06:00:00;06:15:00;7,269;;
0,98;07.09.2022;06:15:00;06:30:00;0,982;;
6,90;07.09.2022;06:30:00;06:45:00;6,900;;
14,70;07.09.2022;06:45:00;07:00:00;14,703;;
45,71;07.09.2022;07:00:00;07:15:00;45,709;;
93,73;07.09.2022;07:15:00;07:30:00;93,732;;
162,44;07.09.2022;07:30:00;07:45:00;162,444;;
192,89;07.09.2022;07:45:00;08:00:00;192,893;;
220,05;07.09.2022;08:00:00;08:15:00;220,051;;
245,08;07.09.2022;08:15:00;08:30:00;245,084;;
357,96;07.09.2022;08:30:00;08:45:00;357,964;;
346,97;07.09.2022;08:45:00;09:00:00;346,971;;
407,66;07.09.2022;09:00:00;09:15:00;407,661;;
489,13;07.09.2022;09:15:00;09:30:00;489,134;;
576,25;07.09.2022;09:30:00;09:45:00;576,246;;
657,70;07.09.2022;09:45:00;10:00:00;657,701;;
657,67;07.09.2022;10:00:00;10:15:00;657,666;;
661,70;07.09.2022;10:15:00;10:30:00;661,698;;
566,09;07.09.2022;10:30:00;10:45:00;566,088;;
862,56;07.09.2022;10:45:00;11:00:00;862,555;;
1.277,82;07.09.2022;11:00:00;11:15:00;1.277,825;;
1.444,85;07.09.2022;11:15:00;11:30:00;1.444,846;;
1.138,26;07.09.2022;11:30:00;11:45:00;1.138,259;;
1.507,13;07.09.2022;11:45:00;12:00:00;1.507,132;;
1.931,35;07.09.2022;12:00:00;12:15:00;1.931,352;;
1.951,48;07.09.2022;12:15:00;12:30:00;1.951,476;;
1.966,22;07.09.2022;12:30:00;12:45:00;1.966,222;;
1.927,08;07.09.2022;12:45:00;13:00:00;1.927,076;;
2.048,80;07.09.2022;13:00:00;13:15:00;2.048,798;;
2.027,27;07.09.2022;13:15:00;13:30:00;2.027,266;;
1.948,74;07.09.2022;13:30:00;13:45:00;1.948,742;;
1.998,45;07.09.2022;13:45:00;14:00:00;1.998,450;;
1.949,13;07.09.2022;14:00:00;14:15:00;1.949,128;;
1.904,33;07.09.2022;14:15:00;14:30:00;1.904,329;;
1.914,68;07.09.2022;14:30:00;14:45:00;1.914,678;;
1.536,56;07.09.2022;14:45:00;15:00:00;1.536,563;;
1.840,96;07.09.2022;15:00:00;15:15:00;1.840,962;;
1.402,18;07.09.2022;15:15:00;15:30:00;1.402,184;;
1.377,87;07.09.2022;15:30:00;15:45:00;1.377,872;;
1.375,72;07.09.2022;15:45:00;16:00:00;1.375,720;;
1.211,06;07.09.2022;16:00:00;16:15:00;1.211,059;;
1.354,65;07.09.2022;16:15:00;16:30:00;1.354,646;;
949,41;07.09.2022;16:30:00;16:45:00;949,409;;
984,62;07.09.2022;16:45:00;17:00:00;984,619;;
986,51;07.09.2022;17:00:00;17:15:00;986,510;;
583,92;07.09.2022;17:15:00;17:30:00;583,922;;
383,35;07.09.2022;17:30:00;17:45:00;383,353;;
231,98;07.09.2022;17:45:00;18:00:00;231,980;;
140,43;07.09.2022;18:00:00;18:15:00;140,429;;
110,71;07.09.2022;18:15:00;18:30:00;110,706;;
45,59;07.09.2022;18:30:00;18:45:00;45,587;;
20,94;07.09.2022;18:45:00;19:00:00;20,943;;
5,23;07.09.2022;19:00:00;19:15:00;5,225;;
1,52;07.09.2022;19:15:00;19:30:00;1,515;;
1,32;07.09.2022;19:30:00;19:45:00;1,316;;
1,37;07.09.2022;19:45:00;20:00:00;1,375;;
5,19;07.09.2022;20:00:00;20:15:00;5,193;;
6,69;07.09.2022;20:15:00;20:30:00;6,686;;
7,02;07.09.2022;20:30:00;20:45:00;7,017;;
7,33;07.09.2022;20:45:00;21:00:00;7,326;;
8,48;07.09.2022;21:00:00;21:15:00;8,476;;
8,46;07.09.2022;21:15:00;21:30:00;8,460;;
10,29;07.09.2022;21:30:00;21:45:00;10,287;;
28,11;07.09.2022;21:45:00;22:00:00;28,109;;
29,50;07.09.2022;22:00:00;22:15:00;29,504;;
21,78;07.09.2022;22:15:00;22:30:00;21,781;;
35,88;07.09.2022;22:30:00;22:45:00;35,876;;
24,56;07.09.2022;22:45:00;23:00:00;24,558;;
28,68;07.09.2022;23:00:00;23:15:00;28,679;;
19,69;07.09.2022;23:15:00;23:30:00;19,686;;
3,24;07.09.2022;23:30:00;23:45:00;3,240;;
1,20;08.09.2022;23:45:00;00:00:00;1,199;;
1,63;08.09.2022;00:00:00;00:15:00;1,628;;
0,18;08.09.2022;00:15:00;00:30:00;0,179;;
2,30;08.09.2022;00:30:00;00:45:00;2,303;;
0,09;08.09.2022;00:45:00;01:00:00;0,090;;
0,06;08.09.2022;01:00:00;01:15:00;0,064;;
0,10;08.09.2022;01:15:00;01:30:00;0,102;;
0,03;08.09.2022;01:30:00;01:45:00;0,032;;
0,10;08.09.2022;01:45:00;02:00:00;0,102;;
0,06;08.09.2022;02:00:00;02:15:00;0,064;;
0,09;08.09.2022;02:15:00;02:30:00;0,090;;
1,45;08.09.2022;02:30:00;02:45:00;1,448;;
4,31;08.09.2022;02:45:00;03:00:00;4,315;;
4,86;08.09.2022;03:00:00;03:15:00;4,858;;
5,85;08.09.2022;03:15:00;03:30:00;5,850;;
5,92;08.09.2022;03:30:00;03:45:00;5,921;;
5,95;08.09.2022;03:45:00;04:00:00;5,947;;
5,78;08.09.2022;04:00:00;04:15:00;5,778;;
5,20;08.09.2022;04:15:00;04:30:00;5,199;;
4,83;08.09.2022;04:30:00;04:45:00;4,827;;
4,59;08.09.2022;04:45:00;05:00:00;4,589;;
3,87;08.09.2022;05:00:00;05:15:00;3,866;;
1,21;08.09.2022;05:15:00;05:30:00;1,210;;
0,06;08.09.2022;05:30:00;05:45:00;0,064;;
0,08;08.09.2022;05:45:00;06:00:00;0,082;;
0,14;08.09.2022;06:00:00;06:15:00;0,139;;
2,57;08.09.2022;06:15:00;06:30:00;2,569;;
12,55;08.09.2022;06:30:00;06:45:00;12,554;;
25,13;08.09.2022;06:45:00;07:00:00;25,126;;
13,28;08.09.2022;07:00:00;07:15:00;13,277;;
2,46;08.09.2022;07:15:00;07:30:00;2,457;;
9,18;08.09.2022;07:30:00;07:45:00;9,183;;
43,30;08.09.2022;07:45:00;08:00:00;43,303;;
77,50;08.09.2022;08:00:00;08:15:00;77,496;;
150,63;08.09.2022;08:15:00;08:30:00;150,635;;
196,33;08.09.2022;08:30:00;08:45:00;196,329;;
94,85;08.09.2022;08:45:00;09:00:00;94,852;;
101,86;08.09.2022;09:00:00;09:15:00;101,857;;
117,62;08.09.2022;09:15:00;09:30:00;117,616;;
190,56;08.09.2022;09:30:00;09:45:00;190,565;;
195,47;08.09.2022;09:45:00;10:00:00;195,467;;
162,58;08.09.2022;10:00:00;10:15:00;162,585;;
160,41;08.09.2022;10:15:00;10:30:00;160,413;;
172,90;08.09.2022;10:30:00;10:45:00;172,904;;
223,95;08.09.2022;10:45:00;11:00:00;223,952;;
217,84;08.09.2022;11:00:00;11:15:00;217,842;;
223,68;08.09.2022;11:15:00;11:30:00;223,679;;
375,93;08.09.2022;11:30:00;11:45:00;375,934;;
257,20;08.09.2022;11:45:00;12:00:00;257,196;;
154,57;08.09.2022;12:00:00;12:15:00;154,567;;
98,93;08.09.2022;12:15:00;12:30:00;98,933;;
99,62;08.09.2022;12:30:00;12:45:00;99,618;;
317,79;08.09.2022;12:45:00;13:00:00;317,785;;
408,73;08.09.2022;13:00:00;13:15:00;408,727;;
433,50;08.09.2022;13:15:00;13:30:00;433,504;;
369,56;08.09.2022;13:30:00;13:45:00;369,561;;
313,76;08.09.2022;13:45:00;14:00:00;313,763;;
314,54;08.09.2022;14:00:00;14:15:00;314,537;;
391,66;08.09.2022;14:15:00;14:30:00;391,658;;
405,90;08.09.2022;14:30:00;14:45:00;405,899;;
324,29;08.09.2022;14:45:00;15:00:00;324,292;;
285,09;08.09.2022;15:00:00;15:15:00;285,088;;
625,19;08.09.2022;15:15:00;15:30:00;625,187;;
1.366,75;08.09.2022;15:30:00;15:45:00;1.366,754;;
1.707,38;08.09.2022;15:45:00;16:00:00;1.707,377;;
924,48;08.09.2022;16:00:00;16:15:00;924,476;;
389,21;08.09.2022;16:15:00;16:30:00;389,208;;
580,83;08.09.2022;16:30:00;16:45:00;580,827;;
902,42;08.09.2022;16:45:00;17:00:00;902,424;;
339,37;08.09.2022;17:00:00;17:15:00;339,370;;
669,38;08.09.2022;17:15:00;17:30:00;669,381;;
745,03;08.09.2022;17:30:00;17:45:00;745,028;;
284,76;08.09.2022;17:45:00;18:00:00;284,758;;
337,86;08.09.2022;18:00:00;18:15:00;337,863;;
319,97;08.09.2022;18:15:00;18:30:00;319,968;;
249,43;08.09.2022;18:30:00;18:45:00;249,426;;
141,48;08.09.2022;18:45:00;19:00:00;141,479;;
63,64;08.09.2022;19:00:00;19:15:00;63,641;;
14,69;08.09.2022;19:15:00;19:30:00;14,686;;
13,92;08.09.2022;19:30:00;19:45:00;13,921;;
3,43;08.09.2022;19:45:00;20:00:00;3,434;;
2,64;08.09.2022;20:00:00;20:15:00;2,638;;
11,29;08.09.2022;20:15:00;20:30:00;11,294;;
7,01;08.09.2022;20:30:00;20:45:00;7,007;;
5,99;08.09.2022;20:45:00;21:00:00;5,993;;
4,91;08.09.2022;21:00:00;21:15:00;4,910;;
7,77;08.09.2022;21:15:00;21:30:00;7,771;;
5,99;08.09.2022;21:30:00;21:45:00;5,989;;
5,92;08.09.2022;21:45:00;22:00:00;5,921;;
5,91;08.09.2022;22:00:00;22:15:00;5,913;;
5,80;08.09.2022;22:15:00;22:30:00;5,796;;
5,17;08.09.2022;22:30:00;22:45:00;5,172;;
4,93;08.09.2022;22:45:00;23:00:00;4,929;;
4,66;08.09.2022;23:00:00;23:15:00;4,659;;
4,45;08.09.2022;23:15:00;23:30:00;4,448;;
2,19;08.09.2022;23:30:00;23:45:00;2,194;;
0,06;09.09.2022;23:45:00;00:00:00;0,064;;
0,05;09.09.2022;00:00:00;00:15:00;0,052;;
0,06;09.09.2022;00:15:00;00:30:00;0,064;;
0,06;09.09.2022;00:30:00;00:45:00;0,064;;
0,05;09.09.2022;00:45:00;01:00:00;0,052;;
0,06;09.09.2022;01:00:00;01:15:00;0,064;;
0,05;09.09.2022;01:15:00;01:30:00;0,052;;
0,06;09.09.2022;01:30:00;01:45:00;0,064;;
0,06;09.09.2022;01:45:00;02:00:00;0,064;;
0,05;09.09.2022;02:00:00;02:15:00;0,052;;
0,06;09.09.2022;02:15:00;02:30:00;0,064;;
0,06;09.09.2022;02:30:00;02:45:00;0,064;;
0,07;09.09.2022;02:45:00;03:00:00;0,071;;
3,85;09.09.2022;03:00:00;03:15:00;3,850;;
4,43;09.09.2022;03:15:00;03:30:00;4,428;;
5,00;09.09.2022;03:30:00;03:45:00;5,001;;
6,08;09.09.2022;03:45:00;04:00:00;6,081;;
22,85;09.09.2022;04:00:00;04:15:00;22,855;;
20,32;09.09.2022;04:15:00;04:30:00;20,316;;
12,23;09.09.2022;04:30:00;04:45:00;12,225;;
8,25;09.09.2022;04:45:00;05:00:00;8,248;;
13,09;09.09.2022;05:00:00;05:15:00;13,095;;
23,71;09.09.2022;05:15:00;05:30:00;23,706;;
26,48;09.09.2022;05:30:00;05:45:00;26,479;;
28,00;09.09.2022;05:45:00;06:00:00;27,998;;
3,48;09.09.2022;06:00:00;06:15:00;3,482;;
4,17;09.09.2022;06:15:00;06:30:00;4,166;;
9,44;09.09.2022;06:30:00;06:45:00;9,441;;
26,06;09.09.2022;06:45:00;07:00:00;26,065;;
50,40;09.09.2022;07:00:00;07:15:00;50,397;;
60,87;09.09.2022;07:15:00;07:30:00;60,868;;
96,33;09.09.2022;07:30:00;07:45:00;96,334;;
151,74;09.09.2022;07:45:00;08:00:00;151,741;;
198,80;09.09.2022;08:00:00;08:15:00;198,796;;
232,11;09.09.2022;08:15:00;08:30:00;232,114;;
267,83;09.09.2022;08:30:00;08:45:00;267,834;;
312,77;09.09.2022;08:45:00;09:00:00;312,772;;
414,70;09.09.2022;09:00:00;09:15:00;414,702;;
917,36;09.09.2022;09:15:00;09:30:00;917,363;;
1.169,21;09.09.2022;09:30:00;09:45:00;1.169,214;;
1.007,87;09.09.2022;09:45:00;10:00:00;1.007,869;;
1.101,69;09.09.2022;10:00:00;10:15:00;1.101,689;;
1.245,41;09.09.2022;10:15:00;10:30:00;1.245,412;;
1.591,46;09.09.2022;10:30:00;10:45:00;1.591,463;;
1.813,94;09.09.2022;10:45:00;11:00:00;1.813,940;;
1.667,51;09.09.2022;11:00:00;11:15:00;1.667,508;;
1.232,03;09.09.2022;11:15:00;11:30:00;1.232,033;;
968,53;09.09.2022;11:30:00;11:45:00;968,533;;
1.071,71;09.09.2022;11:45:00;12:00:00;1.071,710;;
1.846,38;09.09.2022;12:00:00;12:15:00;1.846,378;;
1.302,13;09.09.2022;12:15:00;12:30:00;1.302,125;;
817,02;09.09.2022;12:30:00;12:45:00;817,020;;
1.387,10;09.09.2022;12:45:00;13:00:00;1.387,102;;
1.822,66;09.09.2022;13:00:00;13:15:00;1.822,656;;
2.289,83;09.09.2022;13:15:00;13:30:00;2.289,826;;
2.204,64;09.09.2022;13:30:00;13:45:00;2.204,639;;
2.021,99;09.09.2022;13:45:00;14:00:00;2.021,986;;
2.148,48;09.09.2022;14:00:00;14:15:00;2.148,483;;
1.928,85;09.09.2022;14:15:00;14:30:00;1.928,846;;
1.831,76;09.09.2022;14:30:00;14:45:00;1.831,763;;
1.698,04;09.09.2022;14:45:00;15:00:00;1.698,035;;
1.672,21;09.09.2022;15:00:00;15:15:00;1.672,212;;
1.520,69;09.09.2022;15:15:00;15:30:00;1.520,690;;
1.609,94;09.09.2022;15:30:00;15:45:00;1.609,941;;
1.721,98;09.09.2022;15:45:00;16:00:00;1.721,982;;
1.385,56;09.09.2022;16:00:00;16:15:00;1.385,562;;
1.473,34;09.09.2022;16:15:00;16:30:00;1.473,344;;
1.267,78;09.09.2022;16:30:00;16:45:00;1.267,777;;
1.035,54;09.09.2022;16:45:00;17:00:00;1.035,541;;
937,29;09.09.2022;17:00:00;17:15:00;937,291;;
1.030,78;09.09.2022;17:15:00;17:30:00;1.030,777;;
830,96;09.09.2022;17:30:00;17:45:00;830,957;;
666,99;09.09.2022;17:45:00;18:00:00;666,992;;
361,88;09.09.2022;18:00:00;18:15:00;361,878;;
338,89;09.09.2022;18:15:00;18:30:00;338,886;;
281,36;09.09.2022;18:30:00;18:45:00;281,355;;
167,11;09.09.2022;18:45:00;19:00:00;167,106;;
85,39;09.09.2022;19:00:00;19:15:00;85,389;;
21,04;09.09.2022;19:15:00;19:30:00;21,044;;
2,24;09.09.2022;19:30:00;19:45:00;2,242;;
0,15;09.09.2022;19:45:00;20:00:00;0,155;;
0,13;09.09.2022;20:00:00;20:15:00;0,128;;
0,15;09.09.2022;20:15:00;20:30:00;0,149;;
0,14;09.09.2022;20:30:00;20:45:00;0,140;;
0,18;09.09.2022;20:45:00;21:00:00;0,179;;
0,24;09.09.2022;21:00:00;21:15:00;0,236;;
0,25;09.09.2022;21:15:00;21:30:00;0,255;;
0,44;09.09.2022;21:30:00;21:45:00;0,436;;
0,22;09.09.2022;21:45:00;22:00:00;0,220;;
4,08;09.09.2022;22:00:00;22:15:00;4,078;;
4,65;09.09.2022;22:15:00;22:30:00;4,648;;
5,05;09.09.2022;22:30:00;22:45:00;5,046;;
5,88;09.09.2022;22:45:00;23:00:00;5,883;;
5,95;09.09.2022;23:00:00;23:15:00;5,947;;
5,92;09.09.2022;23:15:00;23:30:00;5,925;;
5,75;09.09.2022;23:30:00;23:45:00;5,749;;
5,15;10.09.2022;23:45:00;00:00:00;5,149;;
4,93;10.09.2022;00:00:00;00:15:00;4,929;;
4,57;10.09.2022;00:15:00;00:30:00;4,568;;
4,50;10.09.2022;00:30:00;00:45:00;4,499;;
3,33;10.09.2022;00:45:00;01:00:00;3,328;;
2,60;10.09.2022;01:00:00;01:15:00;2,603;;
2,58;10.09.2022;01:15:00;01:30:00;2,576;;
2,61;10.09.2022;01:30:00;01:45:00;2,615;;
2,56;10.09.2022;01:45:00;02:00:00;2,560;;
2,61;10.09.2022;02:00:00;02:15:00;2,615;;
2,56;10.09.2022;02:15:00;02:30:00;2,564;;
2,61;10.09.2022;02:30:00;02:45:00;2,615;;
11,24;10.09.2022;02:45:00;03:00:00;11,237;;
11,84;10.09.2022;03:00:00;03:15:00;11,836;;
14,27;10.09.2022;03:15:00;03:30:00;14,274;;
4,46;10.09.2022;03:30:00;03:45:00;4,464;;
6,46;10.09.2022;03:45:00;04:00:00;6,464;;
17,64;10.09.2022;04:00:00;04:15:00;17,638;;
21,01;10.09.2022;04:15:00;04:30:00;21,012;;
22,19;10.09.2022;04:30:00;04:45:00;22,195;;
6,97;10.09.2022;04:45:00;05:00:00;6,969;;
9,44;10.09.2022;05:00:00;05:15:00;9,442;;
12,23;10.09.2022;05:15:00;05:30:00;12,226;;
9,60;10.09.2022;05:30:00;05:45:00;9,600;;
15,28;10.09.2022;05:45:00;06:00:00;15,279;;
6,33;10.09.2022;06:00:00;06:15:00;6,328;;
5,43;10.09.2022;06:15:00;06:30:00;5,429;;
6,54;10.09.2022;06:30:00;06:45:00;6,539;;
19,26;10.09.2022;06:45:00;07:00:00;19,258;;
44,71;10.09.2022;07:00:00;07:15:00;44,710;;
81,46;10.09.2022;07:15:00;07:30:00;81,463;;
125,53;10.09.2022;07:30:00;07:45:00;125,528;;
154,41;10.09.2022;07:45:00;08:00:00;154,408;;
243,00;10.09.2022;08:00:00;08:15:00;243,000;;
261,77;10.09.2022;08:15:00;08:30:00;261,774;;
305,47;10.09.2022;08:30:00;08:45:00;305,470;;
332,66;10.09.2022;08:45:00;09:00:00;332,663;;
575,20;10.09.2022;09:00:00;09:15:00;575,202;;
810,01;10.09.2022;09:15:00;09:30:00;810,013;;
602,60;10.09.2022;09:30:00;09:45:00;602,602;;
448,86;10.09.2022;09:45:00;10:00:00;448,864;;
334,95;10.09.2022;10:00:00;10:15:00;334,948;;
347,48;10.09.2022;10:15:00;10:30:00;347,484;;
420,98;10.09.2022;10:30:00;10:45:00;420,976;;
832,93;10.09.2022;10:45:00;11:00:00;832,933;;
1.179,66;10.09.2022;11:00:00;11:15:00;1.179,657;;
978,04;10.09.2022;11:15:00;11:30:00;978,039;;
1.046,27;10.09.2022;11:30:00;11:45:00;1.046,265;;
1.238,65;10.09.2022;11:45:00;12:00:00;1.238,650;;
1.167,01;10.09.2022;12:00:00;12:15:00;1.167,013;;
943,34;10.09.2022;12:15:00;12:30:00;943,343;;
1.368,67;10.09.2022;12:30:00;12:45:00;1.368,665;;
825,19;10.09.2022;12:45:00;13:00:00;825,195;;
806,04;10.09.2022;13:00:00;13:15:00;806,043;;
469,35;10.09.2022;13:15:00;13:30:00;469,351;;
526,11;10.09.2022;13:30:00;13:45:00;526,108;;
566,08;10.09.2022;13:45:00;14:00:00;566,083;;
716,25;10.09.2022;14:00:00;14:15:00;716,251;;
1.252,51;10.09.2022;14:15:00;14:30:00;1.252,511;;
829,26;10.09.2022;14:30:00;14:45:00;829,259;;
459,14;10.09.2022;14:45:00;15:00:00;459,138;;
458,85;10.09.2022;15:00:00;15:15:00;458,854;;
789,75;10.09.2022;15:15:00;15:30:00;789,752;;
720,08;10.09.2022;15:30:00;15:45:00;720,075;;
617,41;10.09.2022;15:45:00;16:00:00;617,412;;
460,94;10.09.2022;16:00:00;16:15:00;460,942;;
268,45;10.09.2022;16:15:00;16:30:00;268,446;;
151,53;10.09.2022;16:30:00;16:45:00;151,526;;
129,77;10.09.2022;16:45:00;17:00:00;129,773;;
249,52;10.09.2022;17:00:00;17:15:00;249,517;;
