Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
18.10.2022;19:00:00;19:15:00;6.312,403;;
18.10.2022;19:15:00;19:30:00;6.080,275;;
18.10.2022;19:30:00;19:45:00;5.935,100;;
18.10.2022;19:45:00;20:00:00;5.719,865;;
18.10.2022;20:00:00;20:15:00;5.585,073;;
18.10.2022;20:15:00;20:30:00;5.221,234;;
18.10.2022;20:30:00;20:45:00;5.185,705;;
18.10.2022;20:45:00;21:00:00;5.110,397;;
18.10.2022;21:00:00;21:15:00;4.889,132;;
18.10.2022;21:15:00;21:30:00;4.784,611;;
18.10.2022;21:30:00;21:45:00;4.700,170;;
18.10.2022;21:45:00;22:00:00;4.761,413;;
18.10.2022;22:00:00;22:15:00;4.493,019;;
18.10.2022;22:15:00;22:30:00;4.468,403;;
18.10.2022;22:30:00;22:45:00;4.328,767;;
18.10.2022;22:45:00;23:00:00;4.196,161;;
18.10.2022;23:00:00;23:15:00;4.589,402;;
18.10.2022;23:15:00;23:30:00;4.091,915;;
18.10.2022;23:30:00;23:45:00;3.826,272;;
19.10.2022;23:45:00;00:00:00;3.938,462;;
19.10.2022;00:00:00;00:15:00;3.496,928;;
19.10.2022;00:15:00;00:30:00;3.545,615;;
19.10.2022;00:30:00;00:45:00;3.540,597;;
19.10.2022;00:45:00;01:00:00;3.440,071;;
19.10.2022;01:00:00;01:15:00;2.970,626;;
19.10.2022;01:15:00;01:30:00;3.523,023;;
19.10.2022;01:30:00;01:45:00;3.415,037;;
19.10.2022;01:45:00;02:00:00;3.405,594;;
19.10.2022;02:00:00;02:15:00;3.289,390;;
19.10.2022;02:15:00;02:30:00;3.373,680;;
19.10.2022;02:30:00;02:45:00;3.396,493;;
19.10.2022;02:45:00;03:00:00;3.452,986;;
19.10.2022;03:00:00;03:15:00;3.541,619;;
19.10.2022;03:15:00;03:30:00;3.512,828;;
19.10.2022;03:30:00;03:45:00;3.641,111;;
19.10.2022;03:45:00;04:00:00;3.701,803;;
19.10.2022;04:00:00;04:15:00;3.861,283;;
19.10.2022;04:15:00;04:30:00;3.918,050;;
19.10.2022;04:30:00;04:45:00;4.080,586;;
19.10.2022;04:45:00;05:00:00;4.671,282;;
19.10.2022;05:00:00;05:15:00;4.238,724;;
19.10.2022;05:15:00;05:30:00;4.298,754;;
19.10.2022;05:30:00;05:45:00;4.222,999;;
19.10.2022;05:45:00;06:00:00;4.587,021;;
19.10.2022;06:00:00;06:15:00;4.784,192;;
19.10.2022;06:15:00;06:30:00;4.517,914;;
19.10.2022;06:30:00;06:45:00;5.028,784;;
19.10.2022;06:45:00;07:00:00;5.000,346;;
19.10.2022;07:00:00;07:15:00;5.240,035;;
19.10.2022;07:15:00;07:30:00;5.351,115;;
19.10.2022;07:30:00;07:45:00;5.509,398;;
19.10.2022;07:45:00;08:00:00;5.541,955;;
19.10.2022;08:00:00;08:15:00;5.807,446;;
19.10.2022;08:15:00;08:30:00;5.885,495;;
19.10.2022;08:30:00;08:45:00;5.996,005;;
19.10.2022;08:45:00;09:00:00;5.870,382;;
19.10.2022;09:00:00;09:15:00;5.800,741;;
19.10.2022;09:15:00;09:30:00;5.800,345;;
19.10.2022;09:30:00;09:45:00;5.889,503;;
19.10.2022;09:45:00;10:00:00;5.761,475;;
19.10.2022;10:00:00;10:15:00;5.762,667;;
19.10.2022;10:15:00;10:30:00;5.860,931;;
19.10.2022;10:30:00;10:45:00;5.797,072;;
19.10.2022;10:45:00;11:00:00;5.804,127;;
19.10.2022;11:00:00;11:15:00;5.745,240;;
19.10.2022;11:15:00;11:30:00;5.717,771;;
19.10.2022;11:30:00;11:45:00;5.788,251;;
19.10.2022;11:45:00;12:00:00;5.834,347;;
19.10.2022;12:00:00;12:15:00;5.482,908;;
19.10.2022;12:15:00;12:30:00;5.364,657;;
19.10.2022;12:30:00;12:45:00;5.165,679;;
19.10.2022;12:45:00;13:00:00;4.912,786;;
19.10.2022;13:00:00;13:15:00;5.150,886;;
19.10.2022;13:15:00;13:30:00;4.983,532;;
19.10.2022;13:30:00;13:45:00;4.908,677;;
19.10.2022;13:45:00;14:00:00;4.864,083;;
19.10.2022;14:00:00;14:15:00;4.796,330;;
19.10.2022;14:15:00;14:30:00;4.630,167;;
19.10.2022;14:30:00;14:45:00;4.716,674;;
19.10.2022;14:45:00;15:00:00;4.954,443;;
19.10.2022;15:00:00;15:15:00;5.156,599;;
19.10.2022;15:15:00;15:30:00;5.100,407;;
19.10.2022;15:30:00;15:45:00;5.196,396;;
19.10.2022;15:45:00;16:00:00;5.094,373;;
19.10.2022;16:00:00;16:15:00;5.570,292;;
19.10.2022;16:15:00;16:30:00;5.053,347;;
19.10.2022;16:30:00;16:45:00;4.906,228;;
19.10.2022;16:45:00;17:00:00;5.259,425;;
19.10.2022;17:00:00;17:15:00;5.625,162;;
19.10.2022;17:15:00;17:30:00;5.513,265;;
19.10.2022;17:30:00;17:45:00;5.566,697;;
19.10.2022;17:45:00;18:00:00;6.032,247;;
19.10.2022;18:00:00;18:15:00;6.197,058;;
19.10.2022;18:15:00;18:30:00;6.305,759;;
19.10.2022;18:30:00;18:45:00;6.440,707;;
19.10.2022;18:45:00;19:00:00;6.342,413;;
19.10.2022;19:00:00;19:15:00;6.336,295;;
19.10.2022;19:15:00;19:30:00;6.452,150;;
19.10.2022;19:30:00;19:45:00;6.074,019;;
19.10.2022;19:45:00;20:00:00;5.853,028;;
19.10.2022;20:00:00;20:15:00;5.543,645;;
19.10.2022;20:15:00;20:30:00;5.468,910;;
19.10.2022;20:30:00;20:45:00;5.255,625;;
19.10.2022;20:45:00;21:00:00;5.202,756;;
19.10.2022;21:00:00;21:15:00;4.897,744;;
19.10.2022;21:15:00;21:30:00;4.901,394;;
19.10.2022;21:30:00;21:45:00;4.834,515;;
19.10.2022;21:45:00;22:00:00;4.662,905;;
19.10.2022;22:00:00;22:15:00;4.581,296;;
19.10.2022;22:15:00;22:30:00;4.383,866;;
19.10.2022;22:30:00;22:45:00;4.415,521;;
19.10.2022;22:45:00;23:00:00;4.150,779;;
19.10.2022;23:00:00;23:15:00;4.117,207;;
19.10.2022;23:15:00;23:30:00;3.992,433;;
19.10.2022;23:30:00;23:45:00;3.934,146;;
20.10.2022;23:45:00;00:00:00;3.854,969;;
20.10.2022;00:00:00;00:15:00;3.686,096;;
20.10.2022;00:15:00;00:30:00;3.608,620;;
20.10.2022;00:30:00;00:45:00;3.479,011;;
20.10.2022;00:45:00;01:00:00;3.408,146;;
20.10.2022;01:00:00;01:15:00;3.459,866;;
20.10.2022;01:15:00;01:30:00;3.403,624;;
20.10.2022;01:30:00;01:45:00;3.391,460;;
20.10.2022;01:45:00;02:00:00;3.298,897;;
20.10.2022;02:00:00;02:15:00;3.359,566;;
20.10.2022;02:15:00;02:30:00;3.354,034;;
20.10.2022;02:30:00;02:45:00;3.340,386;;
20.10.2022;02:45:00;03:00:00;3.488,514;;
20.10.2022;03:00:00;03:15:00;3.494,307;;
20.10.2022;03:15:00;03:30:00;3.516,273;;
20.10.2022;03:30:00;03:45:00;3.663,240;;
20.10.2022;03:45:00;04:00:00;3.689,969;;
20.10.2022;04:00:00;04:15:00;3.836,916;;
20.10.2022;04:15:00;04:30:00;3.958,224;;
20.10.2022;04:30:00;04:45:00;4.033,427;;
20.10.2022;04:45:00;05:00:00;4.110,603;;
20.10.2022;05:00:00;05:15:00;4.221,292;;
20.10.2022;05:15:00;05:30:00;4.244,413;;
20.10.2022;05:30:00;05:45:00;4.417,196;;
20.10.2022;05:45:00;06:00:00;4.588,690;;
20.10.2022;06:00:00;06:15:00;4.987,746;;
20.10.2022;06:15:00;06:30:00;5.123,330;;
20.10.2022;06:30:00;06:45:00;5.212,097;;
20.10.2022;06:45:00;07:00:00;5.249,186;;
20.10.2022;07:00:00;07:15:00;5.463,149;;
20.10.2022;07:15:00;07:30:00;5.608,255;;
20.10.2022;07:30:00;07:45:00;5.635,886;;
20.10.2022;07:45:00;08:00:00;5.778,078;;
20.10.2022;08:00:00;08:15:00;5.713,336;;
20.10.2022;08:15:00;08:30:00;5.710,920;;
20.10.2022;08:30:00;08:45:00;5.797,231;;
20.10.2022;08:45:00;09:00:00;5.795,055;;
20.10.2022;09:00:00;09:15:00;5.797,614;;
20.10.2022;09:15:00;09:30:00;5.675,046;;
20.10.2022;09:30:00;09:45:00;5.856,387;;
20.10.2022;09:45:00;10:00:00;5.851,627;;
20.10.2022;10:00:00;10:15:00;5.470,510;;
20.10.2022;10:15:00;10:30:00;5.367,007;;
20.10.2022;10:30:00;10:45:00;5.322,449;;
20.10.2022;10:45:00;11:00:00;5.164,710;;
20.10.2022;11:00:00;11:15:00;5.009,549;;
20.10.2022;11:15:00;11:30:00;4.913,310;;
20.10.2022;11:30:00;11:45:00;4.633,926;;
20.10.2022;11:45:00;12:00:00;5.139,484;;
20.10.2022;12:00:00;12:15:00;4.427,469;;
20.10.2022;12:15:00;12:30:00;4.445,278;;
20.10.2022;12:30:00;12:45:00;3.891,371;;
20.10.2022;12:45:00;13:00:00;3.947,692;;
20.10.2022;13:00:00;13:15:00;3.711,615;;
20.10.2022;13:15:00;13:30:00;3.829,822;;
20.10.2022;13:30:00;13:45:00;3.719,486;;
20.10.2022;13:45:00;14:00:00;3.691,350;;
20.10.2022;14:00:00;14:15:00;3.386,213;;
20.10.2022;14:15:00;14:30:00;4.110,031;;
20.10.2022;14:30:00;14:45:00;3.803,083;;
20.10.2022;14:45:00;15:00:00;3.888,878;;
20.10.2022;15:00:00;15:15:00;3.961,551;;
20.10.2022;15:15:00;15:30:00;4.542,606;;
20.10.2022;15:30:00;15:45:00;3.702,122;;
20.10.2022;15:45:00;16:00:00;4.964,313;;
20.10.2022;16:00:00;16:15:00;4.896,916;;
20.10.2022;16:15:00;16:30:00;5.309,468;;
20.10.2022;16:30:00;16:45:00;5.148,081;;
20.10.2022;16:45:00;17:00:00;5.308,159;;
20.10.2022;17:00:00;17:15:00;5.447,366;;
20.10.2022;17:15:00;17:30:00;5.544,606;;
20.10.2022;17:30:00;17:45:00;5.768,766;;
20.10.2022;17:45:00;18:00:00;6.039,355;;
20.10.2022;18:00:00;18:15:00;6.233,273;;
20.10.2022;18:15:00;18:30:00;6.370,279;;
20.10.2022;18:30:00;18:45:00;6.568,738;;
20.10.2022;18:45:00;19:00:00;6.461,140;;
20.10.2022;19:00:00;19:15:00;6.535,483;;
20.10.2022;19:15:00;19:30:00;6.315,211;;
20.10.2022;19:30:00;19:45:00;6.268,997;;
20.10.2022;19:45:00;20:00:00;6.062,996;;
20.10.2022;20:00:00;20:15:00;5.898,292;;
20.10.2022;20:15:00;20:30:00;5.635,325;;
20.10.2022;20:30:00;20:45:00;5.431,272;;
20.10.2022;20:45:00;21:00:00;5.349,814;;
20.10.2022;21:00:00;21:15:00;5.042,217;;
20.10.2022;21:15:00;21:30:00;4.996,384;;
20.10.2022;21:30:00;21:45:00;4.799,093;;
20.10.2022;21:45:00;22:00:00;4.685,976;;
20.10.2022;22:00:00;22:15:00;4.464,656;;
20.10.2022;22:15:00;22:30:00;4.461,751;;
20.10.2022;22:30:00;22:45:00;4.267,707;;
20.10.2022;22:45:00;23:00:00;4.210,307;;
20.10.2022;23:00:00;23:15:00;4.118,330;;
20.10.2022;23:15:00;23:30:00;4.076,677;;
20.10.2022;23:30:00;23:45:00;3.942,344;;
21.10.2022;23:45:00;00:00:00;3.756,926;;
21.10.2022;00:00:00;00:15:00;3.573,063;;
21.10.2022;00:15:00;00:30:00;3.496,816;;
21.10.2022;00:30:00;00:45:00;3.446,779;;
21.10.2022;00:45:00;01:00:00;3.393,540;;
21.10.2022;01:00:00;01:15:00;3.392,982;;
21.10.2022;01:15:00;01:30:00;3.292,092;;
21.10.2022;01:30:00;01:45:00;3.281,386;;
21.10.2022;01:45:00;02:00:00;3.256,585;;
21.10.2022;02:00:00;02:15:00;3.273,429;;
21.10.2022;02:15:00;02:30:00;3.210,638;;
21.10.2022;02:30:00;02:45:00;3.216,596;;
21.10.2022;02:45:00;03:00:00;3.137,410;;
21.10.2022;03:00:00;03:15:00;3.787,893;;
21.10.2022;03:15:00;03:30:00;3.313,806;;
21.10.2022;03:30:00;03:45:00;3.222,870;;
21.10.2022;03:45:00;04:00:00;3.335,265;;
21.10.2022;04:00:00;04:15:00;3.476,405;;
21.10.2022;04:15:00;04:30:00;3.561,564;;
21.10.2022;04:30:00;04:45:00;3.627,590;;
21.10.2022;04:45:00;05:00:00;3.261,963;;
21.10.2022;05:00:00;05:15:00;3.889,424;;
21.10.2022;05:15:00;05:30:00;3.980,436;;
21.10.2022;05:30:00;05:45:00;4.260,242;;
21.10.2022;05:45:00;06:00:00;4.472,909;;
21.10.2022;06:00:00;06:15:00;4.991,913;;
21.10.2022;06:15:00;06:30:00;4.649,085;;
21.10.2022;06:30:00;06:45:00;4.990,032;;
21.10.2022;06:45:00;07:00:00;5.185,657;;
21.10.2022;07:00:00;07:15:00;5.250,723;;
21.10.2022;07:15:00;07:30:00;5.495,614;;
21.10.2022;07:30:00;07:45:00;5.723,448;;
21.10.2022;07:45:00;08:00:00;5.789,732;;
21.10.2022;08:00:00;08:15:00;5.983,519;;
21.10.2022;08:15:00;08:30:00;5.957,411;;
21.10.2022;08:30:00;08:45:00;6.011,193;;
21.10.2022;08:45:00;09:00:00;5.980,563;;
21.10.2022;09:00:00;09:15:00;5.759,755;;
21.10.2022;09:15:00;09:30:00;5.569,525;;
21.10.2022;09:30:00;09:45:00;5.546,646;;
21.10.2022;09:45:00;10:00:00;5.530,850;;
21.10.2022;10:00:00;10:15:00;5.112,031;;
21.10.2022;10:15:00;10:30:00;5.707,372;;
21.10.2022;10:30:00;10:45:00;5.170,067;;
21.10.2022;10:45:00;11:00:00;5.609,836;;
21.10.2022;11:00:00;11:15:00;5.530,104;;
21.10.2022;11:15:00;11:30:00;5.897,694;;
21.10.2022;11:30:00;11:45:00;5.717,210;;
21.10.2022;11:45:00;12:00:00;5.912,977;;
21.10.2022;12:00:00;12:15:00;5.970,270;;
21.10.2022;12:15:00;12:30:00;5.870,700;;
21.10.2022;12:30:00;12:45:00;5.932,115;;
21.10.2022;12:45:00;13:00:00;5.574,780;;
21.10.2022;13:00:00;13:15:00;5.398,461;;
21.10.2022;13:15:00;13:30:00;5.311,992;;
21.10.2022;13:30:00;13:45:00;5.181,381;;
21.10.2022;13:45:00;14:00:00;5.303,565;;
21.10.2022;14:00:00;14:15:00;5.353,481;;
21.10.2022;14:15:00;14:30:00;5.478,859;;
21.10.2022;14:30:00;14:45:00;5.465,071;;
21.10.2022;14:45:00;15:00:00;5.551,190;;
21.10.2022;15:00:00;15:15:00;5.469,239;;
21.10.2022;15:15:00;15:30:00;5.474,535;;
21.10.2022;15:30:00;15:45:00;5.426,514;;
21.10.2022;15:45:00;16:00:00;5.178,763;;
21.10.2022;16:00:00;16:15:00;5.024,519;;
21.10.2022;16:15:00;16:30:00;5.462,875;;
21.10.2022;16:30:00;16:45:00;5.481,323;;
21.10.2022;16:45:00;17:00:00;5.668,055;;
21.10.2022;17:00:00;17:15:00;5.976,622;;
21.10.2022;17:15:00;17:30:00;5.947,251;;
21.10.2022;17:30:00;17:45:00;6.054,296;;
21.10.2022;17:45:00;18:00:00;6.225,945;;
21.10.2022;18:00:00;18:15:00;6.275,483;;
21.10.2022;18:15:00;18:30:00;6.368,516;;
21.10.2022;18:30:00;18:45:00;6.520,079;;
21.10.2022;18:45:00;19:00:00;6.570,247;;
21.10.2022;19:00:00;19:15:00;6.487,752;;
21.10.2022;19:15:00;19:30:00;6.412,897;;
21.10.2022;19:30:00;19:45:00;6.114,671;;
21.10.2022;19:45:00;20:00:00;6.015,025;;
21.10.2022;20:00:00;20:15:00;5.802,559;;
21.10.2022;20:15:00;20:30:00;5.503,922;;
21.10.2022;20:30:00;20:45:00;5.325,966;;
21.10.2022;20:45:00;21:00:00;5.266,181;;
21.10.2022;21:00:00;21:15:00;5.198,635;;
21.10.2022;21:15:00;21:30:00;5.061,573;;
21.10.2022;21:30:00;21:45:00;4.878,274;;
21.10.2022;21:45:00;22:00:00;4.782,260;;
21.10.2022;22:00:00;22:15:00;4.662,242;;
21.10.2022;22:15:00;22:30:00;4.610,418;;
21.10.2022;22:30:00;22:45:00;4.400,919;;
21.10.2022;22:45:00;23:00:00;4.394,798;;
21.10.2022;23:00:00;23:15:00;4.160,182;;
21.10.2022;23:15:00;23:30:00;4.141,233;;
21.10.2022;23:30:00;23:45:00;3.976,737;;
22.10.2022;23:45:00;00:00:00;4.404,941;;
22.10.2022;00:00:00;00:15:00;3.577,483;;
22.10.2022;00:15:00;00:30:00;3.575,977;;
22.10.2022;00:30:00;00:45:00;3.461,501;;
22.10.2022;00:45:00;01:00:00;3.376,054;;
22.10.2022;01:00:00;01:15:00;3.202,987;;
22.10.2022;01:15:00;01:30:00;3.252,349;;
22.10.2022;01:30:00;01:45:00;3.260,704;;
22.10.2022;01:45:00;02:00:00;2.737,277;;
22.10.2022;02:00:00;02:15:00;3.210,627;;
22.10.2022;02:15:00;02:30:00;3.210,086;;
22.10.2022;02:30:00;02:45:00;3.217,402;;
22.10.2022;02:45:00;03:00:00;3.267,905;;
22.10.2022;03:00:00;03:15:00;3.339,716;;
22.10.2022;03:15:00;03:30:00;3.376,806;;
22.10.2022;03:30:00;03:45:00;3.288,972;;
22.10.2022;03:45:00;04:00:00;3.345,613;;
22.10.2022;04:00:00;04:15:00;3.578,372;;
22.10.2022;04:15:00;04:30:00;3.570,253;;
22.10.2022;04:30:00;04:45:00;3.872,428;;
22.10.2022;04:45:00;05:00:00;3.606,613;;
22.10.2022;05:00:00;05:15:00;3.676,380;;
22.10.2022;05:15:00;05:30:00;3.700,621;;
22.10.2022;05:30:00;05:45:00;3.931,402;;
22.10.2022;05:45:00;06:00:00;3.966,776;;
22.10.2022;06:00:00;06:15:00;4.614,601;;
22.10.2022;06:15:00;06:30:00;4.012,529;;
22.10.2022;06:30:00;06:45:00;4.017,537;;
22.10.2022;06:45:00;07:00:00;4.075,333;;
22.10.2022;07:00:00;07:15:00;4.059,571;;
22.10.2022;07:15:00;07:30:00;4.400,565;;
22.10.2022;07:30:00;07:45:00;4.281,108;;
22.10.2022;07:45:00;08:00:00;4.656,165;;
22.10.2022;08:00:00;08:15:00;4.967,386;;
22.10.2022;08:15:00;08:30:00;5.138,376;;
22.10.2022;08:30:00;08:45:00;5.259,238;;
22.10.2022;08:45:00;09:00:00;5.303,906;;
22.10.2022;09:00:00;09:15:00;5.521,962;;
22.10.2022;09:15:00;09:30:00;5.546,916;;
22.10.2022;09:30:00;09:45:00;5.646,496;;
22.10.2022;09:45:00;10:00:00;5.720,239;;
22.10.2022;10:00:00;10:15:00;5.609,137;;
22.10.2022;10:15:00;10:30:00;5.849,888;;
22.10.2022;10:30:00;10:45:00;5.961,801;;
22.10.2022;10:45:00;11:00:00;6.263,623;;
22.10.2022;11:00:00;11:15:00;5.064,155;;
22.10.2022;11:15:00;11:30:00;5.401,102;;
22.10.2022;11:30:00;11:45:00;5.024,778;;
22.10.2022;11:45:00;12:00:00;5.109,539;;
22.10.2022;12:00:00;12:15:00;4.700,013;;
22.10.2022;12:15:00;12:30:00;4.580,859;;
22.10.2022;12:30:00;12:45:00;4.098,553;;
22.10.2022;12:45:00;13:00:00;3.987,296;;
22.10.2022;13:00:00;13:15:00;3.764,191;;
22.10.2022;13:15:00;13:30:00;3.707,042;;
22.10.2022;13:30:00;13:45:00;3.595,160;;
22.10.2022;13:45:00;14:00:00;3.549,986;;
22.10.2022;14:00:00;14:15:00;3.511,306;;
22.10.2022;14:15:00;14:30:00;3.498,968;;
22.10.2022;14:30:00;14:45:00;3.578,629;;
22.10.2022;14:45:00;15:00:00;3.824,016;;
22.10.2022;15:00:00;15:15:00;3.781,716;;
22.10.2022;15:15:00;15:30:00;4.431,176;;
22.10.2022;15:30:00;15:45:00;4.011,313;;
22.10.2022;15:45:00;16:00:00;3.988,742;;
22.10.2022;16:00:00;16:15:00;3.652,505;;
22.10.2022;16:15:00;16:30:00;4.293,962;;
22.10.2022;16:30:00;16:45:00;4.415,923;;
22.10.2022;16:45:00;17:00:00;4.558,301;;
22.10.2022;17:00:00;17:15:00;4.351,409;;
22.10.2022;17:15:00;17:30:00;4.913,336;;
22.10.2022;17:30:00;17:45:00;5.190,482;;
22.10.2022;17:45:00;18:00:00;5.285,308;;
22.10.2022;18:00:00;18:15:00;5.676,363;;
22.10.2022;18:15:00;18:30:00;5.937,820;;
22.10.2022;18:30:00;18:45:00;6.099,342;;
22.10.2022;18:45:00;19:00:00;6.045,498;;
22.10.2022;19:00:00;19:15:00;5.935,877;;
22.10.2022;19:15:00;19:30:00;5.862,533;;
22.10.2022;19:30:00;19:45:00;5.733,427;;
22.10.2022;19:45:00;20:00:00;5.635,682;;
22.10.2022;20:00:00;20:15:00;5.461,777;;
22.10.2022;20:15:00;20:30:00;5.255,862;;
22.10.2022;20:30:00;20:45:00;5.115,333;;
22.10.2022;20:45:00;21:00:00;4.971,983;;
22.10.2022;21:00:00;21:15:00;4.823,672;;
22.10.2022;21:15:00;21:30:00;4.731,303;;
22.10.2022;21:30:00;21:45:00;4.662,460;;
22.10.2022;21:45:00;22:00:00;4.375,168;;
22.10.2022;22:00:00;22:15:00;4.471,432;;
22.10.2022;22:15:00;22:30:00;4.416,928;;
22.10.2022;22:30:00;22:45:00;4.347,891;;
22.10.2022;22:45:00;23:00:00;4.204,422;;
22.10.2022;23:00:00;23:15:00;4.117,152;;
22.10.2022;23:15:00;23:30:00;4.140,906;;
22.10.2022;23:30:00;23:45:00;4.016,126;;
23.10.2022;23:45:00;00:00:00;3.876,480;;
23.10.2022;00:00:00;00:15:00;3.596,834;;
23.10.2022;00:15:00;00:30:00;3.512,724;;
23.10.2022;00:30:00;00:45:00;3.468,255;;
23.10.2022;00:45:00;01:00:00;3.422,036;;
23.10.2022;01:00:00;01:15:00;3.804,751;;
23.10.2022;01:15:00;01:30:00;3.223,486;;
23.10.2022;01:30:00;01:45:00;3.239,849;;
23.10.2022;01:45:00;02:00:00;3.215,158;;
23.10.2022;02:00:00;02:15:00;3.162,181;;
23.10.2022;02:15:00;02:30:00;3.144,527;;
23.10.2022;02:30:00;02:45:00;3.170,946;;
23.10.2022;02:45:00;03:00:00;2.759,128;;
23.10.2022;03:00:00;03:15:00;3.277,917;;
23.10.2022;03:15:00;03:30:00;3.232,421;;
23.10.2022;03:30:00;03:45:00;3.196,158;;
23.10.2022;03:45:00;04:00:00;3.228,267;;
23.10.2022;04:00:00;04:15:00;3.373,560;;
23.10.2022;04:15:00;04:30:00;3.459,652;;
23.10.2022;04:30:00;04:45:00;3.488,543;;
23.10.2022;04:45:00;05:00:00;3.535,172;;
23.10.2022;05:00:00;05:15:00;3.511,996;;
23.10.2022;05:15:00;05:30:00;3.610,986;;
23.10.2022;05:30:00;05:45:00;3.635,327;;
23.10.2022;05:45:00;06:00:00;3.634,883;;
23.10.2022;06:00:00;06:15:00;3.920,533;;
23.10.2022;06:15:00;06:30:00;3.698,355;;
23.10.2022;06:30:00;06:45:00;3.680,474;;
23.10.2022;06:45:00;07:00:00;3.639,835;;
23.10.2022;07:00:00;07:15:00;3.679,475;;
23.10.2022;07:15:00;07:30:00;3.749,632;;
23.10.2022;07:30:00;07:45:00;4.000,283;;
23.10.2022;07:45:00;08:00:00;4.081,632;;
23.10.2022;08:00:00;08:15:00;4.269,781;;
23.10.2022;08:15:00;08:30:00;4.545,673;;
23.10.2022;08:30:00;08:45:00;4.655,812;;
23.10.2022;08:45:00;09:00:00;4.753,296;;
23.10.2022;09:00:00;09:15:00;4.891,534;;
23.10.2022;09:15:00;09:30:00;4.802,185;;
23.10.2022;09:30:00;09:45:00;4.956,080;;
23.10.2022;09:45:00;10:00:00;5.176,559;;
23.10.2022;10:00:00;10:15:00;5.073,944;;
23.10.2022;10:15:00;10:30:00;5.119,916;;
23.10.2022;10:30:00;10:45:00;5.288,115;;
23.10.2022;10:45:00;11:00:00;5.367,145;;
23.10.2022;11:00:00;11:15:00;4.725,293;;
23.10.2022;11:15:00;11:30:00;4.974,567;;
23.10.2022;11:30:00;11:45:00;5.384,152;;
23.10.2022;11:45:00;12:00:00;5.323,673;;
23.10.2022;12:00:00;12:15:00;4.914,289;;
23.10.2022;12:15:00;12:30:00;4.237,556;;
23.10.2022;12:30:00;12:45:00;4.102,488;;
23.10.2022;12:45:00;13:00:00;4.375,269;;
23.10.2022;13:00:00;13:15:00;3.857,330;;
23.10.2022;13:15:00;13:30:00;3.907,946;;
23.10.2022;13:30:00;13:45:00;4.359,274;;
23.10.2022;13:45:00;14:00:00;4.008,013;;
23.10.2022;14:00:00;14:15:00;4.704,831;;
23.10.2022;14:15:00;14:30:00;4.058,519;;
23.10.2022;14:30:00;14:45:00;4.147,402;;
23.10.2022;14:45:00;15:00:00;4.054,368;;
23.10.2022;15:00:00;15:15:00;3.977,664;;
23.10.2022;15:15:00;15:30:00;4.129,579;;
23.10.2022;15:30:00;15:45:00;4.183,566;;
23.10.2022;15:45:00;16:00:00;3.863,175;;
23.10.2022;16:00:00;16:15:00;4.482,332;;
23.10.2022;16:15:00;16:30:00;4.675,440;;
23.10.2022;16:30:00;16:45:00;4.675,550;;
23.10.2022;16:45:00;17:00:00;4.689,864;;
23.10.2022;17:00:00;17:15:00;4.917,170;;
23.10.2022;17:15:00;17:30:00;4.849,548;;
23.10.2022;17:30:00;17:45:00;5.055,022;;
23.10.2022;17:45:00;18:00:00;5.372,003;;
23.10.2022;18:00:00;18:15:00;5.709,143;;
23.10.2022;18:15:00;18:30:00;5.784,346;;
23.10.2022;18:30:00;18:45:00;6.043,328;;
23.10.2022;18:45:00;19:00:00;5.793,897;;
23.10.2022;19:00:00;19:15:00;5.700,945;;
23.10.2022;19:15:00;19:30:00;5.662,948;;
23.10.2022;19:30:00;19:45:00;5.573,574;;
23.10.2022;19:45:00;20:00:00;5.412,087;;
23.10.2022;20:00:00;20:15:00;5.377,190;;
23.10.2022;20:15:00;20:30:00;5.171,119;;
23.10.2022;20:30:00;20:45:00;5.005,438;;
23.10.2022;20:45:00;21:00:00;5.031,673;;
23.10.2022;21:00:00;21:15:00;4.819,066;;
23.10.2022;21:15:00;21:30:00;4.634,466;;
23.10.2022;21:30:00;21:45:00;4.472,746;;
23.10.2022;21:45:00;22:00:00;4.489,731;;
23.10.2022;22:00:00;22:15:00;4.415,096;;
23.10.2022;22:15:00;22:30:00;4.184,974;;
23.10.2022;22:30:00;22:45:00;4.168,322;;
23.10.2022;22:45:00;23:00:00;4.019,829;;
23.10.2022;23:00:00;23:15:00;3.800,729;;
23.10.2022;23:15:00;23:30:00;4.052,415;;
23.10.2022;23:30:00;23:45:00;4.026,548;;
24.10.2022;23:45:00;00:00:00;3.787,998;;
24.10.2022;00:00:00;00:15:00;3.546,477;;
24.10.2022;00:15:00;00:30:00;3.912,385;;
24.10.2022;00:30:00;00:45:00;3.156,876;;
24.10.2022;00:45:00;01:00:00;3.437,886;;
24.10.2022;01:00:00;01:15:00;3.351,452;;
24.10.2022;01:15:00;01:30:00;3.183,568;;
24.10.2022;01:30:00;01:45:00;3.260,891;;
24.10.2022;01:45:00;02:00:00;3.109,207;;
24.10.2022;02:00:00;02:15:00;3.115,828;;
24.10.2022;02:15:00;02:30:00;2.655,720;;
24.10.2022;02:30:00;02:45:00;3.160,871;;
24.10.2022;02:45:00;03:00:00;3.086,472;;
24.10.2022;03:00:00;03:15:00;3.228,442;;
24.10.2022;03:15:00;03:30:00;3.111,611;;
24.10.2022;03:30:00;03:45:00;3.184,707;;
24.10.2022;03:45:00;04:00:00;3.466,947;;
24.10.2022;04:00:00;04:15:00;3.453,459;;
