;Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
4.039,62;07.09.2023;01:00:00;01:15:00;14660,400;;
4.042,77;07.09.2023;01:15:00;01:30:00;14543,200;;
3.937,66;07.09.2023;01:30:00;01:45:00;14750,800;;
3.739,01;07.09.2023;01:45:00;02:00:00;14565,600;;
3.944,79;07.09.2023;02:00:00;02:15:00;14530,800;;
3.949,49;07.09.2023;02:15:00;02:30:00;14484,800;;
3.846,87;07.09.2023;02:30:00;02:45:00;14311,200;;
3.860,63;07.09.2023;02:45:00;03:00:00;14458,400;;
3.865,36;07.09.2023;03:00:00;03:15:00;14412,000;;
3.978,04;07.09.2023;03:15:00;03:30:00;14091,600;;
3.903,19;07.09.2023;03:30:00;03:45:00;14101,600;;
3.940,78;07.09.2023;03:45:00;04:00:00;14084,800;;
3.809,63;07.09.2023;04:00:00;04:15:00;14220,000;;
3.896,61;07.09.2023;04:15:00;04:30:00;14384,800;;
3.909,69;07.09.2023;04:30:00;04:45:00;14362,800;;
4.048,84;07.09.2023;04:45:00;05:00:00;14680,800;;
4.117,08;07.09.2023;05:00:00;05:15:00;14904,400;;
4.336,55;07.09.2023;05:15:00;05:30:00;14911,200;;
4.602,26;07.09.2023;05:30:00;05:45:00;15506,000;;
4.830,99;07.09.2023;05:45:00;06:00:00;15699,200;;
5.167,99;07.09.2023;06:00:00;06:15:00;15777,200;;
5.434,14;07.09.2023;06:15:00;06:30:00;15725,200;;
5.343,67;07.09.2023;06:30:00;06:45:00;15899,400;;
5.427,01;07.09.2023;06:45:00;07:00:00;16125,576;;
5.708,22;07.09.2023;07:00:00;07:15:00;16267,620;;
5.986,21;07.09.2023;07:15:00;07:30:00;16081,532;;
6.164,42;07.09.2023;07:30:00;07:45:00;16672,192;;
6.487,84;07.09.2023;07:45:00;08:00:00;16719,652;;
6.721,59;07.09.2023;08:00:00;08:15:00;16916,840;;
6.835,58;07.09.2023;08:15:00;08:30:00;17012,860;;
6.949,62;07.09.2023;08:30:00;08:45:00;16702,872;;
6.951,15;07.09.2023;08:45:00;09:00:00;16504,772;;
7.225,45;07.09.2023;09:00:00;09:15:00;16254,724;;
7.164,39;07.09.2023;09:15:00;09:30:00;15729,368;;
7.323,95;07.09.2023;09:30:00;09:45:00;16077,036;;
6.915,52;07.09.2023;09:45:00;10:00:00;15884,640;;
7.463,88;07.09.2023;10:00:00;10:15:00;15236,420;;
7.662,45;07.09.2023;10:15:00;10:30:00;15070,540;;
6.653,34;07.09.2023;10:30:00;10:45:00;14855,568;;
7.326,18;07.09.2023;10:45:00;11:00:00;14973,584;;
7.600,44;07.09.2023;11:00:00;11:15:00;15206,496;;
7.658,02;07.09.2023;11:15:00;11:30:00;14919,860;;
7.089,62;07.09.2023;11:30:00;11:45:00;15174,764;;
7.210,33;07.09.2023;11:45:00;12:00:00;15031,164;;
8.119,84;07.09.2023;12:00:00;12:15:00;14754,712;;
7.279,30;07.09.2023;12:15:00;12:30:00;15067,912;;
7.083,81;07.09.2023;12:30:00;12:45:00;15014,212;;
6.925,60;07.09.2023;12:45:00;13:00:00;14811,084;;
7.158,68;07.09.2023;13:00:00;13:15:00;14917,188;;
7.338,20;07.09.2023;13:15:00;13:30:00;14933,276;;
6.381,59;07.09.2023;13:30:00;13:45:00;14989,132;;
6.451,56;07.09.2023;13:45:00;14:00:00;14834,860;;
7.334,75;07.09.2023;14:00:00;14:15:00;14954,832;;
6.348,49;07.09.2023;14:15:00;14:30:00;15075,808;;
5.864,60;07.09.2023;14:30:00;14:45:00;15014,364;;
7.001,83;07.09.2023;14:45:00;15:00:00;15081,264;;
6.363,55;07.09.2023;15:00:00;15:15:00;15165,056;;
6.482,83;07.09.2023;15:15:00;15:30:00;15139,732;;
5.859,93;07.09.2023;15:30:00;15:45:00;14993,252;;
6.632,48;07.09.2023;15:45:00;16:00:00;15203,548;;
6.256,46;07.09.2023;16:00:00;16:15:00;15342,848;;
5.740,76;07.09.2023;16:15:00;16:30:00;15399,608;;
6.653,34;07.09.2023;16:30:00;16:45:00;15286,292;;
6.207,96;07.09.2023;16:45:00;17:00:00;15480,096;;
6.364,65;07.09.2023;17:00:00;17:15:00;15658,180;;
6.380,55;07.09.2023;17:15:00;17:30:00;15909,896;;
6.432,16;07.09.2023;17:30:00;17:45:00;15853,328;;
6.413,97;07.09.2023;17:45:00;18:00:00;16164,172;;
6.342,05;07.09.2023;18:00:00;18:15:00;16465,564;;
6.087,13;07.09.2023;18:15:00;18:30:00;16661,552;;
6.165,01;07.09.2023;18:30:00;18:45:00;17134,328;;
6.234,82;07.09.2023;18:45:00;19:00:00;17455,544;;
6.167,89;07.09.2023;19:00:00;19:15:00;17479,556;;
6.069,74;07.09.2023;19:15:00;19:30:00;17397,836;;
6.181,76;07.09.2023;19:30:00;19:45:00;17514,580;;
6.256,20;07.09.2023;19:45:00;20:00:00;17503,400;;
6.424,67;07.09.2023;20:00:00;20:15:00;17493,360;;
6.512,30;07.09.2023;20:15:00;20:30:00;17402,240;;
6.278,37;07.09.2023;20:30:00;20:45:00;17238,000;;
6.104,43;07.09.2023;20:45:00;21:00:00;16990,800;;
5.984,05;07.09.2023;21:00:00;21:15:00;16710,400;;
5.852,56;07.09.2023;21:15:00;21:30:00;16694,000;;
5.704,64;07.09.2023;21:30:00;21:45:00;16436,800;;
5.530,60;07.09.2023;21:45:00;22:00:00;16162,400;;
5.390,55;07.09.2023;22:00:00;22:15:00;15977,600;;
5.270,62;07.09.2023;22:15:00;22:30:00;15404,000;;
5.024,08;07.09.2023;22:30:00;22:45:00;15219,200;;
4.923,09;07.09.2023;22:45:00;23:00:00;15023,200;;
4.761,53;07.09.2023;23:00:00;23:15:00;14832,800;;
4.625,51;07.09.2023;23:15:00;23:30:00;14738,000;;
4.509,54;07.09.2023;23:30:00;23:45:00;14773,200;;
4.395,43;08.09.2023;23:45:00;00:00:00;14749,200;;
4.216,43;08.09.2023;00:00:00;00:15:00;14486,000;;
4.104,06;08.09.2023;00:15:00;00:30:00;14297,200;;
4.076,54;08.09.2023;00:30:00;00:45:00;14319,600;;
4.071,84;08.09.2023;00:45:00;01:00:00;13940,800;;
4.017,65;08.09.2023;01:00:00;01:15:00;13793,600;;
3.887,24;08.09.2023;01:15:00;01:30:00;13789,600;;
3.972,31;08.09.2023;01:30:00;01:45:00;13791,600;;
3.961,63;08.09.2023;01:45:00;02:00:00;13929,600;;
3.906,50;08.09.2023;02:00:00;02:15:00;14578,400;;
3.894,70;08.09.2023;02:15:00;02:30:00;14916,800;;
3.909,37;08.09.2023;02:30:00;02:45:00;14958,800;;
3.863,76;08.09.2023;02:45:00;03:00:00;14667,600;;
3.873,66;08.09.2023;03:00:00;03:15:00;14675,200;;
3.940,21;08.09.2023;03:15:00;03:30:00;14476,400;;
4.024,13;08.09.2023;03:30:00;03:45:00;14527,600;;
3.953,22;08.09.2023;03:45:00;04:00:00;14614,000;;
3.996,43;08.09.2023;04:00:00;04:15:00;14880,400;;
4.118,97;08.09.2023;04:15:00;04:30:00;14936,000;;
4.174,15;08.09.2023;04:30:00;04:45:00;14755,600;;
4.250,75;08.09.2023;04:45:00;05:00:00;15090,400;;
4.459,86;08.09.2023;05:00:00;05:15:00;15337,600;;
4.585,43;08.09.2023;05:15:00;05:30:00;15118,400;;
4.950,19;08.09.2023;05:30:00;05:45:00;15487,200;;
5.199,13;08.09.2023;05:45:00;06:00:00;15630,800;;
5.536,20;08.09.2023;06:00:00;06:15:00;15653,600;;
5.472,55;08.09.2023;06:15:00;06:30:00;15808,000;;
5.552,66;08.09.2023;06:30:00;06:45:00;15868,000;;
5.144,58;08.09.2023;06:45:00;07:00:00;15897,976;;
5.226,02;08.09.2023;07:00:00;07:15:00;16133,276;;
6.284,88;08.09.2023;07:15:00;07:30:00;16764,268;;
6.434,53;08.09.2023;07:30:00;07:45:00;16639,188;;
6.633,96;08.09.2023;07:45:00;08:00:00;16611,896;;
6.592,48;08.09.2023;08:00:00;08:15:00;16641,580;;
6.512,28;08.09.2023;08:15:00;08:30:00;16895,840;;
6.686,67;08.09.2023;08:30:00;08:45:00;16595,928;;
6.766,22;08.09.2023;08:45:00;09:00:00;16562,120;;
6.848,20;08.09.2023;09:00:00;09:15:00;16215,340;;
6.940,67;08.09.2023;09:15:00;09:30:00;16390,184;;
6.920,82;08.09.2023;09:30:00;09:45:00;16483,112;;
6.998,70;08.09.2023;09:45:00;10:00:00;16397,576;;
7.083,44;08.09.2023;10:00:00;10:15:00;16187,296;;
7.094,11;08.09.2023;10:15:00;10:30:00;16056,168;;
7.301,11;08.09.2023;10:30:00;10:45:00;15758,424;;
6.767,44;08.09.2023;10:45:00;11:00:00;15506,932;;
6.806,65;08.09.2023;11:00:00;11:15:00;15179,836;;
7.689,10;08.09.2023;11:15:00;11:30:00;15043,924;;
6.915,79;08.09.2023;11:30:00;11:45:00;15164,560;;
7.447,41;08.09.2023;11:45:00;12:00:00;15318,224;;
6.624,37;08.09.2023;12:00:00;12:15:00;14843,752;;
7.974,48;08.09.2023;12:15:00;12:30:00;14503,968;;
6.313,39;08.09.2023;12:30:00;12:45:00;14395,824;;
6.554,25;08.09.2023;12:45:00;13:00:00;14198,080;;
6.873,85;08.09.2023;13:00:00;13:15:00;14374,928;;
7.453,17;08.09.2023;13:15:00;13:30:00;14204,652;;
6.115,32;08.09.2023;13:30:00;13:45:00;13967,084;;
6.704,78;08.09.2023;13:45:00;14:00:00;13792,056;;
6.709,03;08.09.2023;14:00:00;14:15:00;13522,192;;
6.733,53;08.09.2023;14:15:00;14:30:00;13609,136;;
6.689,86;08.09.2023;14:30:00;14:45:00;13941,232;;
6.438,01;08.09.2023;14:45:00;15:00:00;13922,388;;
6.392,49;08.09.2023;15:00:00;15:15:00;13842,560;;
6.376,74;08.09.2023;15:15:00;15:30:00;13929,764;;
6.579,04;08.09.2023;15:30:00;15:45:00;14425,332;;
6.101,65;08.09.2023;15:45:00;16:00:00;14484,116;;
6.330,01;08.09.2023;16:00:00;16:15:00;14497,900;;
6.478,32;08.09.2023;16:15:00;16:30:00;14438,396;;
6.231,81;08.09.2023;16:30:00;16:45:00;14035,632;;
5.817,66;08.09.2023;16:45:00;17:00:00;14223,092;;
6.421,09;08.09.2023;17:00:00;17:15:00;14141,496;;
6.224,50;08.09.2023;17:15:00;17:30:00;14264,732;;
6.765,31;08.09.2023;17:30:00;17:45:00;14434,236;;
6.385,23;08.09.2023;17:45:00;18:00:00;14482,940;;
6.187,31;08.09.2023;18:00:00;18:15:00;14658,784;;
6.430,49;08.09.2023;18:15:00;18:30:00;14814,116;;
6.384,16;08.09.2023;18:30:00;18:45:00;15130,476;;
6.365,26;08.09.2023;18:45:00;19:00:00;15193,896;;
6.303,96;08.09.2023;19:00:00;19:15:00;14889,920;;
6.278,86;08.09.2023;19:15:00;19:30:00;14872,684;;
6.233,44;08.09.2023;19:30:00;19:45:00;14815,900;;
6.367,52;08.09.2023;19:45:00;20:00:00;14841,700;;
6.520,05;08.09.2023;20:00:00;20:15:00;14947,840;;
6.588,85;08.09.2023;20:15:00;20:30:00;14630,960;;
6.398,90;08.09.2023;20:30:00;20:45:00;14486,000;;
6.386,10;08.09.2023;20:45:00;21:00:00;14336,000;;
6.051,45;08.09.2023;21:00:00;21:15:00;14104,800;;
5.822,71;08.09.2023;21:15:00;21:30:00;13889,600;;
5.782,94;08.09.2023;21:30:00;21:45:00;13693,600;;
5.622,00;08.09.2023;21:45:00;22:00:00;13480,400;;
5.414,90;08.09.2023;22:00:00;22:15:00;13345,200;;
5.231,81;08.09.2023;22:15:00;22:30:00;13184,000;;
5.051,86;08.09.2023;22:30:00;22:45:00;12752,000;;
4.915,25;08.09.2023;22:45:00;23:00:00;12455,600;;
4.750,76;08.09.2023;23:00:00;23:15:00;12297,600;;
4.627,90;08.09.2023;23:15:00;23:30:00;12246,000;;
4.535,74;08.09.2023;23:30:00;23:45:00;12101,600;;
4.364,13;09.09.2023;23:45:00;00:00:00;11977,600;;
4.319,09;09.09.2023;00:00:00;00:15:00;11987,200;;
4.123,50;09.09.2023;00:15:00;00:30:00;11914,000;;
4.053,08;09.09.2023;00:30:00;00:45:00;11584,800;;
4.136,09;09.09.2023;00:45:00;01:00:00;11487,200;;
4.019,21;09.09.2023;01:00:00;01:15:00;11560,400;;
3.970,61;09.09.2023;01:15:00;01:30:00;11484,400;;
3.841,99;09.09.2023;01:30:00;01:45:00;11556,800;;
3.893,63;09.09.2023;01:45:00;02:00:00;11489,600;;
3.893,05;09.09.2023;02:00:00;02:15:00;11372,800;;
3.916,91;09.09.2023;02:15:00;02:30:00;11406,400;;
3.927,74;09.09.2023;02:30:00;02:45:00;11346,400;;
3.853,96;09.09.2023;02:45:00;03:00:00;11427,600;;
3.863,22;09.09.2023;03:00:00;03:15:00;11358,400;;
3.892,54;09.09.2023;03:15:00;03:30:00;11349,200;;
3.903,31;09.09.2023;03:30:00;03:45:00;11328,000;;
3.941,79;09.09.2023;03:45:00;04:00:00;11319,600;;
3.988,58;09.09.2023;04:00:00;04:15:00;11396,400;;
3.957,18;09.09.2023;04:15:00;04:30:00;11452,000;;
4.051,50;09.09.2023;04:30:00;04:45:00;11534,800;;
4.278,02;09.09.2023;04:45:00;05:00:00;11372,000;;
4.329,26;09.09.2023;05:00:00;05:15:00;11116,000;;
4.458,26;09.09.2023;05:15:00;05:30:00;11198,800;;
4.743,20;09.09.2023;05:30:00;05:45:00;11430,800;;
5.118,50;09.09.2023;05:45:00;06:00:00;11508,400;;
5.547,84;09.09.2023;06:00:00;06:15:00;11457,200;;
5.657,55;09.09.2023;06:15:00;06:30:00;11734,400;;
5.567,65;09.09.2023;06:30:00;06:45:00;11888,800;;
5.803,19;09.09.2023;06:45:00;07:00:00;11747,020;;
6.040,48;09.09.2023;07:00:00;07:15:00;11843,184;;
6.161,61;09.09.2023;07:15:00;07:30:00;11932,212;;
6.336,45;09.09.2023;07:30:00;07:45:00;12093,340;;
6.485,60;09.09.2023;07:45:00;08:00:00;12284,584;;
6.601,17;09.09.2023;08:00:00;08:15:00;12297,556;;
6.760,10;09.09.2023;08:15:00;08:30:00;12684,896;;
6.621,63;09.09.2023;08:30:00;08:45:00;12866,672;;
6.795,32;09.09.2023;08:45:00;09:00:00;12680,344;;
6.744,46;09.09.2023;09:00:00;09:15:00;12881,900;;
6.804,55;09.09.2023;09:15:00;09:30:00;12739,768;;
6.901,21;09.09.2023;09:30:00;09:45:00;12623,356;;
6.946,75;09.09.2023;09:45:00;10:00:00;12580,052;;
6.885,61;09.09.2023;10:00:00;10:15:00;12536,736;;
6.945,99;09.09.2023;10:15:00;10:30:00;12775,320;;
7.369,45;09.09.2023;10:30:00;10:45:00;12853,944;;
7.101,01;09.09.2023;10:45:00;11:00:00;13096,532;;
7.025,41;09.09.2023;11:00:00;11:15:00;13087,396;;
6.470,33;09.09.2023;11:15:00;11:30:00;12990,180;;
8.113,51;09.09.2023;11:30:00;11:45:00;13002,744;;
7.461,69;09.09.2023;11:45:00;12:00:00;13190,100;;
7.525,94;09.09.2023;12:00:00;12:15:00;12819,336;;
7.970,99;09.09.2023;12:15:00;12:30:00;12821,180;;
6.853,16;09.09.2023;12:30:00;12:45:00;12516,304;;
6.785,91;09.09.2023;12:45:00;13:00:00;12260,108;;
6.225,03;09.09.2023;13:00:00;13:15:00;12448,956;;
7.046,78;09.09.2023;13:15:00;13:30:00;12085,740;;
6.490,89;09.09.2023;13:30:00;13:45:00;11985,448;;
6.929,43;09.09.2023;13:45:00;14:00:00;11776,416;;
6.924,66;09.09.2023;14:00:00;14:15:00;11910,348;;
5.744,82;09.09.2023;14:15:00;14:30:00;12027,092;;
6.172,83;09.09.2023;14:30:00;14:45:00;12126,280;;
7.328,70;09.09.2023;14:45:00;15:00:00;12212,400;;
6.315,79;09.09.2023;15:00:00;15:15:00;12461,196;;
7.254,08;09.09.2023;15:15:00;15:30:00;12378,824;;
5.323,02;09.09.2023;15:30:00;15:45:00;12844,716;;
6.349,92;09.09.2023;15:45:00;16:00:00;12567,284;;
6.548,85;09.09.2023;16:00:00;16:15:00;12634,128;;
6.026,52;09.09.2023;16:15:00;16:30:00;12895,484;;
6.330,90;09.09.2023;16:30:00;16:45:00;12917,664;;
6.107,42;09.09.2023;16:45:00;17:00:00;13195,652;;
6.280,43;09.09.2023;17:00:00;17:15:00;13292,520;;
6.592,64;09.09.2023;17:15:00;17:30:00;13494,692;;
5.897,76;09.09.2023;17:30:00;17:45:00;13659,964;;
6.357,88;09.09.2023;17:45:00;18:00:00;13857,296;;
6.375,28;09.09.2023;18:00:00;18:15:00;13989,724;;
6.104,64;09.09.2023;18:15:00;18:30:00;14085,524;;
6.227,76;09.09.2023;18:30:00;18:45:00;14284,732;;
6.243,01;09.09.2023;18:45:00;19:00:00;14446,412;;
6.252,54;09.09.2023;19:00:00;19:15:00;14417,336;;
6.181,53;09.09.2023;19:15:00;19:30:00;14258,848;;
6.199,60;09.09.2023;19:30:00;19:45:00;14337,200;;
6.452,47;09.09.2023;19:45:00;20:00:00;14185,400;;
6.543,79;09.09.2023;20:00:00;20:15:00;14069,440;;
6.460,75;09.09.2023;20:15:00;20:30:00;14060,960;;
6.265,61;09.09.2023;20:30:00;20:45:00;13817,600;;
6.079,52;09.09.2023;20:45:00;21:00:00;13522,000;;
5.937,38;09.09.2023;21:00:00;21:15:00;13335,600;;
5.850,92;09.09.2023;21:15:00;21:30:00;13141,200;;
5.616,68;09.09.2023;21:30:00;21:45:00;13144,000;;
5.522,30;09.09.2023;21:45:00;22:00:00;13032,000;;
5.291,11;09.09.2023;22:00:00;22:15:00;12741,600;;
5.073,64;09.09.2023;22:15:00;22:30:00;12728,000;;
4.978,44;09.09.2023;22:30:00;22:45:00;12602,000;;
4.785,19;09.09.2023;22:45:00;23:00:00;12384,800;;
4.743,52;09.09.2023;23:00:00;23:15:00;12316,800;;
4.640,56;09.09.2023;23:15:00;23:30:00;12345,200;;
4.472,95;09.09.2023;23:30:00;23:45:00;12222,800;;
4.371,55;10.09.2023;23:45:00;00:00:00;12088,800;;
4.328,49;10.09.2023;00:00:00;00:15:00;11916,000;;
4.152,30;10.09.2023;00:15:00;00:30:00;11754,000;;
4.084,11;10.09.2023;00:30:00;00:45:00;11700,000;;
4.052,43;10.09.2023;00:45:00;01:00:00;11620,000;;
3.952,59;10.09.2023;01:00:00;01:15:00;11455,200;;
3.961,17;10.09.2023;01:15:00;01:30:00;11362,000;;
3.964,46;10.09.2023;01:30:00;01:45:00;11281,600;;
4.002,87;10.09.2023;01:45:00;02:00:00;11288,400;;
3.921,95;10.09.2023;02:00:00;02:15:00;11376,000;;
3.882,86;10.09.2023;02:15:00;02:30:00;11441,600;;
3.850,31;10.09.2023;02:30:00;02:45:00;11375,200;;
3.908,54;10.09.2023;02:45:00;03:00:00;11343,200;;
3.805,01;10.09.2023;03:00:00;03:15:00;11151,200;;
3.938,21;10.09.2023;03:15:00;03:30:00;11257,200;;
3.878,65;10.09.2023;03:30:00;03:45:00;11284,800;;
3.980,66;10.09.2023;03:45:00;04:00:00;11389,600;;
3.992,74;10.09.2023;04:00:00;04:15:00;11307,200;;
4.020,10;10.09.2023;04:15:00;04:30:00;11180,800;;
4.061,57;10.09.2023;04:30:00;04:45:00;11507,600;;
4.288,14;10.09.2023;04:45:00;05:00:00;11547,600;;
4.468,39;10.09.2023;05:00:00;05:15:00;11481,600;;
4.604,56;10.09.2023;05:15:00;05:30:00;11582,000;;
4.822,98;10.09.2023;05:30:00;05:45:00;11688,400;;
5.185,62;10.09.2023;05:45:00;06:00:00;11563,200;;
5.529,95;10.09.2023;06:00:00;06:15:00;11326,400;;
5.769,09;10.09.2023;06:15:00;06:30:00;11312,400;;
5.727,74;10.09.2023;06:30:00;06:45:00;11284,600;;
5.797,40;10.09.2023;06:45:00;07:00:00;11078,012;;
6.086,57;10.09.2023;07:00:00;07:15:00;11211,800;;
6.358,24;10.09.2023;07:15:00;07:30:00;11178,392;;
6.608,86;10.09.2023;07:30:00;07:45:00;11363,432;;
6.777,40;10.09.2023;07:45:00;08:00:00;11302,872;;
6.753,12;10.09.2023;08:00:00;08:15:00;11338,600;;
6.751,37;10.09.2023;08:15:00;08:30:00;11762,796;;
6.748,27;10.09.2023;08:30:00;08:45:00;11565,336;;
7.099,65;10.09.2023;08:45:00;09:00:00;11716,312;;
7.058,29;10.09.2023;09:00:00;09:15:00;11634,456;;
7.096,31;10.09.2023;09:15:00;09:30:00;11866,360;;
7.108,93;10.09.2023;09:30:00;09:45:00;11731,540;;
6.808,65;10.09.2023;09:45:00;10:00:00;11857,528;;
6.367,41;10.09.2023;10:00:00;10:15:00;11984,220;;
7.047,56;10.09.2023;10:15:00;10:30:00;12074,916;;
6.547,86;10.09.2023;10:30:00;10:45:00;12007,216;;
6.630,73;10.09.2023;10:45:00;11:00:00;12358,648;;
6.853,32;10.09.2023;11:00:00;11:15:00;12459,008;;
6.823,80;10.09.2023;11:15:00;11:30:00;12683,432;;
7.102,70;10.09.2023;11:30:00;11:45:00;12839,064;;
6.714,09;10.09.2023;11:45:00;12:00:00;12523,740;;
7.281,74;10.09.2023;12:00:00;12:15:00;12343,992;;
7.504,93;10.09.2023;12:15:00;12:30:00;12033,144;;
7.204,31;10.09.2023;12:30:00;12:45:00;11871,100;;
7.529,93;10.09.2023;12:45:00;13:00:00;11518,312;;
6.883,15;10.09.2023;13:00:00;13:15:00;11423,388;;
6.607,83;10.09.2023;13:15:00;13:30:00;11658,740;;
6.608,25;10.09.2023;13:30:00;13:45:00;11344,228;;
6.747,33;10.09.2023;13:45:00;14:00:00;11312,052;;
6.948,92;10.09.2023;14:00:00;14:15:00;11724,108;;
7.107,07;10.09.2023;14:15:00;14:30:00;11547,452;;
6.857,30;10.09.2023;14:30:00;14:45:00;11949,396;;
6.750,03;10.09.2023;14:45:00;15:00:00;11977,508;;
7.067,20;10.09.2023;15:00:00;15:15:00;11741,344;;
6.599,34;10.09.2023;15:15:00;15:30:00;11665,552;;
6.414,57;10.09.2023;15:30:00;15:45:00;12027,204;;
6.208,57;10.09.2023;15:45:00;16:00:00;11980,056;;
6.038,40;10.09.2023;16:00:00;16:15:00;12037,372;;
5.922,53;10.09.2023;16:15:00;16:30:00;12141,784;;
6.837,86;10.09.2023;16:30:00;16:45:00;12374,548;;
5.846,47;10.09.2023;16:45:00;17:00:00;12445,896;;
6.411,70;10.09.2023;17:00:00;17:15:00;12692,896;;
6.637,30;10.09.2023;17:15:00;17:30:00;13037,340;;
5.794,57;10.09.2023;17:30:00;17:45:00;13183,436;;
6.545,14;10.09.2023;17:45:00;18:00:00;13194,948;;
6.698,76;10.09.2023;18:00:00;18:15:00;13361,776;;
6.441,09;10.09.2023;18:15:00;18:30:00;13712,004;;
6.515,51;10.09.2023;18:30:00;18:45:00;13870,260;;
6.440,45;10.09.2023;18:45:00;19:00:00;14003,740;;
6.266,12;10.09.2023;19:00:00;19:15:00;13977,280;;
6.236,34;10.09.2023;19:15:00;19:30:00;14107,220;;
6.864,99;10.09.2023;19:30:00;19:45:00;14077,596;;
6.927,16;10.09.2023;19:45:00;20:00:00;14100,080;;
6.730,37;10.09.2023;20:00:00;20:15:00;14203,040;;
6.524,25;10.09.2023;20:15:00;20:30:00;14228,480;;
6.339,57;10.09.2023;20:30:00;20:45:00;14151,200;;
6.236,01;10.09.2023;20:45:00;21:00:00;13936,800;;
6.080,72;10.09.2023;21:00:00;21:15:00;13905,200;;
5.906,33;10.09.2023;21:15:00;21:30:00;13711,600;;
5.722,03;10.09.2023;21:30:00;21:45:00;13535,600;;
5.615,64;10.09.2023;21:45:00;22:00:00;13643,200;;
5.377,22;10.09.2023;22:00:00;22:15:00;13787,200;;
5.175,33;10.09.2023;22:15:00;22:30:00;14190,400;;
5.103,05;10.09.2023;22:30:00;22:45:00;14118,000;;
4.987,94;10.09.2023;22:45:00;23:00:00;14013,600;;
4.842,17;10.09.2023;23:00:00;23:15:00;13984,000;;
4.762,64;10.09.2023;23:15:00;23:30:00;13613,600;;
4.582,97;10.09.2023;23:30:00;23:45:00;13402,000;;
4.507,78;11.09.2023;23:45:00;00:00:00;13191,600;;
4.393,75;11.09.2023;00:00:00;00:15:00;13378,000;;
4.255,48;11.09.2023;00:15:00;00:30:00;13640,000;;
4.250,20;11.09.2023;00:30:00;00:45:00;13544,800;;
4.137,86;11.09.2023;00:45:00;01:00:00;13414,000;;
4.123,14;11.09.2023;01:00:00;01:15:00;13411,200;;
4.068,38;11.09.2023;01:15:00;01:30:00;13378,800;;
3.961,10;11.09.2023;01:30:00;01:45:00;13457,600;;
4.117,57;11.09.2023;01:45:00;02:00:00;13514,800;;
4.045,74;11.09.2023;02:00:00;02:15:00;13691,200;;
3.986,37;11.09.2023;02:15:00;02:30:00;13631,200;;
4.007,31;11.09.2023;02:30:00;02:45:00;13710,800;;
3.962,30;11.09.2023;02:45:00;03:00:00;13564,800;;
3.934,52;11.09.2023;03:00:00;03:15:00;13613,200;;
3.936,46;11.09.2023;03:15:00;03:30:00;13680,400;;
4.033,93;11.09.2023;03:30:00;03:45:00;13704,800;;
4.067,46;11.09.2023;03:45:00;04:00:00;13600,800;;
4.057,20;11.09.2023;04:00:00;04:15:00;13732,000;;
4.120,36;11.09.2023;04:15:00;04:30:00;13788,800;;
4.271,71;11.09.2023;04:30:00;04:45:00;14037,600;;
4.331,05;11.09.2023;04:45:00;05:00:00;14355,600;;
4.535,16;11.09.2023;05:00:00;05:15:00;14543,600;;
4.630,91;11.09.2023;05:15:00;05:30:00;14560,000;;
4.758,28;11.09.2023;05:30:00;05:45:00;15103,600;;
5.148,48;11.09.2023;05:45:00;06:00:00;15457,600;;
5.624,34;11.09.2023;06:00:00;06:15:00;15556,400;;
5.867,34;11.09.2023;06:15:00;06:30:00;15551,600;;
5.694,83;11.09.2023;06:30:00;06:45:00;15485,596;;
5.873,96;11.09.2023;06:45:00;07:00:00;15684,812;;
6.149,55;11.09.2023;07:00:00;07:15:00;15938,468;;
6.501,85;11.09.2023;07:15:00;07:30:00;16197,464;;
6.773,05;11.09.2023;07:30:00;07:45:00;16613,020;;
6.756,78;11.09.2023;07:45:00;08:00:00;16384,088;;
6.983,97;11.09.2023;08:00:00;08:15:00;16474,876;;
7.006,68;11.09.2023;08:15:00;08:30:00;16759,980;;
7.141,60;11.09.2023;08:30:00;08:45:00;16869,416;;
7.153,70;11.09.2023;08:45:00;09:00:00;16350,172;;
7.412,45;11.09.2023;09:00:00;09:15:00;15746,160;;
7.372,94;11.09.2023;09:15:00;09:30:00;15652,832;;
7.313,70;11.09.2023;09:30:00;09:45:00;15926,608;;
7.376,26;11.09.2023;09:45:00;10:00:00;15729,600;;
7.609,82;11.09.2023;10:00:00;10:15:00;15910,656;;
7.650,12;11.09.2023;10:15:00;10:30:00;16256,648;;
7.590,66;11.09.2023;10:30:00;10:45:00;16082,172;;
7.657,11;11.09.2023;10:45:00;11:00:00;16000,412;;
7.713,57;11.09.2023;11:00:00;11:15:00;15882,004;;
7.870,84;11.09.2023;11:15:00;11:30:00;15973,412;;
8.388,92;11.09.2023;11:30:00;11:45:00;15971,884;;
7.540,97;11.09.2023;11:45:00;12:00:00;15897,748;;
7.990,84;11.09.2023;12:00:00;12:15:00;15932,432;;
7.731,04;11.09.2023;12:15:00;12:30:00;15822,492;;
7.579,76;11.09.2023;12:30:00;12:45:00;15953,204;;
7.275,07;11.09.2023;12:45:00;13:00:00;15857,476;;
6.756,42;11.09.2023;13:00:00;13:15:00;15768,824;;
6.603,45;11.09.2023;13:15:00;13:30:00;15646,952;;
6.840,96;11.09.2023;13:30:00;13:45:00;15725,968;;
7.417,84;11.09.2023;13:45:00;14:00:00;15804,836;;
