Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;;;;;
Netz- oder Umspannebene:;Umspannung MSNS;;;;;;;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;;;;;;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr.1 EnWG;;;;;;;;
Betrachtungszeitraum:;01.01.2023 - 31.12.2023;;;;;;;;
Einheit:;kW;;;;;;;;
Datum;von ;bis;Wert;;;;;;
13.11.2023;17:15:00;17:30:00;6.746,38;;;;;;
13.11.2023;17:30:00;17:45:00;6.898,25;;;;;;
13.11.2023;17:45:00;18:00:00;6.810,81;;;;;;
13.11.2023;18:00:00;18:15:00;7.105,75;;;;;;
13.11.2023;18:15:00;18:30:00;7.085,11;;;;;;
13.11.2023;18:30:00;18:45:00;7.035,21;;;;;;
13.11.2023;18:45:00;19:00:00;6.862,89;;;;;;
13.11.2023;19:00:00;19:15:00;6.541,48;;;;;;
13.11.2023;19:15:00;19:30:00;6.430,58;;;;;;
13.11.2023;19:30:00;19:45:00;6.179,10;;;;;;
13.11.2023;19:45:00;20:00:00;6.112,66;;;;;;
13.11.2023;20:00:00;20:15:00;5.857,98;;;;;;
13.11.2023;20:15:00;20:30:00;5.590,90;;;;;;
13.11.2023;20:30:00;20:45:00;5.397,57;;;;;;
13.11.2023;20:45:00;21:00:00;5.289,93;;;;;;
13.11.2023;21:00:00;21:15:00;5.176,74;;;;;;
13.11.2023;21:15:00;21:30:00;5.125,63;;;;;;
13.11.2023;21:30:00;21:45:00;5.089,18;;;;;;
13.11.2023;21:45:00;22:00:00;5.024,41;;;;;;
13.11.2023;22:00:00;22:15:00;5.011,97;;;;;;
13.11.2023;22:15:00;22:30:00;4.923,80;;;;;;
13.11.2023;22:30:00;22:45:00;4.837,96;;;;;;
13.11.2023;22:45:00;23:00:00;4.710,67;;;;;;
13.11.2023;23:00:00;23:15:00;4.543,07;;;;;;
13.11.2023;23:15:00;23:30:00;4.333,46;;;;;;
13.11.2023;23:30:00;23:45:00;4.188,13;;;;;;
14.11.2023;23:45:00;00:00:00;4.038,80;;;;;;
14.11.2023;00:00:00;00:15:00;3.933,65;;;;;;
14.11.2023;00:15:00;00:30:00;3.881,56;;;;;;
14.11.2023;00:30:00;00:45:00;3.788,83;;;;;;
14.11.2023;00:45:00;01:00:00;3.712,58;;;;;;
14.11.2023;01:00:00;01:15:00;3.714,68;;;;;;
14.11.2023;01:15:00;01:30:00;3.661,55;;;;;;
14.11.2023;01:30:00;01:45:00;3.557,69;;;;;;
14.11.2023;01:45:00;02:00:00;3.509,19;;;;;;
14.11.2023;02:00:00;02:15:00;3.518,40;;;;;;
14.11.2023;02:15:00;02:30:00;3.445,52;;;;;;
14.11.2023;02:30:00;02:45:00;3.505,64;;;;;;
14.11.2023;02:45:00;03:00:00;3.528,18;;;;;;
14.11.2023;03:00:00;03:15:00;3.538,07;;;;;;
14.11.2023;03:15:00;03:30:00;3.566,61;;;;;;
14.11.2023;03:30:00;03:45:00;3.698,86;;;;;;
14.11.2023;03:45:00;04:00:00;3.717,73;;;;;;
14.11.2023;04:00:00;04:15:00;3.825,79;;;;;;
14.11.2023;04:15:00;04:30:00;4.023,01;;;;;;
14.11.2023;04:30:00;04:45:00;4.164,09;;;;;;
14.11.2023;04:45:00;05:00:00;4.191,85;;;;;;
14.11.2023;05:00:00;05:15:00;4.371,59;;;;;;
14.11.2023;05:15:00;05:30:00;4.378,77;;;;;;
14.11.2023;05:30:00;05:45:00;4.425,97;;;;;;
14.11.2023;05:45:00;06:00:00;4.545,02;;;;;;
14.11.2023;06:00:00;06:15:00;4.657,91;;;;;;
14.11.2023;06:15:00;06:30:00;4.871,00;;;;;;
14.11.2023;06:30:00;06:45:00;5.022,73;;;;;;
14.11.2023;06:45:00;07:00:00;5.148,00;;;;;;
14.11.2023;07:00:00;07:15:00;5.375,15;;;;;;
14.11.2023;07:15:00;07:30:00;5.571,95;;;;;;
14.11.2023;07:30:00;07:45:00;5.728,77;;;;;;
14.11.2023;07:45:00;08:00:00;5.816,50;;;;;;
14.11.2023;08:00:00;08:15:00;5.938,89;;;;;;
14.11.2023;08:15:00;08:30:00;6.036,90;;;;;;
14.11.2023;08:30:00;08:45:00;5.923,83;;;;;;
14.11.2023;08:45:00;09:00:00;6.195,90;;;;;;
14.11.2023;09:00:00;09:15:00;5.920,03;;;;;;
14.11.2023;09:15:00;09:30:00;5.794,19;;;;;;
14.11.2023;09:30:00;09:45:00;5.629,00;;;;;;
14.11.2023;09:45:00;10:00:00;5.156,18;;;;;;
14.11.2023;10:00:00;10:15:00;5.731,21;;;;;;
14.11.2023;10:15:00;10:30:00;5.338,57;;;;;;
14.11.2023;10:30:00;10:45:00;5.421,64;;;;;;
14.11.2023;10:45:00;11:00:00;5.554,10;;;;;;
14.11.2023;11:00:00;11:15:00;5.802,31;;;;;;
14.11.2023;11:15:00;11:30:00;5.767,31;;;;;;
14.11.2023;11:30:00;11:45:00;6.235,78;;;;;;
14.11.2023;11:45:00;12:00:00;6.378,18;;;;;;
14.11.2023;12:00:00;12:15:00;5.918,28;;;;;;
14.11.2023;12:15:00;12:30:00;6.222,36;;;;;;
14.11.2023;12:30:00;12:45:00;6.096,84;;;;;;
14.11.2023;12:45:00;13:00:00;5.863,20;;;;;;
14.11.2023;13:00:00;13:15:00;5.473,38;;;;;;
14.11.2023;13:15:00;13:30:00;5.937,13;;;;;;
14.11.2023;13:30:00;13:45:00;5.844,51;;;;;;
14.11.2023;13:45:00;14:00:00;5.891,12;;;;;;
14.11.2023;14:00:00;14:15:00;5.759,51;;;;;;
14.11.2023;14:15:00;14:30:00;5.620,07;;;;;;
14.11.2023;14:30:00;14:45:00;5.523,98;;;;;;
14.11.2023;14:45:00;15:00:00;5.626,75;;;;;;
14.11.2023;15:00:00;15:15:00;5.786,55;;;;;;
14.11.2023;15:15:00;15:30:00;5.791,49;;;;;;
14.11.2023;15:30:00;15:45:00;5.875,69;;;;;;
14.11.2023;15:45:00;16:00:00;5.905,49;;;;;;
14.11.2023;16:00:00;16:15:00;5.997,30;;;;;;
14.11.2023;16:15:00;16:30:00;6.179,36;;;;;;
14.11.2023;16:30:00;16:45:00;6.324,26;;;;;;
14.11.2023;16:45:00;17:00:00;6.478,31;;;;;;
14.11.2023;17:00:00;17:15:00;6.719,02;;;;;;
14.11.2023;17:15:00;17:30:00;6.850,66;;;;;;
14.11.2023;17:30:00;17:45:00;6.807,36;;;;;;
14.11.2023;17:45:00;18:00:00;7.065,71;;;;;;
14.11.2023;18:00:00;18:15:00;6.974,57;;;;;;
14.11.2023;18:15:00;18:30:00;6.885,85;;;;;;
14.11.2023;18:30:00;18:45:00;6.916,34;;;;;;
14.11.2023;18:45:00;19:00:00;6.782,92;;;;;;
14.11.2023;19:00:00;19:15:00;6.604,92;;;;;;
14.11.2023;19:15:00;19:30:00;6.427,16;;;;;;
14.11.2023;19:30:00;19:45:00;6.174,87;;;;;;
14.11.2023;19:45:00;20:00:00;6.072,61;;;;;;
14.11.2023;20:00:00;20:15:00;5.920,11;;;;;;
14.11.2023;20:15:00;20:30:00;5.696,43;;;;;;
14.11.2023;20:30:00;20:45:00;5.444,14;;;;;;
14.11.2023;20:45:00;21:00:00;5.239,90;;;;;;
14.11.2023;21:00:00;21:15:00;5.148,82;;;;;;
14.11.2023;21:15:00;21:30:00;5.085,90;;;;;;
14.11.2023;21:30:00;21:45:00;5.003,24;;;;;;
14.11.2023;21:45:00;22:00:00;5.027,92;;;;;;
14.11.2023;22:00:00;22:15:00;5.022,14;;;;;;
14.11.2023;22:15:00;22:30:00;4.917,12;;;;;;
14.11.2023;22:30:00;22:45:00;4.793,67;;;;;;
14.11.2023;22:45:00;23:00:00;4.603,14;;;;;;
14.11.2023;23:00:00;23:15:00;4.478,73;;;;;;
14.11.2023;23:15:00;23:30:00;4.333,06;;;;;;
14.11.2023;23:30:00;23:45:00;4.101,50;;;;;;
15.11.2023;23:45:00;00:00:00;3.966,17;;;;;;
15.11.2023;00:00:00;00:15:00;3.870,26;;;;;;
15.11.2023;00:15:00;00:30:00;3.802,07;;;;;;
15.11.2023;00:30:00;00:45:00;3.804,80;;;;;;
15.11.2023;00:45:00;01:00:00;3.728,51;;;;;;
15.11.2023;01:00:00;01:15:00;3.708,44;;;;;;
15.11.2023;01:15:00;01:30:00;3.669,30;;;;;;
15.11.2023;01:30:00;01:45:00;3.672,19;;;;;;
15.11.2023;01:45:00;02:00:00;3.675,22;;;;;;
15.11.2023;02:00:00;02:15:00;3.717,81;;;;;;
15.11.2023;02:15:00;02:30:00;3.708,49;;;;;;
15.11.2023;02:30:00;02:45:00;3.690,54;;;;;;
15.11.2023;02:45:00;03:00:00;3.775,24;;;;;;
15.11.2023;03:00:00;03:15:00;3.845,79;;;;;;
15.11.2023;03:15:00;03:30:00;3.864,64;;;;;;
15.11.2023;03:30:00;03:45:00;3.920,17;;;;;;
15.11.2023;03:45:00;04:00:00;3.938,50;;;;;;
15.11.2023;04:00:00;04:15:00;4.014,69;;;;;;
15.11.2023;04:15:00;04:30:00;4.126,40;;;;;;
15.11.2023;04:30:00;04:45:00;4.196,89;;;;;;
15.11.2023;04:45:00;05:00:00;4.174,49;;;;;;
15.11.2023;05:00:00;05:15:00;4.419,65;;;;;;
15.11.2023;05:15:00;05:30:00;4.529,35;;;;;;
15.11.2023;05:30:00;05:45:00;4.492,55;;;;;;
15.11.2023;05:45:00;06:00:00;4.586,56;;;;;;
15.11.2023;06:00:00;06:15:00;4.741,47;;;;;;
15.11.2023;06:15:00;06:30:00;4.846,09;;;;;;
15.11.2023;06:30:00;06:45:00;4.947,61;;;;;;
15.11.2023;06:45:00;07:00:00;5.226,95;;;;;;
15.11.2023;07:00:00;07:15:00;5.547,88;;;;;;
15.11.2023;07:15:00;07:30:00;5.638,76;;;;;;
15.11.2023;07:30:00;07:45:00;5.722,82;;;;;;
15.11.2023;07:45:00;08:00:00;5.939,22;;;;;;
15.11.2023;08:00:00;08:15:00;5.791,06;;;;;;
15.11.2023;08:15:00;08:30:00;6.149,42;;;;;;
15.11.2023;08:30:00;08:45:00;6.313,17;;;;;;
15.11.2023;08:45:00;09:00:00;6.410,66;;;;;;
15.11.2023;09:00:00;09:15:00;6.395,92;;;;;;
15.11.2023;09:15:00;09:30:00;6.373,80;;;;;;
15.11.2023;09:30:00;09:45:00;6.610,89;;;;;;
15.11.2023;09:45:00;10:00:00;6.586,70;;;;;;
15.11.2023;10:00:00;10:15:00;6.573,85;;;;;;
15.11.2023;10:15:00;10:30:00;6.444,81;;;;;;
15.11.2023;10:30:00;10:45:00;6.514,17;;;;;;
15.11.2023;10:45:00;11:00:00;6.240,99;;;;;;
15.11.2023;11:00:00;11:15:00;7.284,29;;;;;;
15.11.2023;11:15:00;11:30:00;5.900,75;;;;;;
15.11.2023;11:30:00;11:45:00;6.495,18;;;;;;
15.11.2023;11:45:00;12:00:00;6.805,10;;;;;;
15.11.2023;12:00:00;12:15:00;6.218,29;;;;;;
15.11.2023;12:15:00;12:30:00;6.198,61;;;;;;
15.11.2023;12:30:00;12:45:00;6.143,59;;;;;;
15.11.2023;12:45:00;13:00:00;5.771,71;;;;;;
15.11.2023;13:00:00;13:15:00;5.549,83;;;;;;
15.11.2023;13:15:00;13:30:00;5.856,26;;;;;;
15.11.2023;13:30:00;13:45:00;5.708,59;;;;;;
15.11.2023;13:45:00;14:00:00;5.776,43;;;;;;
15.11.2023;14:00:00;14:15:00;5.480,78;;;;;;
15.11.2023;14:15:00;14:30:00;5.619,90;;;;;;
15.11.2023;14:30:00;14:45:00;5.603,01;;;;;;
15.11.2023;14:45:00;15:00:00;5.571,70;;;;;;
15.11.2023;15:00:00;15:15:00;5.629,71;;;;;;
15.11.2023;15:15:00;15:30:00;5.801,18;;;;;;
15.11.2023;15:30:00;15:45:00;5.729,87;;;;;;
15.11.2023;15:45:00;16:00:00;5.798,78;;;;;;
15.11.2023;16:00:00;16:15:00;5.919,10;;;;;;
15.11.2023;16:15:00;16:30:00;6.115,13;;;;;;
15.11.2023;16:30:00;16:45:00;6.254,98;;;;;;
15.11.2023;16:45:00;17:00:00;6.558,29;;;;;;
15.11.2023;17:00:00;17:15:00;6.768,14;;;;;;
15.11.2023;17:15:00;17:30:00;6.853,86;;;;;;
15.11.2023;17:30:00;17:45:00;6.931,81;;;;;;
15.11.2023;17:45:00;18:00:00;6.980,96;;;;;;
15.11.2023;18:00:00;18:15:00;6.963,34;;;;;;
15.11.2023;18:15:00;18:30:00;6.961,48;;;;;;
15.11.2023;18:30:00;18:45:00;6.742,32;;;;;;
15.11.2023;18:45:00;19:00:00;6.621,93;;;;;;
15.11.2023;19:00:00;19:15:00;6.422,03;;;;;;
15.11.2023;19:15:00;19:30:00;6.383,38;;;;;;
15.11.2023;19:30:00;19:45:00;6.177,98;;;;;;
15.11.2023;19:45:00;20:00:00;6.012,57;;;;;;
15.11.2023;20:00:00;20:15:00;5.862,00;;;;;;
15.11.2023;20:15:00;20:30:00;5.560,85;;;;;;
15.11.2023;20:30:00;20:45:00;5.356,29;;;;;;
15.11.2023;20:45:00;21:00:00;5.247,93;;;;;;
15.11.2023;21:00:00;21:15:00;5.112,26;;;;;;
15.11.2023;21:15:00;21:30:00;5.088,49;;;;;;
15.11.2023;21:30:00;21:45:00;5.062,83;;;;;;
15.11.2023;21:45:00;22:00:00;4.905,57;;;;;;
15.11.2023;22:00:00;22:15:00;4.930,75;;;;;;
15.11.2023;22:15:00;22:30:00;4.971,66;;;;;;
15.11.2023;22:30:00;22:45:00;4.833,33;;;;;;
15.11.2023;22:45:00;23:00:00;4.632,37;;;;;;
15.11.2023;23:00:00;23:15:00;4.491,32;;;;;;
15.11.2023;23:15:00;23:30:00;4.341,85;;;;;;
15.11.2023;23:30:00;23:45:00;4.187,10;;;;;;
16.11.2023;23:45:00;00:00:00;4.060,33;;;;;;
16.11.2023;00:00:00;00:15:00;3.957,97;;;;;;
16.11.2023;00:15:00;00:30:00;3.866,23;;;;;;
16.11.2023;00:30:00;00:45:00;3.853,97;;;;;;
16.11.2023;00:45:00;01:00:00;3.753,86;;;;;;
16.11.2023;01:00:00;01:15:00;3.728,35;;;;;;
16.11.2023;01:15:00;01:30:00;3.768,40;;;;;;
16.11.2023;01:30:00;01:45:00;3.737,15;;;;;;
16.11.2023;01:45:00;02:00:00;3.827,76;;;;;;
16.11.2023;02:00:00;02:15:00;3.836,05;;;;;;
16.11.2023;02:15:00;02:30:00;3.845,90;;;;;;
16.11.2023;02:30:00;02:45:00;3.846,29;;;;;;
16.11.2023;02:45:00;03:00:00;3.829,37;;;;;;
16.11.2023;03:00:00;03:15:00;3.839,48;;;;;;
16.11.2023;03:15:00;03:30:00;3.889,44;;;;;;
16.11.2023;03:30:00;03:45:00;4.016,61;;;;;;
16.11.2023;03:45:00;04:00:00;4.059,09;;;;;;
16.11.2023;04:00:00;04:15:00;4.197,12;;;;;;
16.11.2023;04:15:00;04:30:00;4.256,22;;;;;;
16.11.2023;04:30:00;04:45:00;4.261,44;;;;;;
16.11.2023;04:45:00;05:00:00;4.349,53;;;;;;
16.11.2023;05:00:00;05:15:00;4.418,87;;;;;;
16.11.2023;05:15:00;05:30:00;4.429,96;;;;;;
16.11.2023;05:30:00;05:45:00;4.527,61;;;;;;
16.11.2023;05:45:00;06:00:00;4.618,86;;;;;;
16.11.2023;06:00:00;06:15:00;4.726,75;;;;;;
16.11.2023;06:15:00;06:30:00;4.952,09;;;;;;
16.11.2023;06:30:00;06:45:00;5.037,85;;;;;;
16.11.2023;06:45:00;07:00:00;5.147,35;;;;;;
16.11.2023;07:00:00;07:15:00;5.432,61;;;;;;
16.11.2023;07:15:00;07:30:00;5.519,61;;;;;;
16.11.2023;07:30:00;07:45:00;5.747,52;;;;;;
16.11.2023;07:45:00;08:00:00;5.909,96;;;;;;
16.11.2023;08:00:00;08:15:00;6.239,06;;;;;;
16.11.2023;08:15:00;08:30:00;6.192,62;;;;;;
16.11.2023;08:30:00;08:45:00;6.289,23;;;;;;
16.11.2023;08:45:00;09:00:00;6.447,01;;;;;;
16.11.2023;09:00:00;09:15:00;6.292,23;;;;;;
16.11.2023;09:15:00;09:30:00;6.176,88;;;;;;
16.11.2023;09:30:00;09:45:00;6.084,37;;;;;;
16.11.2023;09:45:00;10:00:00;5.922,06;;;;;;
16.11.2023;10:00:00;10:15:00;6.004,28;;;;;;
16.11.2023;10:15:00;10:30:00;6.136,45;;;;;;
16.11.2023;10:30:00;10:45:00;6.420,42;;;;;;
16.11.2023;10:45:00;11:00:00;6.041,39;;;;;;
16.11.2023;11:00:00;11:15:00;6.172,79;;;;;;
16.11.2023;11:15:00;11:30:00;6.132,12;;;;;;
16.11.2023;11:30:00;11:45:00;6.143,49;;;;;;
16.11.2023;11:45:00;12:00:00;5.814,56;;;;;;
16.11.2023;12:00:00;12:15:00;5.229,77;;;;;;
16.11.2023;12:15:00;12:30:00;5.424,93;;;;;;
16.11.2023;12:30:00;12:45:00;5.875,93;;;;;;
16.11.2023;12:45:00;13:00:00;5.769,51;;;;;;
16.11.2023;13:00:00;13:15:00;4.940,50;;;;;;
16.11.2023;13:15:00;13:30:00;5.192,67;;;;;;
16.11.2023;13:30:00;13:45:00;5.369,14;;;;;;
16.11.2023;13:45:00;14:00:00;5.485,58;;;;;;
16.11.2023;14:00:00;14:15:00;5.335,74;;;;;;
16.11.2023;14:15:00;14:30:00;5.399,85;;;;;;
16.11.2023;14:30:00;14:45:00;5.642,92;;;;;;
16.11.2023;14:45:00;15:00:00;5.821,36;;;;;;
16.11.2023;15:00:00;15:15:00;6.001,85;;;;;;
16.11.2023;15:15:00;15:30:00;5.913,13;;;;;;
16.11.2023;15:30:00;15:45:00;5.766,19;;;;;;
16.11.2023;15:45:00;16:00:00;5.989,47;;;;;;
16.11.2023;16:00:00;16:15:00;6.099,44;;;;;;
16.11.2023;16:15:00;16:30:00;6.090,86;;;;;;
16.11.2023;16:30:00;16:45:00;6.440,59;;;;;;
16.11.2023;16:45:00;17:00:00;6.634,06;;;;;;
16.11.2023;17:00:00;17:15:00;6.689,20;;;;;;
16.11.2023;17:15:00;17:30:00;6.707,78;;;;;;
16.11.2023;17:30:00;17:45:00;6.690,59;;;;;;
16.11.2023;17:45:00;18:00:00;6.803,56;;;;;;
16.11.2023;18:00:00;18:15:00;6.901,05;;;;;;
16.11.2023;18:15:00;18:30:00;6.745,12;;;;;;
16.11.2023;18:30:00;18:45:00;6.663,63;;;;;;
16.11.2023;18:45:00;19:00:00;6.733,49;;;;;;
16.11.2023;19:00:00;19:15:00;6.590,93;;;;;;
16.11.2023;19:15:00;19:30:00;6.528,16;;;;;;
16.11.2023;19:30:00;19:45:00;6.319,05;;;;;;
16.11.2023;19:45:00;20:00:00;6.247,28;;;;;;
16.11.2023;20:00:00;20:15:00;5.983,42;;;;;;
16.11.2023;20:15:00;20:30:00;5.676,32;;;;;;
16.11.2023;20:30:00;20:45:00;5.461,61;;;;;;
16.11.2023;20:45:00;21:00:00;5.279,34;;;;;;
16.11.2023;21:00:00;21:15:00;5.311,42;;;;;;
16.11.2023;21:15:00;21:30:00;5.274,38;;;;;;
16.11.2023;21:30:00;21:45:00;5.185,06;;;;;;
16.11.2023;21:45:00;22:00:00;5.201,60;;;;;;
16.11.2023;22:00:00;22:15:00;5.133,39;;;;;;
16.11.2023;22:15:00;22:30:00;5.072,92;;;;;;
16.11.2023;22:30:00;22:45:00;4.913,66;;;;;;
16.11.2023;22:45:00;23:00:00;4.797,65;;;;;;
16.11.2023;23:00:00;23:15:00;4.673,87;;;;;;
16.11.2023;23:15:00;23:30:00;4.550,54;;;;;;
16.11.2023;23:30:00;23:45:00;4.432,55;;;;;;
17.11.2023;23:45:00;00:00:00;4.253,18;;;;;;
17.11.2023;00:00:00;00:15:00;4.136,61;;;;;;
17.11.2023;00:15:00;00:30:00;4.086,91;;;;;;
17.11.2023;00:30:00;00:45:00;4.082,35;;;;;;
17.11.2023;00:45:00;01:00:00;3.961,25;;;;;;
17.11.2023;01:00:00;01:15:00;3.882,60;;;;;;
17.11.2023;01:15:00;01:30:00;3.849,83;;;;;;
17.11.2023;01:30:00;01:45:00;3.826,80;;;;;;
17.11.2023;01:45:00;02:00:00;3.781,95;;;;;;
17.11.2023;02:00:00;02:15:00;3.820,00;;;;;;
17.11.2023;02:15:00;02:30:00;3.882,30;;;;;;
17.11.2023;02:30:00;02:45:00;3.868,96;;;;;;
17.11.2023;02:45:00;03:00:00;3.884,66;;;;;;
17.11.2023;03:00:00;03:15:00;3.952,28;;;;;;
17.11.2023;03:15:00;03:30:00;3.966,74;;;;;;
17.11.2023;03:30:00;03:45:00;4.070,95;;;;;;
17.11.2023;03:45:00;04:00:00;4.123,54;;;;;;
17.11.2023;04:00:00;04:15:00;4.199,25;;;;;;
17.11.2023;04:15:00;04:30:00;4.305,63;;;;;;
17.11.2023;04:30:00;04:45:00;4.346,16;;;;;;
17.11.2023;04:45:00;05:00:00;4.449,48;;;;;;
17.11.2023;05:00:00;05:15:00;4.618,10;;;;;;
17.11.2023;05:15:00;05:30:00;4.634,26;;;;;;
17.11.2023;05:30:00;05:45:00;4.714,84;;;;;;
17.11.2023;05:45:00;06:00:00;4.770,17;;;;;;
17.11.2023;06:00:00;06:15:00;4.876,54;;;;;;
17.11.2023;06:15:00;06:30:00;5.064,05;;;;;;
17.11.2023;06:30:00;06:45:00;5.174,36;;;;;;
17.11.2023;06:45:00;07:00:00;5.347,74;;;;;;
17.11.2023;07:00:00;07:15:00;5.685,29;;;;;;
17.11.2023;07:15:00;07:30:00;5.803,62;;;;;;
17.11.2023;07:30:00;07:45:00;5.984,43;;;;;;
17.11.2023;07:45:00;08:00:00;6.089,78;;;;;;
17.11.2023;08:00:00;08:15:00;6.199,40;;;;;;
17.11.2023;08:15:00;08:30:00;6.267,08;;;;;;
17.11.2023;08:30:00;08:45:00;6.267,59;;;;;;
17.11.2023;08:45:00;09:00:00;6.448,38;;;;;;
17.11.2023;09:00:00;09:15:00;6.367,21;;;;;;
17.11.2023;09:15:00;09:30:00;6.342,35;;;;;;
17.11.2023;09:30:00;09:45:00;6.246,91;;;;;;
17.11.2023;09:45:00;10:00:00;6.331,88;;;;;;
17.11.2023;10:00:00;10:15:00;6.351,81;;;;;;
17.11.2023;10:15:00;10:30:00;5.818,57;;;;;;
17.11.2023;10:30:00;10:45:00;5.918,92;;;;;;
17.11.2023;10:45:00;11:00:00;6.119,03;;;;;;
17.11.2023;11:00:00;11:15:00;6.335,07;;;;;;
17.11.2023;11:15:00;11:30:00;6.505,56;;;;;;
17.11.2023;11:30:00;11:45:00;6.686,66;;;;;;
17.11.2023;11:45:00;12:00:00;6.526,65;;;;;;
17.11.2023;12:00:00;12:15:00;5.866,03;;;;;;
17.11.2023;12:15:00;12:30:00;6.311,73;;;;;;
17.11.2023;12:30:00;12:45:00;5.832,29;;;;;;
17.11.2023;12:45:00;13:00:00;5.981,34;;;;;;
17.11.2023;13:00:00;13:15:00;6.083,35;;;;;;
17.11.2023;13:15:00;13:30:00;5.771,36;;;;;;
17.11.2023;13:30:00;13:45:00;5.788,45;;;;;;
17.11.2023;13:45:00;14:00:00;5.695,05;;;;;;
17.11.2023;14:00:00;14:15:00;5.886,09;;;;;;
17.11.2023;14:15:00;14:30:00;5.934,46;;;;;;
17.11.2023;14:30:00;14:45:00;5.862,59;;;;;;
17.11.2023;14:45:00;15:00:00;5.851,54;;;;;;
17.11.2023;15:00:00;15:15:00;6.097,76;;;;;;
17.11.2023;15:15:00;15:30:00;5.976,14;;;;;;
17.11.2023;15:30:00;15:45:00;5.956,55;;;;;;
17.11.2023;15:45:00;16:00:00;6.116,96;;;;;;
17.11.2023;16:00:00;16:15:00;6.436,82;;;;;;
17.11.2023;16:15:00;16:30:00;6.538,61;;;;;;
17.11.2023;16:30:00;16:45:00;6.775,54;;;;;;
17.11.2023;16:45:00;17:00:00;7.081,89;;;;;;
17.11.2023;17:00:00;17:15:00;7.186,06;;;;;;
17.11.2023;17:15:00;17:30:00;7.168,92;;;;;;
17.11.2023;17:30:00;17:45:00;7.071,85;;;;;;
17.11.2023;17:45:00;18:00:00;7.146,33;;;;;;
17.11.2023;18:00:00;18:15:00;7.087,77;;;;;;
17.11.2023;18:15:00;18:30:00;6.976,98;;;;;;
17.11.2023;18:30:00;18:45:00;6.934,59;;;;;;
17.11.2023;18:45:00;19:00:00;6.825,38;;;;;;
17.11.2023;19:00:00;19:15:00;6.649,73;;;;;;
17.11.2023;19:15:00;19:30:00;6.562,24;;;;;;
17.11.2023;19:30:00;19:45:00;6.391,21;;;;;;
17.11.2023;19:45:00;20:00:00;6.182,82;;;;;;
17.11.2023;20:00:00;20:15:00;6.019,31;;;;;;
17.11.2023;20:15:00;20:30:00;5.876,80;;;;;;
17.11.2023;20:30:00;20:45:00;5.679,62;;;;;;
17.11.2023;20:45:00;21:00:00;5.533,48;;;;;;
17.11.2023;21:00:00;21:15:00;5.500,35;;;;;;
17.11.2023;21:15:00;21:30:00;5.486,76;;;;;;
17.11.2023;21:30:00;21:45:00;5.489,88;;;;;;
17.11.2023;21:45:00;22:00:00;5.583,97;;;;;;
17.11.2023;22:00:00;22:15:00;5.562,00;;;;;;
17.11.2023;22:15:00;22:30:00;5.333,05;;;;;;
17.11.2023;22:30:00;22:45:00;5.147,78;;;;;;
17.11.2023;22:45:00;23:00:00;5.057,41;;;;;;
17.11.2023;23:00:00;23:15:00;4.944,36;;;;;;
17.11.2023;23:15:00;23:30:00;4.748,63;;;;;;
17.11.2023;23:30:00;23:45:00;4.619,66;;;;;;
18.11.2023;23:45:00;00:00:00;4.531,50;;;;;;
18.11.2023;00:00:00;00:15:00;4.303,36;;;;;;
18.11.2023;00:15:00;00:30:00;4.194,25;;;;;;
18.11.2023;00:30:00;00:45:00;4.173,55;;;;;;
18.11.2023;00:45:00;01:00:00;3.998,41;;;;;;
18.11.2023;01:00:00;01:15:00;3.959,41;;;;;;
18.11.2023;01:15:00;01:30:00;4.048,51;;;;;;
18.11.2023;01:30:00;01:45:00;3.977,95;;;;;;
18.11.2023;01:45:00;02:00:00;3.967,33;;;;;;
18.11.2023;02:00:00;02:15:00;4.076,93;;;;;;
18.11.2023;02:15:00;02:30:00;4.081,95;;;;;;
18.11.2023;02:30:00;02:45:00;4.085,61;;;;;;
18.11.2023;02:45:00;03:00:00;4.193,14;;;;;;
18.11.2023;03:00:00;03:15:00;4.105,68;;;;;;
18.11.2023;03:15:00;03:30:00;4.083,37;;;;;;
18.11.2023;03:30:00;03:45:00;4.134,11;;;;;;
18.11.2023;03:45:00;04:00:00;4.116,10;;;;;;
18.11.2023;04:00:00;04:15:00;4.136,83;;;;;;
18.11.2023;04:15:00;04:30:00;4.242,59;;;;;;
18.11.2023;04:30:00;04:45:00;4.231,66;;;;;;
18.11.2023;04:45:00;05:00:00;4.241,88;;;;;;
18.11.2023;05:00:00;05:15:00;4.229,23;;;;;;
18.11.2023;05:15:00;05:30:00;4.147,90;;;;;;
18.11.2023;05:30:00;05:45:00;4.191,70;;;;;;
18.11.2023;05:45:00;06:00:00;4.114,94;;;;;;
18.11.2023;06:00:00;06:15:00;4.031,35;;;;;;
18.11.2023;06:15:00;06:30:00;4.085,80;;;;;;
18.11.2023;06:30:00;06:45:00;4.178,08;;;;;;
18.11.2023;06:45:00;07:00:00;4.300,93;;;;;;
18.11.2023;07:00:00;07:15:00;4.519,10;;;;;;
18.11.2023;07:15:00;07:30:00;4.596,20;;;;;;
18.11.2023;07:30:00;07:45:00;4.818,09;;;;;;
18.11.2023;07:45:00;08:00:00;5.105,91;;;;;;
18.11.2023;08:00:00;08:15:00;5.454,49;;;;;;
