Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
25.09.2021;05:15:00;05:30:00;549,0751601
25.09.2021;05:30:00;05:45:00;528,4485559
25.09.2021;05:45:00;06:00:00;541,7965307
25.09.2021;06:00:00;06:15:00;546,6823823
25.09.2021;06:15:00;06:30:00;553,6056771
25.09.2021;06:30:00;06:45:00;556,5725305
25.09.2021;06:45:00;07:00:00;561,1699116
25.09.2021;07:00:00;07:15:00;568,405557
25.09.2021;07:15:00;07:30:00;562,3304804
25.09.2021;07:30:00;07:45:00;611,099208
25.09.2021;07:45:00;08:00:00;653,2770507
25.09.2021;08:00:00;08:15:00;682,1403506
25.09.2021;08:15:00;08:30:00;697,6633174
25.09.2021;08:30:00;08:45:00;712,7965623
25.09.2021;08:45:00;09:00:00;738,7808873
25.09.2021;09:00:00;09:15:00;745,5523051
25.09.2021;09:15:00;09:30:00;750,2356542
25.09.2021;09:30:00;09:45:00;744,2054721
25.09.2021;09:45:00;10:00:00;748,2899104
25.09.2021;10:00:00;10:15:00;748,7436307
25.09.2021;10:15:00;10:30:00;757,1933362
25.09.2021;10:30:00;10:45:00;747,4445578
25.09.2021;10:45:00;11:00:00;767,8696146
25.09.2021;11:00:00;11:15:00;775,3564778
25.09.2021;11:15:00;11:30:00;801,5270669
25.09.2021;11:30:00;11:45:00;808,8066515
25.09.2021;11:45:00;12:00:00;844,5091886
25.09.2021;12:00:00;12:15:00;796,6192457
25.09.2021;12:15:00;12:30:00;789,591834
25.09.2021;12:30:00;12:45:00;761,0800479
25.09.2021;12:45:00;13:00:00;730,4419851
25.09.2021;13:00:00;13:15:00;712,8414567
25.09.2021;13:15:00;13:30:00;710,4152469
25.09.2021;13:30:00;13:45:00;701,1946944
25.09.2021;13:45:00;14:00:00;671,5175635
25.09.2021;14:00:00;14:15:00;677,5792672
25.09.2021;14:15:00;14:30:00;667,6575974
25.09.2021;14:30:00;14:45:00;673,5072466
25.09.2021;14:45:00;15:00:00;681,3055052
25.09.2021;15:00:00;15:15:00;667,4054244
25.09.2021;15:15:00;15:30:00;674,8330652
25.09.2021;15:30:00;15:45:00;658,4809842
25.09.2021;15:45:00;16:00:00;660,7362131
25.09.2021;16:00:00;16:15:00;674,90375
25.09.2021;16:15:00;16:30:00;651,4516621
25.09.2021;16:30:00;16:45:00;699,5374212
25.09.2021;16:45:00;17:00:00;656,5371507
25.09.2021;17:00:00;17:15:00;660,7190194
25.09.2021;17:15:00;17:30:00;687,5744875
25.09.2021;17:30:00;17:45:00;692,3743711
25.09.2021;17:45:00;18:00:00;698,9824496
25.09.2021;18:00:00;18:15:00;700,2605081
25.09.2021;18:15:00;18:30:00;699,1467441
25.09.2021;18:30:00;18:45:00;705,7385842
25.09.2021;18:45:00;19:00:00;699,1419681
25.09.2021;19:00:00;19:15:00;741,6417134
25.09.2021;19:15:00;19:30:00;766,1693573
25.09.2021;19:30:00;19:45:00;759,2661218
25.09.2021;19:45:00;20:00:00;750,991218
25.09.2021;20:00:00;20:15:00;732,9446109
25.09.2021;20:15:00;20:30:00;708,4427575
25.09.2021;20:30:00;20:45:00;696,7444143
25.09.2021;20:45:00;21:00:00;683,5998973
25.09.2021;21:00:00;21:15:00;675,4262448
25.09.2021;21:15:00;21:30:00;669,8774839
25.09.2021;21:30:00;21:45:00;646,3785911
25.09.2021;21:45:00;22:00:00;630,1860287
25.09.2021;22:00:00;22:15:00;606,3977101
25.09.2021;22:15:00;22:30:00;595,5351676
25.09.2021;22:30:00;22:45:00;592,8701576
25.09.2021;22:45:00;23:00:00;588,5736648
25.09.2021;23:00:00;23:15:00;606,7434928
25.09.2021;23:15:00;23:30:00;560,0379987
25.09.2021;23:30:00;23:45:00;547,3118596
26.09.2021;23:45:00;00:00:00;534,1530146
26.09.2021;00:00:00;00:15:00;529,5393952
26.09.2021;00:15:00;00:30:00;512,4403472
26.09.2021;00:30:00;00:45:00;510,7697011
26.09.2021;00:45:00;01:00:00;495,2486448
26.09.2021;01:00:00;01:15:00;482,0477709
26.09.2021;01:15:00;01:30:00;451,7086859
26.09.2021;01:30:00;01:45:00;471,8758385
26.09.2021;01:45:00;02:00:00;475,4960492
26.09.2021;02:00:00;02:15:00;480,7391459
26.09.2021;02:15:00;02:30:00;476,7349445
26.09.2021;02:30:00;02:45:00;468,6033209
26.09.2021;02:45:00;03:00:00;474,0384129
26.09.2021;03:00:00;03:15:00;476,308925
26.09.2021;03:15:00;03:30:00;466,3031976
26.09.2021;03:30:00;03:45:00;463,8445109
26.09.2021;03:45:00;04:00:00;466,5534602
26.09.2021;04:00:00;04:15:00;466,9364956
26.09.2021;04:15:00;04:30:00;504,453914
26.09.2021;04:30:00;04:45:00;474,5207893
26.09.2021;04:45:00;05:00:00;475,8208175
26.09.2021;05:00:00;05:15:00;487,2679428
26.09.2021;05:15:00;05:30:00;492,5320539
26.09.2021;05:30:00;05:45:00;487,2813156
26.09.2021;05:45:00;06:00:00;503,0383066
26.09.2021;06:00:00;06:15:00;505,9593104
26.09.2021;06:15:00;06:30:00;475,1989818
26.09.2021;06:30:00;06:45:00;515,3174117
26.09.2021;06:45:00;07:00:00;513,771897
26.09.2021;07:00:00;07:15:00;517,5134182
26.09.2021;07:15:00;07:30:00;534,6669126
26.09.2021;07:30:00;07:45:00;560,1382948
26.09.2021;07:45:00;08:00:00;587,6843729
26.09.2021;08:00:00;08:15:00;605,5418503
26.09.2021;08:15:00;08:30:00;618,3482262
26.09.2021;08:30:00;08:45:00;649,2021644
26.09.2021;08:45:00;09:00:00;652,5023829
26.09.2021;09:00:00;09:15:00;652,588351
26.09.2021;09:15:00;09:30:00;653,8902895
26.09.2021;09:30:00;09:45:00;676,5457401
26.09.2021;09:45:00;10:00:00;684,5054276
26.09.2021;10:00:00;10:15:00;693,8644842
26.09.2021;10:15:00;10:30:00;697,5706629
26.09.2021;10:30:00;10:45:00;702,5434379
26.09.2021;10:45:00;11:00:00;729,0970625
26.09.2021;11:00:00;11:15:00;762,9551069
26.09.2021;11:15:00;11:30:00;803,1910266
26.09.2021;11:30:00;11:45:00;781,1574117
26.09.2021;11:45:00;12:00:00;763,6972979
26.09.2021;12:00:00;12:15:00;745,9028638
26.09.2021;12:15:00;12:30:00;720,8651427
26.09.2021;12:30:00;12:45:00;695,6497543
26.09.2021;12:45:00;13:00:00;671,1096928
26.09.2021;13:00:00;13:15:00;648,6347752
26.09.2021;13:15:00;13:30:00;631,8604955
26.09.2021;13:30:00;13:45:00;591,4316253
26.09.2021;13:45:00;14:00:00;610,0551736
26.09.2021;14:00:00;14:15:00;603,0927156
26.09.2021;14:15:00;14:30:00;596,3833858
26.09.2021;14:30:00;14:45:00;587,0014044
26.09.2021;14:45:00;15:00:00;588,2546278
26.09.2021;15:00:00;15:15:00;592,9819161
26.09.2021;15:15:00;15:30:00;585,7118835
26.09.2021;15:30:00;15:45:00;590,5136775
26.09.2021;15:45:00;16:00:00;612,3572074
26.09.2021;16:00:00;16:15:00;577,609871
26.09.2021;16:15:00;16:30:00;588,1858533
26.09.2021;16:30:00;16:45:00;594,5522661
26.09.2021;16:45:00;17:00:00;608,2746795
26.09.2021;17:00:00;17:15:00;614,4529177
26.09.2021;17:15:00;17:30:00;636,4435485
26.09.2021;17:30:00;17:45:00;652,4794581
26.09.2021;17:45:00;18:00:00;689,3836376
26.09.2021;18:00:00;18:15:00;709,4323454
26.09.2021;18:15:00;18:30:00;681,5242462
26.09.2021;18:30:00;18:45:00;722,9121379
26.09.2021;18:45:00;19:00:00;729,1448225
26.09.2021;19:00:00;19:15:00;734,4509625
26.09.2021;19:15:00;19:30:00;756,9039104
26.09.2021;19:30:00;19:45:00;760,7973085
26.09.2021;19:45:00;20:00:00;738,365375
26.09.2021;20:00:00;20:15:00;720,5594785
26.09.2021;20:15:00;20:30:00;706,7071578
26.09.2021;20:30:00;20:45:00;691,0867605
26.09.2021;20:45:00;21:00:00;679,2002428
26.09.2021;21:00:00;21:15:00;667,4531845
26.09.2021;21:15:00;21:30:00;643,1108495
26.09.2021;21:30:00;21:45:00;667,9527544
26.09.2021;21:45:00;22:00:00;624,3430659
26.09.2021;22:00:00;22:15:00;605,6536088
26.09.2021;22:15:00;22:30:00;594,708919
26.09.2021;22:30:00;22:45:00;572,96473
26.09.2021;22:45:00;23:00:00;559,9835523
26.09.2021;23:00:00;23:15:00;544,025014
26.09.2021;23:15:00;23:30:00;523,2570401
26.09.2021;23:30:00;23:45:00;517,6299527
27.09.2021;23:45:00;00:00:00;505,1884634
27.09.2021;00:00:00;00:15:00;477,898379
27.09.2021;00:15:00;00:30:00;498,2842726
27.09.2021;00:30:00;00:45:00;504,7194598
27.09.2021;00:45:00;01:00:00;502,9752633
27.09.2021;01:00:00;01:15:00;490,7229038
27.09.2021;01:15:00;01:30:00;480,558613
27.09.2021;01:30:00;01:45:00;475,7682814
27.09.2021;01:45:00;02:00:00;491,5558388
27.09.2021;02:00:00;02:15:00;489,2213283
27.09.2021;02:15:00;02:30:00;534,9802184
27.09.2021;02:30:00;02:45:00;511,5118921
27.09.2021;02:45:00;03:00:00;512,511032
27.09.2021;03:00:00;03:15:00;514,3249582
27.09.2021;03:15:00;03:30:00;521,5118884
27.09.2021;03:30:00;03:45:00;519,7380806
27.09.2021;03:45:00;04:00:00;534,102389
27.09.2021;04:00:00;04:15:00;547,5821814
27.09.2021;04:15:00;04:30:00;546,1732604
27.09.2021;04:30:00;04:45:00;561,2587452
27.09.2021;04:45:00;05:00:00;550,5175132
27.09.2021;05:00:00;05:15:00;546,4913422
27.09.2021;05:15:00;05:30:00;583,7842884
27.09.2021;05:30:00;05:45:00;609,2317906
27.09.2021;05:45:00;06:00:00;638,7723279
27.09.2021;06:00:00;06:15:00;669,8268582
27.09.2021;06:15:00;06:30:00;687,3767609
27.09.2021;06:30:00;06:45:00;706,4482984
27.09.2021;06:45:00;07:00:00;724,7002736
27.09.2021;07:00:00;07:15:00;742,3208611
27.09.2021;07:15:00;07:30:00;752,875829
27.09.2021;07:30:00;07:45:00;766,9019963
27.09.2021;07:45:00;08:00:00;798,9489802
27.09.2021;08:00:00;08:15:00;819,4705123
27.09.2021;08:15:00;08:30:00;807,2019144
27.09.2021;08:30:00;08:45:00;829,544059
27.09.2021;08:45:00;09:00:00;813,9370346
27.09.2021;09:00:00;09:15:00;818,4111947
27.09.2021;09:15:00;09:30:00;825,3984879
27.09.2021;09:30:00;09:45:00;809,6644218
27.09.2021;09:45:00;10:00:00;846,3049659
27.09.2021;10:00:00;10:15:00;780,4123552
27.09.2021;10:15:00;10:30:00;803,8615775
27.09.2021;10:30:00;10:45:00;818,3061226
27.09.2021;10:45:00;11:00:00;830,3263684
27.09.2021;11:00:00;11:15:00;838,7607907
27.09.2021;11:15:00;11:30:00;803,0907305
27.09.2021;11:30:00;11:45:00;841,9502059
27.09.2021;11:45:00;12:00:00;842,2539597
27.09.2021;12:00:00;12:15:00;835,1033272
27.09.2021;12:15:00;12:30:00;789,2393649
27.09.2021;12:30:00;12:45:00;807,0605446
27.09.2021;12:45:00;13:00:00;815,9601497
27.09.2021;13:00:00;13:15:00;797,0022811
27.09.2021;13:15:00;13:30:00;762,0027718
27.09.2021;13:30:00;13:45:00;748,7016019
27.09.2021;13:45:00;14:00:00;716,9765206
27.09.2021;14:00:00;14:15:00;771,4038572
27.09.2021;14:15:00;14:30:00;780,4505632
27.09.2021;14:30:00;14:45:00;777,2238952
27.09.2021;14:45:00;15:00:00;786,403374
27.09.2021;15:00:00;15:15:00;789,8936774
27.09.2021;15:15:00;15:30:00;672,6829084
27.09.2021;15:30:00;15:45:00;764,3344168
27.09.2021;15:45:00;16:00:00;742,6704646
27.09.2021;16:00:00;16:15:00;741,8079184
27.09.2021;16:15:00;16:30:00;738,6003544
27.09.2021;16:30:00;16:45:00;729,7733446
27.09.2021;16:45:00;17:00:00;759,4151331
27.09.2021;17:00:00;17:15:00;727,9307624
27.09.2021;17:15:00;17:30:00;757,8877672
27.09.2021;17:30:00;17:45:00;775,8073325
27.09.2021;17:45:00;18:00:00;771,0953274
27.09.2021;18:00:00;18:15:00;780,9262531
27.09.2021;18:15:00;18:30:00;787,4942132
27.09.2021;18:30:00;18:45:00;781,9435419
27.09.2021;18:45:00;19:00:00;790,1754616
27.09.2021;19:00:00;19:15:00;805,0297879
27.09.2021;19:15:00;19:30:00;819,9691271
27.09.2021;19:30:00;19:45:00;814,8225056
27.09.2021;19:45:00;20:00:00;793,3696528
27.09.2021;20:00:00;20:15:00;773,021012
27.09.2021;20:15:00;20:30:00;756,1722267
27.09.2021;20:30:00;20:45:00;742,7029414
27.09.2021;20:45:00;21:00:00;720,171667
27.09.2021;21:00:00;21:15:00;701,0581007
27.09.2021;21:15:00;21:30:00;690,37036
27.09.2021;21:30:00;21:45:00;680,8833065
27.09.2021;21:45:00;22:00:00;671,0447391
27.09.2021;22:00:00;22:15:00;656,2162033
27.09.2021;22:15:00;22:30:00;630,9979493
27.09.2021;22:30:00;22:45:00;614,7413883
27.09.2021;22:45:00;23:00:00;601,7229578
27.09.2021;23:00:00;23:15:00;579,2165186
27.09.2021;23:15:00;23:30:00;577,8792376
27.09.2021;23:30:00;23:45:00;562,3486292
28.09.2021;23:45:00;00:00:00;550,6034813
28.09.2021;00:00:00;00:15:00;502,6227943
28.09.2021;00:15:00;00:30:00;529,2996398
28.09.2021;00:30:00;00:45:00;526,3614424
28.09.2021;00:45:00;01:00:00;522,4470299
28.09.2021;01:00:00;01:15:00;515,3928726
28.09.2021;01:15:00;01:30:00;508,6023507
28.09.2021;01:30:00;01:45:00;507,0444184
28.09.2021;01:45:00;02:00:00;510,8633108
28.09.2021;02:00:00;02:15:00;506,343301
28.09.2021;02:15:00;02:30:00;508,7847941
28.09.2021;02:30:00;02:45:00;502,6972999
28.09.2021;02:45:00;03:00:00;512,1642942
28.09.2021;03:00:00;03:15:00;516,2172108
28.09.2021;03:15:00;03:30:00;528,4905848
28.09.2021;03:30:00;03:45:00;553,2207312
28.09.2021;03:45:00;04:00:00;517,5325222
28.09.2021;04:00:00;04:15:00;530,8661689
28.09.2021;04:15:00;04:30:00;536,4817939
28.09.2021;04:30:00;04:45:00;550,2863546
28.09.2021;04:45:00;05:00:00;562,7431271
28.09.2021;05:00:00;05:15:00;582,8338637
28.09.2021;05:15:00;05:30:00;593,8100751
28.09.2021;05:30:00;05:45:00;617,500008
28.09.2021;05:45:00;06:00:00;619,6578064
28.09.2021;06:00:00;06:15:00;668,640499
28.09.2021;06:15:00;06:30:00;691,7620874
28.09.2021;06:30:00;06:45:00;712,5310165
28.09.2021;06:45:00;07:00:00;737,8696258
28.09.2021;07:00:00;07:15:00;745,5580364
28.09.2021;07:15:00;07:30:00;752,623656
28.09.2021;07:30:00;07:45:00;770,2547508
28.09.2021;07:45:00;08:00:00;792,4526601
28.09.2021;08:00:00;08:15:00;788,5286956
28.09.2021;08:15:00;08:30:00;818,9002575
28.09.2021;08:30:00;08:45:00;830,4792005
28.09.2021;08:45:00;09:00:00;828,6595432
28.09.2021;09:00:00;09:15:00;820,8440909
28.09.2021;09:15:00;09:30:00;826,3966727
28.09.2021;09:30:00;09:45:00;824,0153573
28.09.2021;09:45:00;10:00:00;808,6509538
28.09.2021;10:00:00;10:15:00;806,258176
28.09.2021;10:15:00;10:30:00;773,3285867
28.09.2021;10:30:00;10:45:00;794,9543308
28.09.2021;10:45:00;11:00:00;792,8777245
28.09.2021;11:00:00;11:15:00;805,9429598
28.09.2021;11:15:00;11:30:00;805,8302461
28.09.2021;11:30:00;11:45:00;807,3213144
28.09.2021;11:45:00;12:00:00;848,2717242
28.09.2021;12:00:00;12:15:00;804,3573266
28.09.2021;12:15:00;12:30:00;767,5696816
28.09.2021;12:30:00;12:45:00;787,9613064
28.09.2021;12:45:00;13:00:00;772,159421
28.09.2021;13:00:00;13:15:00;726,6956879
28.09.2021;13:15:00;13:30:00;733,0582798
28.09.2021;13:30:00;13:45:00;738,3567782
28.09.2021;13:45:00;14:00:00;730,5346395
28.09.2021;14:00:00;14:15:00;712,2903059
28.09.2021;14:15:00;14:30:00;698,2765563
28.09.2021;14:30:00;14:45:00;713,209209
28.09.2021;14:45:00;15:00:00;739,2135932
28.09.2021;15:00:00;15:15:00;758,6299581
28.09.2021;15:15:00;15:30:00;781,3283926
28.09.2021;15:30:00;15:45:00;727,4216404
28.09.2021;15:45:00;16:00:00;704,647745
28.09.2021;16:00:00;16:15:00;704,5675082
28.09.2021;16:15:00;16:30:00;700,7046765
28.09.2021;16:30:00;16:45:00;706,6909193
28.09.2021;16:45:00;17:00:00;723,3563062
28.09.2021;17:00:00;17:15:00;724,2350908
28.09.2021;17:15:00;17:30:00;740,9062089
28.09.2021;17:30:00;17:45:00;723,7097304
28.09.2021;17:45:00;18:00:00;752,0104172
28.09.2021;18:00:00;18:15:00;774,8569078
28.09.2021;18:15:00;18:30:00;780,1181533
28.09.2021;18:30:00;18:45:00;782,7497313
28.09.2021;18:45:00;19:00:00;797,0376236
28.09.2021;19:00:00;19:15:00;817,8925207
28.09.2021;19:15:00;19:30:00;819,2498609
28.09.2021;19:30:00;19:45:00;810,3961055
28.09.2021;19:45:00;20:00:00;789,4475987
28.09.2021;20:00:00;20:15:00;775,8025565
28.09.2021;20:15:00;20:30:00;751,3541943
28.09.2021;20:30:00;20:45:00;730,1735737
28.09.2021;20:45:00;21:00:00;715,6707612
28.09.2021;21:00:00;21:15:00;698,8181551
28.09.2021;21:15:00;21:30:00;690,927242
28.09.2021;21:30:00;21:45:00;678,625212
28.09.2021;21:45:00;22:00:00;663,9743435
28.09.2021;22:00:00;22:15:00;640,8603966
28.09.2021;22:15:00;22:30:00;627,0653879
28.09.2021;22:30:00;22:45:00;608,8477999
28.09.2021;22:45:00;23:00:00;624,9152311
28.09.2021;23:00:00;23:15:00;578,3635244
28.09.2021;23:15:00;23:30:00;568,8669189
28.09.2021;23:30:00;23:45:00;561,1976124
29.09.2021;23:45:00;00:00:00;546,6231599
29.09.2021;00:00:00;00:15:00;537,4503675
29.09.2021;00:15:00;00:30:00;530,4926855
29.09.2021;00:30:00;00:45:00;521,9522359
29.09.2021;00:45:00;01:00:00;525,3441536
29.09.2021;01:00:00;01:15:00;485,631684
29.09.2021;01:15:00;01:30:00;509,4582106
29.09.2021;01:30:00;01:45:00;504,5169573
29.09.2021;01:45:00;02:00:00;507,7235661
29.09.2021;02:00:00;02:15:00;505,1206441
29.09.2021;02:15:00;02:30:00;501,6895632
29.09.2021;02:30:00;02:45:00;510,5901234
29.09.2021;02:45:00;03:00:00;519,6454262
29.09.2021;03:00:00;03:15:00;522,8061853
29.09.2021;03:15:00;03:30:00;517,8754392
29.09.2021;03:30:00;03:45:00;520,2768138
29.09.2021;03:45:00;04:00:00;533,5168509
29.09.2021;04:00:00;04:15:00;577,1141219
29.09.2021;04:15:00;04:30:00;551,2128993
29.09.2021;04:30:00;04:45:00;561,7783744
29.09.2021;04:45:00;05:00:00;566,1627457
29.09.2021;05:00:00;05:15:00;583,2723008
29.09.2021;05:15:00;05:30:00;601,2491783
29.09.2021;05:30:00;05:45:00;622,9589801
29.09.2021;05:45:00;06:00:00;635,8866665
29.09.2021;06:00:00;06:15:00;658,5984739
29.09.2021;06:15:00;06:30:00;667,8352648
29.09.2021;06:30:00;06:45:00;714,3487635
29.09.2021;06:45:00;07:00:00;736,3680503
29.09.2021;07:00:00;07:15:00;744,1701297
29.09.2021;07:15:00;07:30:00;751,4974744
29.09.2021;07:30:00;07:45:00;779,0559701
29.09.2021;07:45:00;08:00:00;797,6690112
29.09.2021;08:00:00;08:15:00;816,8131439
29.09.2021;08:15:00;08:30:00;828,8286137
29.09.2021;08:30:00;08:45:00;825,0937789
29.09.2021;08:45:00;09:00:00;810,1305597
29.09.2021;09:00:00;09:15:00;815,0183218
29.09.2021;09:15:00;09:30:00;804,2790002
29.09.2021;09:30:00;09:45:00;825,8971027
29.09.2021;09:45:00;10:00:00;841,6703321
29.09.2021;10:00:00;10:15:00;850,1658872
29.09.2021;10:15:00;10:30:00;854,4060232
29.09.2021;10:30:00;10:45:00;818,474238
29.09.2021;10:45:00;11:00:00;808,7101763
29.09.2021;11:00:00;11:15:00;759,3988947
29.09.2021;11:15:00;11:30:00;878,1599545
29.09.2021;11:30:00;11:45:00;879,1590944
29.09.2021;11:45:00;12:00:00;890,4619845
29.09.2021;12:00:00;12:15:00;854,3391591
29.09.2021;12:15:00;12:30:00;833,2120298
29.09.2021;12:30:00;12:45:00;782,1135676
29.09.2021;12:45:00;13:00:00;797,2305741
29.09.2021;13:00:00;13:15:00;744,8597846
29.09.2021;13:15:00;13:30:00;748,9308501
29.09.2021;13:30:00;13:45:00;717,7005628
29.09.2021;13:45:00;14:00:00;736,55718
29.09.2021;14:00:00;14:15:00;741,5834462
29.09.2021;14:15:00;14:30:00;720,7581602
29.09.2021;14:30:00;14:45:00;726,4110381
29.09.2021;14:45:00;15:00:00;736,9039179
29.09.2021;15:00:00;15:15:00;722,0333532
29.09.2021;15:15:00;15:30:00;768,5210615
29.09.2021;15:30:00;15:45:00;770,0866355
29.09.2021;15:45:00;16:00:00;757,187605
29.09.2021;16:00:00;16:15:00;765,9515716
29.09.2021;16:15:00;16:30:00;732,2100616
29.09.2021;16:30:00;16:45:00;700,8154798
29.09.2021;16:45:00;17:00:00;749,0855926
29.09.2021;17:00:00;17:15:00;767,4512367
29.09.2021;17:15:00;17:30:00;809,0158405
29.09.2021;17:30:00;17:45:00;826,612548
29.09.2021;17:45:00;18:00:00;838,2430719
29.09.2021;18:00:00;18:15:00;815,7824824
29.09.2021;18:15:00;18:30:00;811,9655003
29.09.2021;18:30:00;18:45:00;805,6048188
29.09.2021;18:45:00;19:00:00;808,0539534
29.09.2021;19:00:00;19:15:00;820,7218252
29.09.2021;19:15:00;19:30:00;838,3920832
29.09.2021;19:30:00;19:45:00;831,8078847
29.09.2021;19:45:00;20:00:00;826,9745691
29.09.2021;20:00:00;20:15:00;805,63443
29.09.2021;20:15:00;20:30:00;778,1246495
29.09.2021;20:30:00;20:45:00;794,2579895
29.09.2021;20:45:00;21:00:00;742,4507684
29.09.2021;21:00:00;21:15:00;714,2188562
29.09.2021;21:15:00;21:30:00;691,9903804
29.09.2021;21:30:00;21:45:00;686,2715937
29.09.2021;21:45:00;22:00:00;670,4066651
29.09.2021;22:00:00;22:15:00;647,2077054
29.09.2021;22:15:00;22:30:00;606,1350299
29.09.2021;22:30:00;22:45:00;599,1840343
29.09.2021;22:45:00;23:00:00;603,4079319
29.09.2021;23:00:00;23:15:00;594,4987748
29.09.2021;23:15:00;23:30:00;584,1443991
29.09.2021;23:30:00;23:45:00;580,6177981
30.09.2021;23:45:00;00:00:00;569,1916871
30.09.2021;00:00:00;00:15:00;550,283489
30.09.2021;00:15:00;00:30:00;551,4602963
30.09.2021;00:30:00;00:45:00;538,3797778
30.09.2021;00:45:00;01:00:00;534,4195156
30.09.2021;01:00:00;01:15:00;529,3311614
30.09.2021;01:15:00;01:30:00;529,2986846
30.09.2021;01:30:00;01:45:00;521,9016103
30.09.2021;01:45:00;02:00:00;517,7655912
30.09.2021;02:00:00;02:15:00;513,800553
30.09.2021;02:15:00;02:30:00;516,1723164
30.09.2021;02:30:00;02:45:00;549,3559891
30.09.2021;02:45:00;03:00:00;527,6051137
30.09.2021;03:00:00;03:15:00;530,5958471
30.09.2021;03:15:00;03:30:00;529,4820831
30.09.2021;03:30:00;03:45:00;538,4055682
30.09.2021;03:45:00;04:00:00;549,4161668
30.09.2021;04:00:00;04:15:00;559,4658335
30.09.2021;04:15:00;04:30:00;554,4873274
30.09.2021;04:30:00;04:45:00;562,3581812
30.09.2021;04:45:00;05:00:00;585,4081296
30.09.2021;05:00:00;05:15:00;615,0499182
30.09.2021;05:15:00;05:30:00;629,5861626
30.09.2021;05:30:00;05:45:00;652,9446408
30.09.2021;05:45:00;06:00:00;666,9048993
30.09.2021;06:00:00;06:15:00;696,7243551
30.09.2021;06:15:00;06:30:00;707,607912
30.09.2021;06:30:00;06:45:00;732,2845672
30.09.2021;06:45:00;07:00:00;756,6698862
30.09.2021;07:00:00;07:15:00;760,1420408
30.09.2021;07:15:00;07:30:00;761,9024757
30.09.2021;07:30:00;07:45:00;766,5428408
30.09.2021;07:45:00;08:00:00;788,007156
30.09.2021;08:00:00;08:15:00;800,7313847
30.09.2021;08:15:00;08:30:00;801,9444896
30.09.2021;08:30:00;08:45:00;800,9176489
30.09.2021;08:45:00;09:00:00;792,8270988
30.09.2021;09:00:00;09:15:00;795,8894723
30.09.2021;09:15:00;09:30:00;794,3850312
30.09.2021;09:30:00;09:45:00;796,0317972
30.09.2021;09:45:00;10:00:00;795,6888802
30.09.2021;10:00:00;10:15:00;793,2951472
30.09.2021;10:15:00;10:30:00;780,6091265
30.09.2021;10:30:00;10:45:00;786,5361469
30.09.2021;10:45:00;11:00:00;777,9030429
30.09.2021;11:00:00;11:15:00;803,5931661
30.09.2021;11:15:00;11:30:00;826,7653801
30.09.2021;11:30:00;11:45:00;830,2212963
30.09.2021;11:45:00;12:00:00;821,7419796
30.09.2021;12:00:00;12:15:00;783,085962
30.09.2021;12:15:00;12:30:00;782,6599424
30.09.2021;12:30:00;12:45:00;749,653937
30.09.2021;12:45:00;13:00:00;729,5431412
30.09.2021;13:00:00;13:15:00;754,1682156
30.09.2021;13:15:00;13:30:00;750,5995857
30.09.2021;13:30:00;13:45:00;741,5223133
30.09.2021;13:45:00;14:00:00;707,2258317
30.09.2021;14:00:00;14:15:00;682,437418
30.09.2021;14:15:00;14:30:00;710,2404452
30.09.2021;14:30:00;14:45:00;762,555833
30.09.2021;14:45:00;15:00:00;782,4278287
30.09.2021;15:00:00;15:15:00;791,9062853
30.09.2021;15:15:00;15:30:00;658,5984739
30.09.2021;15:30:00;15:45:00;781,8356042
30.09.2021;15:45:00;16:00:00;728,6271037
30.09.2021;16:00:00;16:15:00;767,9278818
30.09.2021;16:15:00;16:30:00;750,3751135
30.09.2021;16:30:00;16:45:00;736,9822444
30.09.2021;16:45:00;17:00:00;729,7294053
30.09.2021;17:00:00;17:15:00;748,4360561
30.09.2021;17:15:00;17:30:00;769,3291613
30.09.2021;17:30:00;17:45:00;768,8028457
30.09.2021;17:45:00;18:00:00;786,4110156
30.09.2021;18:00:00;18:15:00;801,1201514
30.09.2021;18:15:00;18:30:00;807,2114664
30.09.2021;18:30:00;18:45:00;805,2313353
30.09.2021;18:45:00;19:00:00;816,380438
30.09.2021;19:00:00;19:15:00;835,5016459
30.09.2021;19:15:00;19:30:00;847,2362866
30.09.2021;19:30:00;19:45:00;845,4051669
30.09.2021;19:45:00;20:00:00;824,718385
30.09.2021;20:00:00;20:15:00;812,2558813
30.09.2021;20:15:00;20:30:00;785,2523572
30.09.2021;20:30:00;20:45:00;767,5868752
30.09.2021;20:45:00;21:00:00;746,9249286
30.09.2021;21:00:00;21:15:00;728,3042459
30.09.2021;21:15:00;21:30:00;717,5534619
30.09.2021;21:30:00;21:45:00;697,9164456
30.09.2021;21:45:00;22:00:00;686,9564726
30.09.2021;22:00:00;22:15:00;665,6392583
30.09.2021;22:15:00;22:30:00;646,8638331
30.09.2021;22:30:00;22:45:00;629,9042444
30.09.2021;22:45:00;23:00:00;619,7991761
30.09.2021;23:00:00;23:15:00;608,177249
30.09.2021;23:15:00;23:30:00;599,2165111
30.09.2021;23:30:00;23:45:00;592,2320835
01.10.2021;23:45:00;00:00:00;572,4021167
01.10.2021;00:00:00;00:15:00;569,9157293
01.10.2021;00:15:00;00:30:00;554,1396343
01.10.2021;00:30:00;00:45:00;554,7184859
01.10.2021;00:45:00;01:00:00;545,9869962
01.10.2021;01:00:00;01:15:00;546,9221377
