03.12.2022;05:30:00;05:45:00;3.982,69;;;;;
03.12.2022;05:45:00;06:00:00;3.747,41;;;;;
03.12.2022;06:00:00;06:15:00;3.519,67;;;;;
03.12.2022;06:15:00;06:30:00;3.458,78;;;;;
03.12.2022;06:30:00;06:45:00;3.475,49;;;;;
03.12.2022;06:45:00;07:00:00;3.558,84;;;;;
03.12.2022;07:00:00;07:15:00;3.722,84;;;;;
03.12.2022;07:15:00;07:30:00;3.897,39;;;;;
03.12.2022;07:30:00;07:45:00;4.072,24;;;;;
03.12.2022;07:45:00;08:00:00;4.204,26;;;;;
03.12.2022;08:00:00;08:15:00;4.226,80;;;;;
03.12.2022;08:15:00;08:30:00;4.365,64;;;;;
03.12.2022;08:30:00;08:45:00;4.507,62;;;;;
03.12.2022;08:45:00;09:00:00;4.689,79;;;;;
03.12.2022;09:00:00;09:15:00;4.815,00;;;;;
03.12.2022;09:15:00;09:30:00;4.929,64;;;;;
03.12.2022;09:30:00;09:45:00;5.021,15;;;;;
03.12.2022;09:45:00;10:00:00;5.092,12;;;;;
03.12.2022;10:00:00;10:15:00;5.189,59;;;;;
03.12.2022;10:15:00;10:30:00;5.302,44;;;;;
03.12.2022;10:30:00;10:45:00;5.378,35;;;;;
03.12.2022;10:45:00;11:00:00;5.496,01;;;;;
03.12.2022;11:00:00;11:15:00;5.653,77;;;;;
03.12.2022;11:15:00;11:30:00;5.772,74;;;;;
03.12.2022;11:30:00;11:45:00;5.823,39;;;;;
03.12.2022;11:45:00;12:00:00;5.804,11;;;;;
03.12.2022;12:00:00;12:15:00;5.670,32;;;;;
03.12.2022;12:15:00;12:30:00;5.524,72;;;;;
03.12.2022;12:30:00;12:45:00;5.368,38;;;;;
03.12.2022;12:45:00;13:00:00;5.252,52;;;;;
03.12.2022;13:00:00;13:15:00;5.140,54;;;;;
03.12.2022;13:15:00;13:30:00;5.038,55;;;;;
03.12.2022;13:30:00;13:45:00;4.937,74;;;;;
03.12.2022;13:45:00;14:00:00;4.846,20;;;;;
03.12.2022;14:00:00;14:15:00;4.782,76;;;;;
03.12.2022;14:15:00;14:30:00;4.734,03;;;;;
03.12.2022;14:30:00;14:45:00;4.693,71;;;;;
03.12.2022;14:45:00;15:00:00;4.691,15;;;;;
03.12.2022;15:00:00;15:15:00;4.700,38;;;;;
03.12.2022;15:15:00;15:30:00;4.689,10;;;;;
03.12.2022;15:30:00;15:45:00;4.697,93;;;;;
03.12.2022;15:45:00;16:00:00;4.721,97;;;;;
03.12.2022;16:00:00;16:15:00;4.817,25;;;;;
03.12.2022;16:15:00;16:30:00;5.008,27;;;;;
03.12.2022;16:30:00;16:45:00;5.276,37;;;;;
03.12.2022;16:45:00;17:00:00;5.534,59;;;;;
03.12.2022;17:00:00;17:15:00;5.630,83;;;;;
03.12.2022;17:15:00;17:30:00;5.709,57;;;;;
03.12.2022;17:30:00;17:45:00;5.770,29;;;;;
03.12.2022;17:45:00;18:00:00;5.814,64;;;;;
03.12.2022;18:00:00;18:15:00;5.811,01;;;;;
03.12.2022;18:15:00;18:30:00;5.764,56;;;;;
03.12.2022;18:30:00;18:45:00;5.702,55;;;;;
03.12.2022;18:45:00;19:00:00;5.609,15;;;;;
03.12.2022;19:00:00;19:15:00;5.503,26;;;;;
03.12.2022;19:15:00;19:30:00;5.397,06;;;;;
03.12.2022;19:30:00;19:45:00;5.314,14;;;;;
03.12.2022;19:45:00;20:00:00;5.220,15;;;;;
03.12.2022;20:00:00;20:15:00;5.128,25;;;;;
03.12.2022;20:15:00;20:30:00;5.013,63;;;;;
03.12.2022;20:30:00;20:45:00;4.920,96;;;;;
03.12.2022;20:45:00;21:00:00;4.837,39;;;;;
03.12.2022;21:00:00;21:15:00;4.777,68;;;;;
03.12.2022;21:15:00;21:30:00;4.732,47;;;;;
03.12.2022;21:30:00;21:45:00;4.757,71;;;;;
03.12.2022;21:45:00;22:00:00;4.844,17;;;;;
03.12.2022;22:00:00;22:15:00;4.950,03;;;;;
03.12.2022;22:15:00;22:30:00;4.988,61;;;;;
03.12.2022;22:30:00;22:45:00;4.940,41;;;;;
03.12.2022;22:45:00;23:00:00;4.851,17;;;;;
03.12.2022;23:00:00;23:15:00;4.731,75;;;;;
03.12.2022;23:15:00;23:30:00;4.640,93;;;;;
03.12.2022;23:30:00;23:45:00;4.543,01;;;;;
04.12.2022;23:45:00;00:00:00;4.450,44;;;;;
04.12.2022;00:00:00;00:15:00;4.297,06;;;;;
04.12.2022;00:15:00;00:30:00;4.216,05;;;;;
04.12.2022;00:30:00;00:45:00;4.137,51;;;;;
04.12.2022;00:45:00;01:00:00;4.087,59;;;;;
04.12.2022;01:00:00;01:15:00;4.041,38;;;;;
04.12.2022;01:15:00;01:30:00;4.015,55;;;;;
04.12.2022;01:30:00;01:45:00;4.017,60;;;;;
04.12.2022;01:45:00;02:00:00;4.035,69;;;;;
04.12.2022;02:00:00;02:15:00;4.056,72;;;;;
04.12.2022;02:15:00;02:30:00;4.065,72;;;;;
04.12.2022;02:30:00;02:45:00;4.068,43;;;;;
04.12.2022;02:45:00;03:00:00;4.088,51;;;;;
04.12.2022;03:00:00;03:15:00;4.125,91;;;;;
04.12.2022;03:15:00;03:30:00;4.136,47;;;;;
04.12.2022;03:30:00;03:45:00;4.113,62;;;;;
04.12.2022;03:45:00;04:00:00;4.107,16;;;;;
04.12.2022;04:00:00;04:15:00;4.141,45;;;;;
04.12.2022;04:15:00;04:30:00;4.171,88;;;;;
04.12.2022;04:30:00;04:45:00;4.187,82;;;;;
04.12.2022;04:45:00;05:00:00;4.152,83;;;;;
04.12.2022;05:00:00;05:15:00;4.107,48;;;;;
04.12.2022;05:15:00;05:30:00;3.947,36;;;;;
04.12.2022;05:30:00;05:45:00;3.731,04;;;;;
04.12.2022;05:45:00;06:00:00;3.493,97;;;;;
04.12.2022;06:00:00;06:15:00;3.298,39;;;;;
04.12.2022;06:15:00;06:30:00;3.253,48;;;;;
04.12.2022;06:30:00;06:45:00;3.259,26;;;;;
04.12.2022;06:45:00;07:00:00;3.300,10;;;;;
04.12.2022;07:00:00;07:15:00;3.433,90;;;;;
04.12.2022;07:15:00;07:30:00;3.593,99;;;;;
04.12.2022;07:30:00;07:45:00;3.771,95;;;;;
04.12.2022;07:45:00;08:00:00;3.906,60;;;;;
04.12.2022;08:00:00;08:15:00;3.939,47;;;;;
04.12.2022;08:15:00;08:30:00;4.102,14;;;;;
04.12.2022;08:30:00;08:45:00;4.284,96;;;;;
04.12.2022;08:45:00;09:00:00;4.459,73;;;;;
04.12.2022;09:00:00;09:15:00;4.583,52;;;;;
04.12.2022;09:15:00;09:30:00;4.736,40;;;;;
04.12.2022;09:30:00;09:45:00;4.894,08;;;;;
04.12.2022;09:45:00;10:00:00;5.046,21;;;;;
04.12.2022;10:00:00;10:15:00;5.216,39;;;;;
04.12.2022;10:15:00;10:30:00;5.383,22;;;;;
04.12.2022;10:30:00;10:45:00;5.565,96;;;;;
04.12.2022;10:45:00;11:00:00;5.797,01;;;;;
04.12.2022;11:00:00;11:15:00;6.033,96;;;;;
04.12.2022;11:15:00;11:30:00;6.282,19;;;;;
04.12.2022;11:30:00;11:45:00;6.364,62;;;;;
04.12.2022;11:45:00;12:00:00;6.229,21;;;;;
04.12.2022;12:00:00;12:15:00;5.975,22;;;;;
04.12.2022;12:15:00;12:30:00;5.658,84;;;;;
04.12.2022;12:30:00;12:45:00;5.395,46;;;;;
04.12.2022;12:45:00;13:00:00;5.158,29;;;;;
04.12.2022;13:00:00;13:15:00;4.984,70;;;;;
04.12.2022;13:15:00;13:30:00;4.848,71;;;;;
04.12.2022;13:30:00;13:45:00;4.744,62;;;;;
04.12.2022;13:45:00;14:00:00;4.661,25;;;;;
04.12.2022;14:00:00;14:15:00;4.582,57;;;;;
04.12.2022;14:15:00;14:30:00;4.538,54;;;;;
04.12.2022;14:30:00;14:45:00;4.502,46;;;;;
04.12.2022;14:45:00;15:00:00;4.501,41;;;;;
04.12.2022;15:00:00;15:15:00;4.487,77;;;;;
04.12.2022;15:15:00;15:30:00;4.453,52;;;;;
04.12.2022;15:30:00;15:45:00;4.462,87;;;;;
04.12.2022;15:45:00;16:00:00;4.501,07;;;;;
04.12.2022;16:00:00;16:15:00;4.601,22;;;;;
04.12.2022;16:15:00;16:30:00;4.797,05;;;;;
04.12.2022;16:30:00;16:45:00;5.086,24;;;;;
04.12.2022;16:45:00;17:00:00;5.360,35;;;;;
04.12.2022;17:00:00;17:15:00;5.492,41;;;;;
04.12.2022;17:15:00;17:30:00;5.601,44;;;;;
04.12.2022;17:30:00;17:45:00;5.707,78;;;;;
04.12.2022;17:45:00;18:00:00;5.785,95;;;;;
04.12.2022;18:00:00;18:15:00;5.804,83;;;;;
04.12.2022;18:15:00;18:30:00;5.804,28;;;;;
04.12.2022;18:30:00;18:45:00;5.761,99;;;;;
04.12.2022;18:45:00;19:00:00;5.705,35;;;;;
04.12.2022;19:00:00;19:15:00;5.618,79;;;;;
04.12.2022;19:15:00;19:30:00;5.517,95;;;;;
04.12.2022;19:30:00;19:45:00;5.429,21;;;;;
04.12.2022;19:45:00;20:00:00;5.320,83;;;;;
04.12.2022;20:00:00;20:15:00;5.217,43;;;;;
04.12.2022;20:15:00;20:30:00;5.082,70;;;;;
04.12.2022;20:30:00;20:45:00;4.945,09;;;;;
04.12.2022;20:45:00;21:00:00;4.837,75;;;;;
04.12.2022;21:00:00;21:15:00;4.746,83;;;;;
04.12.2022;21:15:00;21:30:00;4.682,12;;;;;
04.12.2022;21:30:00;21:45:00;4.689,88;;;;;
04.12.2022;21:45:00;22:00:00;4.771,19;;;;;
04.12.2022;22:00:00;22:15:00;4.851,12;;;;;
04.12.2022;22:15:00;22:30:00;4.859,09;;;;;
04.12.2022;22:30:00;22:45:00;4.794,52;;;;;
04.12.2022;22:45:00;23:00:00;4.688,23;;;;;
04.12.2022;23:00:00;23:15:00;4.563,33;;;;;
04.12.2022;23:15:00;23:30:00;4.462,20;;;;;
04.12.2022;23:30:00;23:45:00;4.350,81;;;;;
05.12.2022;23:45:00;00:00:00;4.256,05;;;;;
05.12.2022;00:00:00;00:15:00;4.115,43;;;;;
05.12.2022;00:15:00;00:30:00;4.051,00;;;;;
05.12.2022;00:30:00;00:45:00;4.001,33;;;;;
05.12.2022;00:45:00;01:00:00;3.960,18;;;;;
05.12.2022;01:00:00;01:15:00;3.933,48;;;;;
05.12.2022;01:15:00;01:30:00;3.919,88;;;;;
05.12.2022;01:30:00;01:45:00;3.938,37;;;;;
05.12.2022;01:45:00;02:00:00;3.957,17;;;;;
05.12.2022;02:00:00;02:15:00;3.983,65;;;;;
05.12.2022;02:15:00;02:30:00;4.023,59;;;;;
05.12.2022;02:30:00;02:45:00;4.040,89;;;;;
05.12.2022;02:45:00;03:00:00;4.061,08;;;;;
05.12.2022;03:00:00;03:15:00;4.108,05;;;;;
05.12.2022;03:15:00;03:30:00;4.163,44;;;;;
05.12.2022;03:30:00;03:45:00;4.203,00;;;;;
05.12.2022;03:45:00;04:00:00;4.219,56;;;;;
05.12.2022;04:00:00;04:15:00;4.291,98;;;;;
05.12.2022;04:15:00;04:30:00;4.374,01;;;;;
05.12.2022;04:30:00;04:45:00;4.434,45;;;;;
05.12.2022;04:45:00;05:00:00;4.450,15;;;;;
05.12.2022;05:00:00;05:15:00;4.476,82;;;;;
05.12.2022;05:15:00;05:30:00;4.420,62;;;;;
05.12.2022;05:30:00;05:45:00;4.274,46;;;;;
05.12.2022;05:45:00;06:00:00;4.096,56;;;;;
05.12.2022;06:00:00;06:15:00;4.001,42;;;;;
05.12.2022;06:15:00;06:30:00;4.021,66;;;;;
05.12.2022;06:30:00;06:45:00;4.098,38;;;;;
05.12.2022;06:45:00;07:00:00;4.222,70;;;;;
05.12.2022;07:00:00;07:15:00;4.432,48;;;;;
05.12.2022;07:15:00;07:30:00;4.624,43;;;;;
05.12.2022;07:30:00;07:45:00;4.801,29;;;;;
05.12.2022;07:45:00;08:00:00;4.857,95;;;;;
05.12.2022;08:00:00;08:15:00;4.810,12;;;;;
05.12.2022;08:15:00;08:30:00;4.834,36;;;;;
05.12.2022;08:30:00;08:45:00;4.861,93;;;;;
05.12.2022;08:45:00;09:00:00;4.921,06;;;;;
05.12.2022;09:00:00;09:15:00;4.928,13;;;;;
05.12.2022;09:15:00;09:30:00;4.928,60;;;;;
05.12.2022;09:30:00;09:45:00;4.985,77;;;;;
05.12.2022;09:45:00;10:00:00;5.042,27;;;;;
05.12.2022;10:00:00;10:15:00;5.063,45;;;;;
05.12.2022;10:15:00;10:30:00;5.116,53;;;;;
05.12.2022;10:30:00;10:45:00;5.161,35;;;;;
05.12.2022;10:45:00;11:00:00;5.234,41;;;;;
05.12.2022;11:00:00;11:15:00;5.298,49;;;;;
05.12.2022;11:15:00;11:30:00;5.389,58;;;;;
05.12.2022;11:30:00;11:45:00;5.472,50;;;;;
05.12.2022;11:45:00;12:00:00;5.506,34;;;;;
05.12.2022;12:00:00;12:15:00;5.399,18;;;;;
05.12.2022;12:15:00;12:30:00;5.280,81;;;;;
05.12.2022;12:30:00;12:45:00;5.196,09;;;;;
05.12.2022;12:45:00;13:00:00;5.102,77;;;;;
05.12.2022;13:00:00;13:15:00;5.006,12;;;;;
05.12.2022;13:15:00;13:30:00;4.942,03;;;;;
05.12.2022;13:30:00;13:45:00;4.886,44;;;;;
05.12.2022;13:45:00;14:00:00;4.871,09;;;;;
05.12.2022;14:00:00;14:15:00;4.854,64;;;;;
05.12.2022;14:15:00;14:30:00;4.836,64;;;;;
05.12.2022;14:30:00;14:45:00;4.820,81;;;;;
05.12.2022;14:45:00;15:00:00;4.855,36;;;;;
05.12.2022;15:00:00;15:15:00;4.886,77;;;;;
05.12.2022;15:15:00;15:30:00;4.886,94;;;;;
05.12.2022;15:30:00;15:45:00;4.917,67;;;;;
05.12.2022;15:45:00;16:00:00;4.978,55;;;;;
05.12.2022;16:00:00;16:15:00;5.151,82;;;;;
05.12.2022;16:15:00;16:30:00;5.383,70;;;;;
05.12.2022;16:30:00;16:45:00;5.661,10;;;;;
05.12.2022;16:45:00;17:00:00;5.910,82;;;;;
05.12.2022;17:00:00;17:15:00;6.012,35;;;;;
05.12.2022;17:15:00;17:30:00;6.107,65;;;;;
05.12.2022;17:30:00;17:45:00;6.183,17;;;;;
05.12.2022;17:45:00;18:00:00;6.209,03;;;;;
05.12.2022;18:00:00;18:15:00;6.171,85;;;;;
05.12.2022;18:15:00;18:30:00;6.096,75;;;;;
05.12.2022;18:30:00;18:45:00;6.021,37;;;;;
05.12.2022;18:45:00;19:00:00;5.942,25;;;;;
05.12.2022;19:00:00;19:15:00;5.808,78;;;;;
05.12.2022;19:15:00;19:30:00;5.679,94;;;;;
05.12.2022;19:30:00;19:45:00;5.572,41;;;;;
05.12.2022;19:45:00;20:00:00;5.479,41;;;;;
05.12.2022;20:00:00;20:15:00;5.333,97;;;;;
05.12.2022;20:15:00;20:30:00;5.197,13;;;;;
05.12.2022;20:30:00;20:45:00;5.055,23;;;;;
05.12.2022;20:45:00;21:00:00;4.940,19;;;;;
05.12.2022;21:00:00;21:15:00;4.828,98;;;;;
05.12.2022;21:15:00;21:30:00;4.732,92;;;;;
05.12.2022;21:30:00;21:45:00;4.734,74;;;;;
05.12.2022;21:45:00;22:00:00;4.805,85;;;;;
05.12.2022;22:00:00;22:15:00;4.906,70;;;;;
05.12.2022;22:15:00;22:30:00;4.902,71;;;;;
05.12.2022;22:30:00;22:45:00;4.818,32;;;;;
05.12.2022;22:45:00;23:00:00;4.689,86;;;;;
05.12.2022;23:00:00;23:15:00;4.554,46;;;;;
05.12.2022;23:15:00;23:30:00;4.441,56;;;;;
05.12.2022;23:30:00;23:45:00;4.350,34;;;;;
06.12.2022;23:45:00;00:00:00;4.254,64;;;;;
06.12.2022;00:00:00;00:15:00;4.083,11;;;;;
06.12.2022;00:15:00;00:30:00;4.019,26;;;;;
06.12.2022;00:30:00;00:45:00;3.969,52;;;;;
06.12.2022;00:45:00;01:00:00;3.929,04;;;;;
06.12.2022;01:00:00;01:15:00;3.902,34;;;;;
06.12.2022;01:15:00;01:30:00;3.889,45;;;;;
06.12.2022;01:30:00;01:45:00;3.907,30;;;;;
06.12.2022;01:45:00;02:00:00;3.925,46;;;;;
06.12.2022;02:00:00;02:15:00;3.950,62;;;;;
06.12.2022;02:15:00;02:30:00;3.989,23;;;;;
06.12.2022;02:30:00;02:45:00;4.007,34;;;;;
06.12.2022;02:45:00;03:00:00;4.026,11;;;;;
06.12.2022;03:00:00;03:15:00;4.072,51;;;;;
06.12.2022;03:15:00;03:30:00;4.128,06;;;;;
06.12.2022;03:30:00;03:45:00;4.167,71;;;;;
06.12.2022;03:45:00;04:00:00;4.184,99;;;;;
06.12.2022;04:00:00;04:15:00;4.258,31;;;;;
06.12.2022;04:15:00;04:30:00;4.341,99;;;;;
06.12.2022;04:30:00;04:45:00;4.403,25;;;;;
06.12.2022;04:45:00;05:00:00;4.419,66;;;;;
06.12.2022;05:00:00;05:15:00;4.447,11;;;;;
06.12.2022;05:15:00;05:30:00;4.392,17;;;;;
06.12.2022;05:30:00;05:45:00;4.249,88;;;;;
06.12.2022;05:45:00;06:00:00;4.075,03;;;;;
06.12.2022;06:00:00;06:15:00;3.983,15;;;;;
06.12.2022;06:15:00;06:30:00;4.006,26;;;;;
06.12.2022;06:30:00;06:45:00;4.085,98;;;;;
06.12.2022;06:45:00;07:00:00;4.213,40;;;;;
06.12.2022;07:00:00;07:15:00;4.422,90;;;;;
06.12.2022;07:15:00;07:30:00;4.614,49;;;;;
06.12.2022;07:30:00;07:45:00;4.791,56;;;;;
06.12.2022;07:45:00;08:00:00;4.847,34;;;;;
06.12.2022;08:00:00;08:15:00;4.799,90;;;;;
06.12.2022;08:15:00;08:30:00;4.823,59;;;;;
06.12.2022;08:30:00;08:45:00;4.849,94;;;;;
06.12.2022;08:45:00;09:00:00;4.908,10;;;;;
06.12.2022;09:00:00;09:15:00;4.914,94;;;;;
06.12.2022;09:15:00;09:30:00;4.914,58;;;;;
06.12.2022;09:30:00;09:45:00;4.971,19;;;;;
06.12.2022;09:45:00;10:00:00;5.027,89;;;;;
06.12.2022;10:00:00;10:15:00;5.047,67;;;;;
06.12.2022;10:15:00;10:30:00;5.099,44;;;;;
06.12.2022;10:30:00;10:45:00;5.142,89;;;;;
06.12.2022;10:45:00;11:00:00;5.216,82;;;;;
06.12.2022;11:00:00;11:15:00;5.281,05;;;;;
06.12.2022;11:15:00;11:30:00;5.373,10;;;;;
06.12.2022;11:30:00;11:45:00;5.454,85;;;;;
06.12.2022;11:45:00;12:00:00;5.490,27;;;;;
06.12.2022;12:00:00;12:15:00;5.382,17;;;;;
06.12.2022;12:15:00;12:30:00;5.264,39;;;;;
06.12.2022;12:30:00;12:45:00;5.179,66;;;;;
06.12.2022;12:45:00;13:00:00;5.087,06;;;;;
06.12.2022;13:00:00;13:15:00;4.991,80;;;;;
06.12.2022;13:15:00;13:30:00;4.927,05;;;;;
06.12.2022;13:30:00;13:45:00;4.870,05;;;;;
06.12.2022;13:45:00;14:00:00;4.854,77;;;;;
06.12.2022;14:00:00;14:15:00;4.839,78;;;;;
06.12.2022;14:15:00;14:30:00;4.821,77;;;;;
06.12.2022;14:30:00;14:45:00;4.806,56;;;;;
06.12.2022;14:45:00;15:00:00;4.840,38;;;;;
06.12.2022;15:00:00;15:15:00;4.871,04;;;;;
06.12.2022;15:15:00;15:30:00;4.873,20;;;;;
06.12.2022;15:30:00;15:45:00;4.903,88;;;;;
06.12.2022;15:45:00;16:00:00;4.963,41;;;;;
06.12.2022;16:00:00;16:15:00;5.136,41;;;;;
06.12.2022;16:15:00;16:30:00;5.368,29;;;;;
06.12.2022;16:30:00;16:45:00;5.644,97;;;;;
06.12.2022;16:45:00;17:00:00;5.895,80;;;;;
06.12.2022;17:00:00;17:15:00;5.996,14;;;;;
06.12.2022;17:15:00;17:30:00;6.090,95;;;;;
06.12.2022;17:30:00;17:45:00;6.165,99;;;;;
06.12.2022;17:45:00;18:00:00;6.190,62;;;;;
06.12.2022;18:00:00;18:15:00;6.153,58;;;;;
06.12.2022;18:15:00;18:30:00;6.079,35;;;;;
06.12.2022;18:30:00;18:45:00;6.005,63;;;;;
06.12.2022;18:45:00;19:00:00;5.929,58;;;;;
06.12.2022;19:00:00;19:15:00;5.795,35;;;;;
06.12.2022;19:15:00;19:30:00;5.667,11;;;;;
06.12.2022;19:30:00;19:45:00;5.558,80;;;;;
06.12.2022;19:45:00;20:00:00;5.467,12;;;;;
06.12.2022;20:00:00;20:15:00;5.322,81;;;;;
06.12.2022;20:15:00;20:30:00;5.187,81;;;;;
06.12.2022;20:30:00;20:45:00;5.045,54;;;;;
06.12.2022;20:45:00;21:00:00;4.929,46;;;;;
06.12.2022;21:00:00;21:15:00;4.818,01;;;;;
06.12.2022;21:15:00;21:30:00;4.723,16;;;;;
06.12.2022;21:30:00;21:45:00;4.725,12;;;;;
06.12.2022;21:45:00;22:00:00;4.795,06;;;;;
06.12.2022;22:00:00;22:15:00;4.894,04;;;;;
06.12.2022;22:15:00;22:30:00;4.887,95;;;;;
06.12.2022;22:30:00;22:45:00;4.802,54;;;;;
06.12.2022;22:45:00;23:00:00;4.671,52;;;;;
06.12.2022;23:00:00;23:15:00;4.533,52;;;;;
06.12.2022;23:15:00;23:30:00;4.417,40;;;;;
06.12.2022;23:30:00;23:45:00;4.324,45;;;;;
07.12.2022;23:45:00;00:00:00;4.227,78;;;;;
07.12.2022;00:00:00;00:15:00;4.051,41;;;;;
07.12.2022;00:15:00;00:30:00;3.987,44;;;;;
07.12.2022;00:30:00;00:45:00;3.937,64;;;;;
07.12.2022;00:45:00;01:00:00;3.897,13;;;;;
07.12.2022;01:00:00;01:15:00;3.871,82;;;;;
07.12.2022;01:15:00;01:30:00;3.858,95;;;;;
07.12.2022;01:30:00;01:45:00;3.875,45;;;;;
07.12.2022;01:45:00;02:00:00;3.893,68;;;;;
07.12.2022;02:00:00;02:15:00;3.918,22;;;;;
07.12.2022;02:15:00;02:30:00;3.954,80;;;;;
07.12.2022;02:30:00;02:45:00;3.973,72;;;;;
07.12.2022;02:45:00;03:00:00;3.991,07;;;;;
07.12.2022;03:00:00;03:15:00;4.036,90;;;;;
07.12.2022;03:15:00;03:30:00;4.092,61;;;;;
07.12.2022;03:30:00;03:45:00;4.132,34;;;;;
07.12.2022;03:45:00;04:00:00;4.149,64;;;;;
07.12.2022;04:00:00;04:15:00;4.225,25;;;;;
07.12.2022;04:15:00;04:30:00;4.310,59;;;;;
07.12.2022;04:30:00;04:45:00;4.371,96;;;;;
07.12.2022;04:45:00;05:00:00;4.389,08;;;;;
07.12.2022;05:00:00;05:15:00;4.416,61;;;;;
07.12.2022;05:15:00;05:30:00;4.363,62;;;;;
07.12.2022;05:30:00;05:45:00;4.224,52;;;;;
07.12.2022;05:45:00;06:00:00;4.053,43;;;;;
07.12.2022;06:00:00;06:15:00;3.965,50;;;;;
07.12.2022;06:15:00;06:30:00;3.991,48;;;;;
07.12.2022;06:30:00;06:45:00;4.074,19;;;;;
07.12.2022;06:45:00;07:00:00;4.203,32;;;;;
07.12.2022;07:00:00;07:15:00;4.413,24;;;;;
07.12.2022;07:15:00;07:30:00;4.604,47;;;;;
07.12.2022;07:30:00;07:45:00;4.781,74;;;;;
07.12.2022;07:45:00;08:00:00;4.835,94;;;;;
07.12.2022;08:00:00;08:15:00;4.789,59;;;;;
07.12.2022;08:15:00;08:30:00;4.812,74;;;;;
07.12.2022;08:30:00;08:45:00;4.837,17;;;;;
07.12.2022;08:45:00;09:00:00;4.895,07;;;;;
07.12.2022;09:00:00;09:15:00;4.901,68;;;;;
07.12.2022;09:15:00;09:30:00;4.901,19;;;;;
07.12.2022;09:30:00;09:45:00;4.955,83;;;;;
07.12.2022;09:45:00;10:00:00;5.013,43;;;;;
07.12.2022;10:00:00;10:15:00;5.031,82;;;;;
07.12.2022;10:15:00;10:30:00;5.082,27;;;;;
07.12.2022;10:30:00;10:45:00;5.124,36;;;;;
07.12.2022;10:45:00;11:00:00;5.199,16;;;;;
07.12.2022;11:00:00;11:15:00;5.263,53;;;;;
07.12.2022;11:15:00;11:30:00;5.356,54;;;;;
07.12.2022;11:30:00;11:45:00;5.437,82;;;;;
07.12.2022;11:45:00;12:00:00;5.473,43;;;;;
07.12.2022;12:00:00;12:15:00;5.364,38;;;;;
07.12.2022;12:15:00;12:30:00;5.247,20;;;;;
07.12.2022;12:30:00;12:45:00;5.163,15;;;;;
07.12.2022;12:45:00;13:00:00;5.071,96;;;;;
07.12.2022;13:00:00;13:15:00;4.976,70;;;;;
07.12.2022;13:15:00;13:30:00;4.911,99;;;;;
07.12.2022;13:30:00;13:45:00;4.854,28;;;;;
07.12.2022;13:45:00;14:00:00;4.838,37;;;;;
07.12.2022;14:00:00;14:15:00;4.824,14;;;;;
07.12.2022;14:15:00;14:30:00;4.807,51;;;;;
07.12.2022;14:30:00;14:45:00;4.792,93;;;;;
07.12.2022;14:45:00;15:00:00;4.826,02;;;;;
07.12.2022;15:00:00;15:15:00;4.855,93;;;;;
07.12.2022;15:15:00;15:30:00;4.858,68;;;;;
07.12.2022;15:30:00;15:45:00;4.890,01;;;;;
07.12.2022;15:45:00;16:00:00;4.948,89;;;;;
07.12.2022;16:00:00;16:15:00;5.120,22;;;;;
07.12.2022;16:15:00;16:30:00;5.353,48;;;;;
07.12.2022;16:30:00;16:45:00;5.628,75;;;;;
07.12.2022;16:45:00;17:00:00;5.880,69;;;;;
07.12.2022;17:00:00;17:15:00;5.979,83;;;;;
07.12.2022;17:15:00;17:30:00;6.074,15;;;;;
07.12.2022;17:30:00;17:45:00;6.148,70;;;;;
07.12.2022;17:45:00;18:00:00;6.172,80;;;;;
07.12.2022;18:00:00;18:15:00;6.135,92;;;;;
07.12.2022;18:15:00;18:30:00;6.061,84;;;;;
07.12.2022;18:30:00;18:45:00;5.990,48;;;;;
07.12.2022;18:45:00;19:00:00;5.916,10;;;;;
07.12.2022;19:00:00;19:15:00;5.781,82;;;;;
07.12.2022;19:15:00;19:30:00;5.653,47;;;;;
07.12.2022;19:30:00;19:45:00;5.545,79;;;;;
07.12.2022;19:45:00;20:00:00;5.455,43;;;;;
07.12.2022;20:00:00;20:15:00;5.311,55;;;;;
07.12.2022;20:15:00;20:30:00;5.178,39;;;;;
07.12.2022;20:30:00;20:45:00;5.035,76;;;;;
07.12.2022;20:45:00;21:00:00;4.918,64;;;;;
07.12.2022;21:00:00;21:15:00;4.807,64;;;;;
07.12.2022;21:15:00;21:30:00;4.712,62;;;;;
07.12.2022;21:30:00;21:45:00;4.716,10;;;;;
07.12.2022;21:45:00;22:00:00;4.784,17;;;;;
07.12.2022;22:00:00;22:15:00;4.880,58;;;;;
07.12.2022;22:15:00;22:30:00;4.873,78;;;;;
07.12.2022;22:30:00;22:45:00;4.786,66;;;;;
07.12.2022;22:45:00;23:00:00;4.653,79;;;;;
07.12.2022;23:00:00;23:15:00;4.513,19;;;;;
07.12.2022;23:15:00;23:30:00;4.393,85;;;;;
07.12.2022;23:30:00;23:45:00;4.298,49;;;;;
08.12.2022;23:45:00;00:00:00;4.200,13;;;;;
08.12.2022;00:00:00;00:15:00;4.060,08;;;;;
08.12.2022;00:15:00;00:30:00;3.996,00;;;;;
08.12.2022;00:30:00;00:45:00;3.946,13;;;;;
08.12.2022;00:45:00;01:00:00;3.905,59;;;;;
08.12.2022;01:00:00;01:15:00;3.880,27;;;;;
08.12.2022;01:15:00;01:30:00;3.867,43;;;;;
08.12.2022;01:30:00;01:45:00;3.883,98;;;;;
08.12.2022;01:45:00;02:00:00;3.902,28;;;;;
