Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
11.10.2021;07:30:00;07:45:00;5.826,71
11.10.2021;07:45:00;08:00:00;6.101,77
11.10.2021;08:00:00;08:15:00;6.377,46
11.10.2021;08:15:00;08:30:00;6.635,86
11.10.2021;08:30:00;08:45:00;6.833,48
11.10.2021;08:45:00;09:00:00;7.070,51
11.10.2021;09:00:00;09:15:00;7.180,36
11.10.2021;09:15:00;09:30:00;7.162,75
11.10.2021;09:30:00;09:45:00;7.176,85
11.10.2021;09:45:00;10:00:00;7.147,75
11.10.2021;10:00:00;10:15:00;7.074,97
11.10.2021;10:15:00;10:30:00;7.064,72
11.10.2021;10:30:00;10:45:00;6.997,36
11.10.2021;10:45:00;11:00:00;6.935,49
11.10.2021;11:00:00;11:15:00;6.903,66
11.10.2021;11:15:00;11:30:00;6.921,09
11.10.2021;11:30:00;11:45:00;6.929,79
11.10.2021;11:45:00;12:00:00;7.031,12
11.10.2021;12:00:00;12:15:00;7.253,62
11.10.2021;12:15:00;12:30:00;7.266,26
11.10.2021;12:30:00;12:45:00;7.308,43
11.10.2021;12:45:00;13:00:00;7.255,07
11.10.2021;13:00:00;13:15:00;7.096,49
11.10.2021;13:15:00;13:30:00;6.873,53
11.10.2021;13:30:00;13:45:00;6.646,37
11.10.2021;13:45:00;14:00:00;6.586,13
11.10.2021;14:00:00;14:15:00;6.525,86
11.10.2021;14:15:00;14:30:00;6.384,18
11.10.2021;14:30:00;14:45:00;6.305,23
11.10.2021;14:45:00;15:00:00;6.348,79
11.10.2021;15:00:00;15:15:00;6.344,15
11.10.2021;15:15:00;15:30:00;6.250,32
11.10.2021;15:30:00;15:45:00;6.106,98
11.10.2021;15:45:00;16:00:00;6.068,10
11.10.2021;16:00:00;16:15:00;5.989,93
11.10.2021;16:15:00;16:30:00;5.787,17
11.10.2021;16:30:00;16:45:00;5.675,54
11.10.2021;16:45:00;17:00:00;5.597,17
11.10.2021;17:00:00;17:15:00;5.575,98
11.10.2021;17:15:00;17:30:00;5.650,83
11.10.2021;17:30:00;17:45:00;5.730,84
11.10.2021;17:45:00;18:00:00;5.810,03
11.10.2021;18:00:00;18:15:00;5.968,06
11.10.2021;18:15:00;18:30:00;6.089,55
11.10.2021;18:30:00;18:45:00;6.189,02
11.10.2021;18:45:00;19:00:00;6.346,48
11.10.2021;19:00:00;19:15:00;6.427,20
11.10.2021;19:15:00;19:30:00;6.486,63
11.10.2021;19:30:00;19:45:00;6.475,97
11.10.2021;19:45:00;20:00:00;6.417,76
11.10.2021;20:00:00;20:15:00;6.345,21
11.10.2021;20:15:00;20:30:00;6.300,74
11.10.2021;20:30:00;20:45:00;6.214,16
11.10.2021;20:45:00;21:00:00;6.069,86
11.10.2021;21:00:00;21:15:00;5.863,21
11.10.2021;21:15:00;21:30:00;5.803,20
11.10.2021;21:30:00;21:45:00;5.804,69
11.10.2021;21:45:00;22:00:00;5.696,34
11.10.2021;22:00:00;22:15:00;5.432,55
11.10.2021;22:15:00;22:30:00;5.247,00
11.10.2021;22:30:00;22:45:00;4.947,48
11.10.2021;22:45:00;23:00:00;4.778,13
11.10.2021;23:00:00;23:15:00;4.485,07
11.10.2021;23:15:00;23:30:00;4.258,67
11.10.2021;23:30:00;23:45:00;4.028,66
12.10.2021;23:45:00;00:00:00;3.846,33
12.10.2021;00:00:00;00:15:00;3.627,69
12.10.2021;00:15:00;00:30:00;3.397,91
12.10.2021;00:30:00;00:45:00;3.196,42
12.10.2021;00:45:00;01:00:00;3.016,51
12.10.2021;01:00:00;01:15:00;2.928,25
12.10.2021;01:15:00;01:30:00;2.854,40
12.10.2021;01:30:00;01:45:00;2.756,76
12.10.2021;01:45:00;02:00:00;2.845,16
12.10.2021;02:00:00;02:15:00;2.833,06
12.10.2021;02:15:00;02:30:00;2.812,98
12.10.2021;02:30:00;02:45:00;2.767,55
12.10.2021;02:45:00;03:00:00;2.744,02
12.10.2021;03:00:00;03:15:00;2.716,04
12.10.2021;03:15:00;03:30:00;2.733,31
12.10.2021;03:30:00;03:45:00;2.784,80
12.10.2021;03:45:00;04:00:00;2.818,10
12.10.2021;04:00:00;04:15:00;2.812,26
12.10.2021;04:15:00;04:30:00;2.827,82
12.10.2021;04:30:00;04:45:00;2.858,91
12.10.2021;04:45:00;05:00:00;2.802,21
12.10.2021;05:00:00;05:15:00;2.902,69
12.10.2021;05:15:00;05:30:00;3.026,10
12.10.2021;05:30:00;05:45:00;3.124,57
12.10.2021;05:45:00;06:00:00;3.364,95
12.10.2021;06:00:00;06:15:00;3.709,03
12.10.2021;06:15:00;06:30:00;4.084,02
12.10.2021;06:30:00;06:45:00;4.388,71
12.10.2021;06:45:00;07:00:00;4.812,84
12.10.2021;07:00:00;07:15:00;5.134,61
12.10.2021;07:15:00;07:30:00;5.575,64
12.10.2021;07:30:00;07:45:00;5.850,95
12.10.2021;07:45:00;08:00:00;6.181,26
12.10.2021;08:00:00;08:15:00;6.444,10
12.10.2021;08:15:00;08:30:00;6.641,08
12.10.2021;08:30:00;08:45:00;6.920,14
12.10.2021;08:45:00;09:00:00;7.109,84
12.10.2021;09:00:00;09:15:00;7.159,11
12.10.2021;09:15:00;09:30:00;7.148,57
12.10.2021;09:30:00;09:45:00;7.152,72
12.10.2021;09:45:00;10:00:00;7.130,15
12.10.2021;10:00:00;10:15:00;7.166,85
12.10.2021;10:15:00;10:30:00;7.179,39
12.10.2021;10:30:00;10:45:00;7.103,89
12.10.2021;10:45:00;11:00:00;7.014,93
12.10.2021;11:00:00;11:15:00;6.938,72
12.10.2021;11:15:00;11:30:00;6.957,98
12.10.2021;11:30:00;11:45:00;7.019,54
12.10.2021;11:45:00;12:00:00;7.140,16
12.10.2021;12:00:00;12:15:00;7.417,70
12.10.2021;12:15:00;12:30:00;7.449,09
12.10.2021;12:30:00;12:45:00;7.421,05
12.10.2021;12:45:00;13:00:00;7.323,70
12.10.2021;13:00:00;13:15:00;7.188,09
12.10.2021;13:15:00;13:30:00;6.990,78
12.10.2021;13:30:00;13:45:00;6.715,89
12.10.2021;13:45:00;14:00:00;6.626,60
12.10.2021;14:00:00;14:15:00;6.561,14
12.10.2021;14:15:00;14:30:00;6.349,69
12.10.2021;14:30:00;14:45:00;6.260,69
12.10.2021;14:45:00;15:00:00;6.347,01
12.10.2021;15:00:00;15:15:00;6.300,83
12.10.2021;15:15:00;15:30:00;6.230,78
12.10.2021;15:30:00;15:45:00;6.132,49
12.10.2021;15:45:00;16:00:00;6.055,72
12.10.2021;16:00:00;16:15:00;5.958,60
12.10.2021;16:15:00;16:30:00;5.850,82
12.10.2021;16:30:00;16:45:00;5.790,88
12.10.2021;16:45:00;17:00:00;5.759,58
12.10.2021;17:00:00;17:15:00;5.670,70
12.10.2021;17:15:00;17:30:00;5.708,05
12.10.2021;17:30:00;17:45:00;5.762,28
12.10.2021;17:45:00;18:00:00;5.855,79
12.10.2021;18:00:00;18:15:00;5.919,60
12.10.2021;18:15:00;18:30:00;6.109,95
12.10.2021;18:30:00;18:45:00;6.289,78
12.10.2021;18:45:00;19:00:00;6.428,21
12.10.2021;19:00:00;19:15:00;6.523,25
12.10.2021;19:15:00;19:30:00;6.561,06
12.10.2021;19:30:00;19:45:00;6.582,66
12.10.2021;19:45:00;20:00:00;6.588,67
12.10.2021;20:00:00;20:15:00;6.485,29
12.10.2021;20:15:00;20:30:00;6.336,86
12.10.2021;20:30:00;20:45:00;6.224,87
12.10.2021;20:45:00;21:00:00;6.088,48
12.10.2021;21:00:00;21:15:00;5.919,37
12.10.2021;21:15:00;21:30:00;5.877,80
12.10.2021;21:30:00;21:45:00;5.852,21
12.10.2021;21:45:00;22:00:00;5.692,14
12.10.2021;22:00:00;22:15:00;5.445,11
12.10.2021;22:15:00;22:30:00;5.211,64
12.10.2021;22:30:00;22:45:00;5.024,38
12.10.2021;22:45:00;23:00:00;4.900,11
12.10.2021;23:00:00;23:15:00;4.647,87
12.10.2021;23:15:00;23:30:00;4.384,00
12.10.2021;23:30:00;23:45:00;4.144,17
13.10.2021;23:45:00;00:00:00;3.936,44
13.10.2021;00:00:00;00:15:00;3.705,29
13.10.2021;00:15:00;00:30:00;3.505,76
13.10.2021;00:30:00;00:45:00;3.333,67
13.10.2021;00:45:00;01:00:00;3.196,59
13.10.2021;01:00:00;01:15:00;3.054,39
13.10.2021;01:15:00;01:30:00;2.981,58
13.10.2021;01:30:00;01:45:00;2.866,92
13.10.2021;01:45:00;02:00:00;2.877,16
13.10.2021;02:00:00;02:15:00;2.858,70
13.10.2021;02:15:00;02:30:00;2.874,99
13.10.2021;02:30:00;02:45:00;2.884,61
13.10.2021;02:45:00;03:00:00;2.875,82
13.10.2021;03:00:00;03:15:00;2.872,99
13.10.2021;03:15:00;03:30:00;2.860,48
13.10.2021;03:30:00;03:45:00;2.901,18
13.10.2021;03:45:00;04:00:00;2.952,11
13.10.2021;04:00:00;04:15:00;2.923,47
13.10.2021;04:15:00;04:30:00;2.916,18
13.10.2021;04:30:00;04:45:00;2.915,42
13.10.2021;04:45:00;05:00:00;2.859,69
13.10.2021;05:00:00;05:15:00;2.938,41
13.10.2021;05:15:00;05:30:00;3.092,92
13.10.2021;05:30:00;05:45:00;3.169,34
13.10.2021;05:45:00;06:00:00;3.368,42
13.10.2021;06:00:00;06:15:00;3.761,35
13.10.2021;06:15:00;06:30:00;4.100,76
13.10.2021;06:30:00;06:45:00;4.603,88
13.10.2021;06:45:00;07:00:00;4.973,83
13.10.2021;07:00:00;07:15:00;5.267,80
13.10.2021;07:15:00;07:30:00;5.637,11
13.10.2021;07:30:00;07:45:00;5.920,74
13.10.2021;07:45:00;08:00:00;6.245,56
13.10.2021;08:00:00;08:15:00;6.531,89
13.10.2021;08:15:00;08:30:00;6.785,77
13.10.2021;08:30:00;08:45:00;6.999,59
13.10.2021;08:45:00;09:00:00;7.022,85
13.10.2021;09:00:00;09:15:00;7.056,06
13.10.2021;09:15:00;09:30:00;7.074,86
13.10.2021;09:30:00;09:45:00;7.127,36
13.10.2021;09:45:00;10:00:00;7.129,31
13.10.2021;10:00:00;10:15:00;7.127,13
13.10.2021;10:15:00;10:30:00;7.061,08
13.10.2021;10:30:00;10:45:00;6.978,42
13.10.2021;10:45:00;11:00:00;6.986,85
13.10.2021;11:00:00;11:15:00;6.933,85
13.10.2021;11:15:00;11:30:00;6.965,00
13.10.2021;11:30:00;11:45:00;6.992,07
13.10.2021;11:45:00;12:00:00;7.059,80
13.10.2021;12:00:00;12:15:00;7.227,83
13.10.2021;12:15:00;12:30:00;7.324,89
13.10.2021;12:30:00;12:45:00;7.392,72
13.10.2021;12:45:00;13:00:00;7.289,97
13.10.2021;13:00:00;13:15:00;7.089,65
13.10.2021;13:15:00;13:30:00;6.859,23
13.10.2021;13:30:00;13:45:00;6.708,97
13.10.2021;13:45:00;14:00:00;6.620,20
13.10.2021;14:00:00;14:15:00;6.544,87
13.10.2021;14:15:00;14:30:00;6.372,84
13.10.2021;14:30:00;14:45:00;6.345,39
13.10.2021;14:45:00;15:00:00;6.295,32
13.10.2021;15:00:00;15:15:00;6.283,55
13.10.2021;15:15:00;15:30:00;6.268,93
13.10.2021;15:30:00;15:45:00;6.277,61
13.10.2021;15:45:00;16:00:00;6.129,72
13.10.2021;16:00:00;16:15:00;5.940,05
13.10.2021;16:15:00;16:30:00;5.775,91
13.10.2021;16:30:00;16:45:00;5.698,54
13.10.2021;16:45:00;17:00:00;5.733,28
13.10.2021;17:00:00;17:15:00;5.752,92
13.10.2021;17:15:00;17:30:00;5.766,07
13.10.2021;17:30:00;17:45:00;5.801,19
13.10.2021;17:45:00;18:00:00;5.877,63
13.10.2021;18:00:00;18:15:00;5.960,78
13.10.2021;18:15:00;18:30:00;6.083,72
13.10.2021;18:30:00;18:45:00;6.311,54
13.10.2021;18:45:00;19:00:00;6.481,01
13.10.2021;19:00:00;19:15:00;6.523,22
13.10.2021;19:15:00;19:30:00;6.588,16
13.10.2021;19:30:00;19:45:00;6.611,13
13.10.2021;19:45:00;20:00:00;6.592,46
13.10.2021;20:00:00;20:15:00;6.498,32
13.10.2021;20:15:00;20:30:00;6.316,49
13.10.2021;20:30:00;20:45:00;6.132,80
13.10.2021;20:45:00;21:00:00;6.049,93
13.10.2021;21:00:00;21:15:00;5.941,28
13.10.2021;21:15:00;21:30:00;5.868,69
13.10.2021;21:30:00;21:45:00;5.840,61
13.10.2021;21:45:00;22:00:00;5.728,14
13.10.2021;22:00:00;22:15:00;5.504,27
13.10.2021;22:15:00;22:30:00;5.286,54
13.10.2021;22:30:00;22:45:00;5.004,96
13.10.2021;22:45:00;23:00:00;4.844,00
13.10.2021;23:00:00;23:15:00;4.572,74
13.10.2021;23:15:00;23:30:00;4.366,64
13.10.2021;23:30:00;23:45:00;4.137,82
14.10.2021;23:45:00;00:00:00;3.889,44
14.10.2021;00:00:00;00:15:00;3.608,31
14.10.2021;00:15:00;00:30:00;3.356,55
14.10.2021;00:30:00;00:45:00;3.173,99
14.10.2021;00:45:00;01:00:00;3.014,17
14.10.2021;01:00:00;01:15:00;2.922,33
14.10.2021;01:15:00;01:30:00;2.877,47
14.10.2021;01:30:00;01:45:00;2.751,74
14.10.2021;01:45:00;02:00:00;2.843,12
14.10.2021;02:00:00;02:15:00;2.836,85
14.10.2021;02:15:00;02:30:00;2.829,06
14.10.2021;02:30:00;02:45:00;2.793,51
14.10.2021;02:45:00;03:00:00;2.763,93
14.10.2021;03:00:00;03:15:00;2.733,71
14.10.2021;03:15:00;03:30:00;2.746,72
14.10.2021;03:30:00;03:45:00;2.768,36
14.10.2021;03:45:00;04:00:00;2.821,07
14.10.2021;04:00:00;04:15:00;2.808,37
14.10.2021;04:15:00;04:30:00;2.856,98
14.10.2021;04:30:00;04:45:00;2.930,68
14.10.2021;04:45:00;05:00:00;2.901,38
14.10.2021;05:00:00;05:15:00;2.945,07
14.10.2021;05:15:00;05:30:00;2.996,54
14.10.2021;05:30:00;05:45:00;3.093,66
14.10.2021;05:45:00;06:00:00;3.301,62
14.10.2021;06:00:00;06:15:00;3.754,13
14.10.2021;06:15:00;06:30:00;4.084,11
14.10.2021;06:30:00;06:45:00;4.564,73
14.10.2021;06:45:00;07:00:00;4.928,38
14.10.2021;07:00:00;07:15:00;5.247,99
14.10.2021;07:15:00;07:30:00;5.557,61
14.10.2021;07:30:00;07:45:00;5.925,39
14.10.2021;07:45:00;08:00:00;6.259,46
14.10.2021;08:00:00;08:15:00;6.541,41
14.10.2021;08:15:00;08:30:00;6.699,47
14.10.2021;08:30:00;08:45:00;6.872,83
14.10.2021;08:45:00;09:00:00;7.031,34
14.10.2021;09:00:00;09:15:00;7.223,17
14.10.2021;09:15:00;09:30:00;7.224,40
14.10.2021;09:30:00;09:45:00;7.176,86
14.10.2021;09:45:00;10:00:00;7.108,28
14.10.2021;10:00:00;10:15:00;7.141,66
14.10.2021;10:15:00;10:30:00;7.054,53
14.10.2021;10:30:00;10:45:00;7.045,66
14.10.2021;10:45:00;11:00:00;7.066,98
14.10.2021;11:00:00;11:15:00;6.971,57
14.10.2021;11:15:00;11:30:00;6.967,39
14.10.2021;11:30:00;11:45:00;6.986,29
14.10.2021;11:45:00;12:00:00;7.072,91
14.10.2021;12:00:00;12:15:00;7.281,88
14.10.2021;12:15:00;12:30:00;7.280,16
14.10.2021;12:30:00;12:45:00;7.284,73
14.10.2021;12:45:00;13:00:00;7.229,58
14.10.2021;13:00:00;13:15:00;7.099,40
14.10.2021;13:15:00;13:30:00;6.867,35
14.10.2021;13:30:00;13:45:00;6.676,69
14.10.2021;13:45:00;14:00:00;6.588,07
14.10.2021;14:00:00;14:15:00;6.487,18
14.10.2021;14:15:00;14:30:00;6.323,37
14.10.2021;14:30:00;14:45:00;6.308,39
14.10.2021;14:45:00;15:00:00;6.278,40
14.10.2021;15:00:00;15:15:00;6.310,61
14.10.2021;15:15:00;15:30:00;6.248,52
14.10.2021;15:30:00;15:45:00;6.110,84
14.10.2021;15:45:00;16:00:00;6.034,77
14.10.2021;16:00:00;16:15:00;5.885,79
14.10.2021;16:15:00;16:30:00;5.815,43
14.10.2021;16:30:00;16:45:00;5.713,46
14.10.2021;16:45:00;17:00:00;5.691,08
14.10.2021;17:00:00;17:15:00;5.720,64
14.10.2021;17:15:00;17:30:00;5.733,53
14.10.2021;17:30:00;17:45:00;5.835,46
14.10.2021;17:45:00;18:00:00;5.958,37
14.10.2021;18:00:00;18:15:00;6.038,99
14.10.2021;18:15:00;18:30:00;6.129,70
14.10.2021;18:30:00;18:45:00;6.257,81
14.10.2021;18:45:00;19:00:00;6.429,65
14.10.2021;19:00:00;19:15:00;6.538,29
14.10.2021;19:15:00;19:30:00;6.599,19
14.10.2021;19:30:00;19:45:00;6.645,51
14.10.2021;19:45:00;20:00:00;6.667,36
14.10.2021;20:00:00;20:15:00;6.558,32
14.10.2021;20:15:00;20:30:00;6.372,67
14.10.2021;20:30:00;20:45:00;6.190,09
14.10.2021;20:45:00;21:00:00;6.035,60
14.10.2021;21:00:00;21:15:00;5.935,06
14.10.2021;21:15:00;21:30:00;5.864,51
14.10.2021;21:30:00;21:45:00;5.759,15
14.10.2021;21:45:00;22:00:00;5.604,88
14.10.2021;22:00:00;22:15:00;5.435,92
14.10.2021;22:15:00;22:30:00;5.298,36
14.10.2021;22:30:00;22:45:00;5.059,89
14.10.2021;22:45:00;23:00:00;4.888,36
14.10.2021;23:00:00;23:15:00;4.594,53
14.10.2021;23:15:00;23:30:00;4.264,75
14.10.2021;23:30:00;23:45:00;4.053,41
15.10.2021;23:45:00;00:00:00;3.828,33
15.10.2021;00:00:00;00:15:00;3.679,33
15.10.2021;00:15:00;00:30:00;3.457,29
15.10.2021;00:30:00;00:45:00;3.223,62
15.10.2021;00:45:00;01:00:00;3.025,42
15.10.2021;01:00:00;01:15:00;2.932,08
15.10.2021;01:15:00;01:30:00;2.868,61
15.10.2021;01:30:00;01:45:00;2.783,36
15.10.2021;01:45:00;02:00:00;2.836,25
15.10.2021;02:00:00;02:15:00;2.849,36
15.10.2021;02:15:00;02:30:00;2.827,08
15.10.2021;02:30:00;02:45:00;2.775,34
15.10.2021;02:45:00;03:00:00;2.737,83
15.10.2021;03:00:00;03:15:00;2.772,80
15.10.2021;03:15:00;03:30:00;2.741,57
15.10.2021;03:30:00;03:45:00;2.793,36
15.10.2021;03:45:00;04:00:00;2.818,13
15.10.2021;04:00:00;04:15:00;2.814,88
15.10.2021;04:15:00;04:30:00;2.842,25
15.10.2021;04:30:00;04:45:00;2.860,30
15.10.2021;04:45:00;05:00:00;2.752,12
15.10.2021;05:00:00;05:15:00;2.893,67
15.10.2021;05:15:00;05:30:00;2.963,38
15.10.2021;05:30:00;05:45:00;3.092,80
15.10.2021;05:45:00;06:00:00;3.337,87
15.10.2021;06:00:00;06:15:00;3.701,92
15.10.2021;06:15:00;06:30:00;4.048,04
15.10.2021;06:30:00;06:45:00;4.503,37
15.10.2021;06:45:00;07:00:00;4.791,68
15.10.2021;07:00:00;07:15:00;5.175,08
15.10.2021;07:15:00;07:30:00;5.552,70
15.10.2021;07:30:00;07:45:00;5.831,98
15.10.2021;07:45:00;08:00:00;6.123,25
15.10.2021;08:00:00;08:15:00;6.467,31
15.10.2021;08:15:00;08:30:00;6.745,96
15.10.2021;08:30:00;08:45:00;6.892,09
15.10.2021;08:45:00;09:00:00;6.973,11
15.10.2021;09:00:00;09:15:00;7.065,86
15.10.2021;09:15:00;09:30:00;7.059,76
15.10.2021;09:30:00;09:45:00;7.102,88
15.10.2021;09:45:00;10:00:00;7.119,42
15.10.2021;10:00:00;10:15:00;7.103,68
15.10.2021;10:15:00;10:30:00;7.005,69
15.10.2021;10:30:00;10:45:00;6.994,19
15.10.2021;10:45:00;11:00:00;7.023,92
15.10.2021;11:00:00;11:15:00;6.952,58
15.10.2021;11:15:00;11:30:00;6.930,80
15.10.2021;11:30:00;11:45:00;6.987,28
15.10.2021;11:45:00;12:00:00;7.008,18
15.10.2021;12:00:00;12:15:00;7.203,61
15.10.2021;12:15:00;12:30:00;7.276,11
15.10.2021;12:30:00;12:45:00;7.281,38
15.10.2021;12:45:00;13:00:00;7.292,76
15.10.2021;13:00:00;13:15:00;7.155,42
15.10.2021;13:15:00;13:30:00;6.877,41
15.10.2021;13:30:00;13:45:00;6.561,94
15.10.2021;13:45:00;14:00:00;6.524,05
15.10.2021;14:00:00;14:15:00;6.514,20
15.10.2021;14:15:00;14:30:00;6.403,72
15.10.2021;14:30:00;14:45:00;6.352,13
15.10.2021;14:45:00;15:00:00;6.374,56
15.10.2021;15:00:00;15:15:00;6.347,39
15.10.2021;15:15:00;15:30:00;6.262,52
15.10.2021;15:30:00;15:45:00;6.129,26
15.10.2021;15:45:00;16:00:00;6.078,98
15.10.2021;16:00:00;16:15:00;5.985,55
15.10.2021;16:15:00;16:30:00;5.871,09
15.10.2021;16:30:00;16:45:00;5.806,52
15.10.2021;16:45:00;17:00:00;5.714,67
15.10.2021;17:00:00;17:15:00;5.690,80
15.10.2021;17:15:00;17:30:00;5.734,11
15.10.2021;17:30:00;17:45:00;5.877,01
15.10.2021;17:45:00;18:00:00;5.977,89
15.10.2021;18:00:00;18:15:00;6.128,17
15.10.2021;18:15:00;18:30:00;6.240,30
15.10.2021;18:30:00;18:45:00;6.443,61
15.10.2021;18:45:00;19:00:00;6.545,40
15.10.2021;19:00:00;19:15:00;6.649,28
15.10.2021;19:15:00;19:30:00;6.711,65
15.10.2021;19:30:00;19:45:00;6.734,84
15.10.2021;19:45:00;20:00:00;6.702,75
15.10.2021;20:00:00;20:15:00;6.642,43
15.10.2021;20:15:00;20:30:00;6.504,68
15.10.2021;20:30:00;20:45:00;6.480,49
15.10.2021;20:45:00;21:00:00;6.338,14
15.10.2021;21:00:00;21:15:00;6.269,04
15.10.2021;21:15:00;21:30:00;6.155,69
15.10.2021;21:30:00;21:45:00;6.149,13
15.10.2021;21:45:00;22:00:00;5.908,36
15.10.2021;22:00:00;22:15:00;5.560,28
15.10.2021;22:15:00;22:30:00;5.264,81
15.10.2021;22:30:00;22:45:00;5.068,82
15.10.2021;22:45:00;23:00:00;4.903,74
15.10.2021;23:00:00;23:15:00;4.666,32
15.10.2021;23:15:00;23:30:00;4.331,45
15.10.2021;23:30:00;23:45:00;4.096,49
16.10.2021;23:45:00;00:00:00;3.881,15
16.10.2021;00:00:00;00:15:00;3.654,15
16.10.2021;00:15:00;00:30:00;3.545,71
16.10.2021;00:30:00;00:45:00;3.494,00
16.10.2021;00:45:00;01:00:00;3.353,23
16.10.2021;01:00:00;01:15:00;3.173,96
16.10.2021;01:15:00;01:30:00;3.041,62
16.10.2021;01:30:00;01:45:00;2.953,21
16.10.2021;01:45:00;02:00:00;2.980,67
16.10.2021;02:00:00;02:15:00;2.898,31
16.10.2021;02:15:00;02:30:00;2.872,26
16.10.2021;02:30:00;02:45:00;2.849,69
16.10.2021;02:45:00;03:00:00;2.815,38
16.10.2021;03:00:00;03:15:00;2.814,52
16.10.2021;03:15:00;03:30:00;2.797,26
16.10.2021;03:30:00;03:45:00;2.799,00
16.10.2021;03:45:00;04:00:00;2.818,30
16.10.2021;04:00:00;04:15:00;2.806,04
16.10.2021;04:15:00;04:30:00;2.816,32
16.10.2021;04:30:00;04:45:00;2.808,95
16.10.2021;04:45:00;05:00:00;2.724,24
16.10.2021;05:00:00;05:15:00;2.774,15
16.10.2021;05:15:00;05:30:00;2.841,47
16.10.2021;05:30:00;05:45:00;2.824,08
16.10.2021;05:45:00;06:00:00;2.900,58
16.10.2021;06:00:00;06:15:00;3.055,32
16.10.2021;06:15:00;06:30:00;3.126,61
16.10.2021;06:30:00;06:45:00;3.253,79
16.10.2021;06:45:00;07:00:00;3.461,49
16.10.2021;07:00:00;07:15:00;3.636,89
16.10.2021;07:15:00;07:30:00;3.989,91
16.10.2021;07:30:00;07:45:00;4.330,72
16.10.2021;07:45:00;08:00:00;4.658,14
16.10.2021;08:00:00;08:15:00;5.048,32
16.10.2021;08:15:00;08:30:00;5.414,05
16.10.2021;08:30:00;08:45:00;5.631,15
16.10.2021;08:45:00;09:00:00;5.859,16
16.10.2021;09:00:00;09:15:00;6.084,55
16.10.2021;09:15:00;09:30:00;6.204,98
16.10.2021;09:30:00;09:45:00;6.370,78
16.10.2021;09:45:00;10:00:00;6.461,37
16.10.2021;10:00:00;10:15:00;6.442,92
16.10.2021;10:15:00;10:30:00;6.538,72
16.10.2021;10:30:00;10:45:00;6.573,46
16.10.2021;10:45:00;11:00:00;6.625,51
16.10.2021;11:00:00;11:15:00;6.678,78
16.10.2021;11:15:00;11:30:00;6.677,84
16.10.2021;11:30:00;11:45:00;6.758,48
16.10.2021;11:45:00;12:00:00;6.752,32
16.10.2021;12:00:00;12:15:00;6.943,13
16.10.2021;12:15:00;12:30:00;7.028,71
16.10.2021;12:30:00;12:45:00;7.077,53
16.10.2021;12:45:00;13:00:00;7.077,48
16.10.2021;13:00:00;13:15:00;6.955,21
16.10.2021;13:15:00;13:30:00;6.893,68
16.10.2021;13:30:00;13:45:00;6.851,54
16.10.2021;13:45:00;14:00:00;6.803,84
16.10.2021;14:00:00;14:15:00;6.553,28
16.10.2021;14:15:00;14:30:00;6.311,72
16.10.2021;14:30:00;14:45:00;6.243,28
16.10.2021;14:45:00;15:00:00;6.116,21
16.10.2021;15:00:00;15:15:00;5.977,50
16.10.2021;15:15:00;15:30:00;5.898,28
16.10.2021;15:30:00;15:45:00;5.856,79
16.10.2021;15:45:00;16:00:00;5.822,71
16.10.2021;16:00:00;16:15:00;5.804,25
16.10.2021;16:15:00;16:30:00;5.763,14
16.10.2021;16:30:00;16:45:00;5.783,82
16.10.2021;16:45:00;17:00:00;5.877,97
16.10.2021;17:00:00;17:15:00;5.905,41
16.10.2021;17:15:00;17:30:00;5.992,58
16.10.2021;17:30:00;17:45:00;6.082,24
16.10.2021;17:45:00;18:00:00;6.267,43
16.10.2021;18:00:00;18:15:00;6.497,56
16.10.2021;18:15:00;18:30:00;6.700,74
16.10.2021;18:30:00;18:45:00;6.913,22
16.10.2021;18:45:00;19:00:00;7.039,83
16.10.2021;19:00:00;19:15:00;7.125,49
16.10.2021;19:15:00;19:30:00;7.093,44
16.10.2021;19:30:00;19:45:00;7.117,18
16.10.2021;19:45:00;20:00:00;7.081,09
16.10.2021;20:00:00;20:15:00;7.000,15
16.10.2021;20:15:00;20:30:00;6.779,40
16.10.2021;20:30:00;20:45:00;6.641,67
16.10.2021;20:45:00;21:00:00;6.450,02
16.10.2021;21:00:00;21:15:00;6.201,60
16.10.2021;21:15:00;21:30:00;5.978,86
16.10.2021;21:30:00;21:45:00;5.777,76
16.10.2021;21:45:00;22:00:00;5.610,73
16.10.2021;22:00:00;22:15:00;5.489,74
16.10.2021;22:15:00;22:30:00;5.398,27
16.10.2021;22:30:00;22:45:00;5.196,19
16.10.2021;22:45:00;23:00:00;5.105,18
16.10.2021;23:00:00;23:15:00;4.909,19
16.10.2021;23:15:00;23:30:00;4.661,02
16.10.2021;23:30:00;23:45:00;4.417,21
17.10.2021;23:45:00;00:00:00;4.190,32
17.10.2021;00:00:00;00:15:00;3.760,89
17.10.2021;00:15:00;00:30:00;3.568,89
17.10.2021;00:30:00;00:45:00;3.343,26
17.10.2021;00:45:00;01:00:00;3.179,95
17.10.2021;01:00:00;01:15:00;3.024,48
17.10.2021;01:15:00;01:30:00;2.865,58
17.10.2021;01:30:00;01:45:00;2.746,73
17.10.2021;01:45:00;02:00:00;2.703,17
17.10.2021;02:00:00;02:15:00;2.576,51
17.10.2021;02:15:00;02:30:00;2.539,36
17.10.2021;02:30:00;02:45:00;2.499,28
17.10.2021;02:45:00;03:00:00;2.442,15
