;Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
39,50;15.11.2023;15:45:00;16:00:00;39,505;;
18,20;15.11.2023;16:00:00;16:15:00;18,197;;
11,96;15.11.2023;16:15:00;16:30:00;11,960;;
13,08;15.11.2023;16:30:00;16:45:00;13,079;;
8,32;15.11.2023;16:45:00;17:00:00;8,316;;
9,12;15.11.2023;17:00:00;17:15:00;9,119;;
10,87;15.11.2023;17:15:00;17:30:00;10,872;;
6,69;15.11.2023;17:30:00;17:45:00;6,695;;
9,96;15.11.2023;17:45:00;18:00:00;9,958;;
6,85;15.11.2023;18:00:00;18:15:00;6,851;;
5,31;15.11.2023;18:15:00;18:30:00;5,315;;
10,41;15.11.2023;18:30:00;18:45:00;10,413;;
0,91;15.11.2023;18:45:00;19:00:00;0,912;;
10,18;15.11.2023;19:00:00;19:15:00;10,182;;
3,01;15.11.2023;19:15:00;19:30:00;3,010;;
1,54;15.11.2023;19:30:00;19:45:00;1,541;;
1,38;15.11.2023;19:45:00;20:00:00;1,379;;
0,10;15.11.2023;20:00:00;20:15:00;0,098;;
0,10;15.11.2023;20:15:00;20:30:00;0,098;;
0,53;15.11.2023;20:30:00;20:45:00;0,530;;
0,35;15.11.2023;20:45:00;21:00:00;0,350;;
8,87;15.11.2023;21:00:00;21:15:00;8,867;;
9,03;15.11.2023;21:15:00;21:30:00;9,033;;
2,05;15.11.2023;21:30:00;21:45:00;2,054;;
0,96;15.11.2023;21:45:00;22:00:00;0,962;;
3,22;15.11.2023;22:00:00;22:15:00;3,218;;
3,46;15.11.2023;22:15:00;22:30:00;3,458;;
1,97;15.11.2023;22:30:00;22:45:00;1,970;;
1,79;15.11.2023;22:45:00;23:00:00;1,790;;
3,63;15.11.2023;23:00:00;23:15:00;3,626;;
3,58;15.11.2023;23:15:00;23:30:00;3,578;;
2,81;15.11.2023;23:30:00;23:45:00;2,810;;
1,92;16.11.2023;23:45:00;00:00:00;1,922;;
3,43;16.11.2023;00:00:00;00:15:00;3,434;;
3,87;16.11.2023;00:15:00;00:30:00;3,866;;
3,77;16.11.2023;00:30:00;00:45:00;3,770;;
2,27;16.11.2023;00:45:00;01:00:00;2,270;;
2,22;16.11.2023;01:00:00;01:15:00;2,222;;
3,43;16.11.2023;01:15:00;01:30:00;3,434;;
21,62;16.11.2023;01:30:00;01:45:00;21,618;;
21,61;16.11.2023;01:45:00;02:00:00;21,611;;
16,42;16.11.2023;02:00:00;02:15:00;16,419;;
8,00;16.11.2023;02:15:00;02:30:00;8,001;;
5,35;16.11.2023;02:30:00;02:45:00;5,346;;
3,88;16.11.2023;02:45:00;03:00:00;3,878;;
3,63;16.11.2023;03:00:00;03:15:00;3,626;;
2,38;16.11.2023;03:15:00;03:30:00;2,378;;
2,76;16.11.2023;03:30:00;03:45:00;2,765;;
12,21;16.11.2023;03:45:00;04:00:00;12,208;;
4,94;16.11.2023;04:00:00;04:15:00;4,938;;
3,85;16.11.2023;04:15:00;04:30:00;3,854;;
2,47;16.11.2023;04:30:00;04:45:00;2,474;;
2,58;16.11.2023;04:45:00;05:00:00;2,582;;
3,10;16.11.2023;05:00:00;05:15:00;3,098;;
4,05;16.11.2023;05:15:00;05:30:00;4,046;;
15,36;16.11.2023;05:30:00;05:45:00;15,364;;
23,57;16.11.2023;05:45:00;06:00:00;23,567;;
24,71;16.11.2023;06:00:00;06:15:00;24,707;;
26,69;16.11.2023;06:15:00;06:30:00;26,687;;
27,32;16.11.2023;06:30:00;06:45:00;27,323;;
19,41;16.11.2023;06:45:00;07:00:00;19,415;;
16,92;16.11.2023;07:00:00;07:15:00;16,920;;
3,67;16.11.2023;07:15:00;07:30:00;3,666;;
3,52;16.11.2023;07:30:00;07:45:00;3,523;;
5,83;16.11.2023;07:45:00;08:00:00;5,827;;
27,25;16.11.2023;08:00:00;08:15:00;27,245;;
34,57;16.11.2023;08:15:00;08:30:00;34,569;;
47,43;16.11.2023;08:30:00;08:45:00;47,434;;
51,89;16.11.2023;08:45:00;09:00:00;51,888;;
109,00;16.11.2023;09:00:00;09:15:00;109,005;;
213,89;16.11.2023;09:15:00;09:30:00;213,886;;
254,25;16.11.2023;09:30:00;09:45:00;254,249;;
511,64;16.11.2023;09:45:00;10:00:00;511,640;;
378,13;16.11.2023;10:00:00;10:15:00;378,131;;
363,50;16.11.2023;10:15:00;10:30:00;363,499;;
522,70;16.11.2023;10:30:00;10:45:00;522,695;;
645,56;16.11.2023;10:45:00;11:00:00;645,559;;
463,56;16.11.2023;11:00:00;11:15:00;463,561;;
484,23;16.11.2023;11:15:00;11:30:00;484,232;;
525,48;16.11.2023;11:30:00;11:45:00;525,482;;
1.130,35;16.11.2023;11:45:00;12:00:00;1.130,345;;
1.153,28;16.11.2023;12:00:00;12:15:00;1.153,283;;
634,02;16.11.2023;12:15:00;12:30:00;634,022;;
423,57;16.11.2023;12:30:00;12:45:00;423,573;;
899,75;16.11.2023;12:45:00;13:00:00;899,752;;
942,51;16.11.2023;13:00:00;13:15:00;942,513;;
585,40;16.11.2023;13:15:00;13:30:00;585,403;;
471,79;16.11.2023;13:30:00;13:45:00;471,787;;
431,65;16.11.2023;13:45:00;14:00:00;431,655;;
484,69;16.11.2023;14:00:00;14:15:00;484,694;;
311,01;16.11.2023;14:15:00;14:30:00;311,013;;
158,70;16.11.2023;14:30:00;14:45:00;158,701;;
87,07;16.11.2023;14:45:00;15:00:00;87,068;;
89,99;16.11.2023;15:00:00;15:15:00;89,987;;
55,52;16.11.2023;15:15:00;15:30:00;55,519;;
31,68;16.11.2023;15:30:00;15:45:00;31,682;;
24,30;16.11.2023;15:45:00;16:00:00;24,298;;
15,41;16.11.2023;16:00:00;16:15:00;15,414;;
16,90;16.11.2023;16:15:00;16:30:00;16,903;;
14,23;16.11.2023;16:30:00;16:45:00;14,231;;
8,31;16.11.2023;16:45:00;17:00:00;8,313;;
3,31;16.11.2023;17:00:00;17:15:00;3,313;;
7,37;16.11.2023;17:15:00;17:30:00;7,367;;
2,23;16.11.2023;17:30:00;17:45:00;2,230;;
3,15;16.11.2023;17:45:00;18:00:00;3,147;;
3,89;16.11.2023;18:00:00;18:15:00;3,894;;
4,93;16.11.2023;18:15:00;18:30:00;4,931;;
4,85;16.11.2023;18:30:00;18:45:00;4,847;;
5,05;16.11.2023;18:45:00;19:00:00;5,051;;
16,20;16.11.2023;19:00:00;19:15:00;16,199;;
16,69;16.11.2023;19:15:00;19:30:00;16,691;;
16,38;16.11.2023;19:30:00;19:45:00;16,379;;
9,13;16.11.2023;19:45:00;20:00:00;9,131;;
16,51;16.11.2023;20:00:00;20:15:00;16,511;;
9,86;16.11.2023;20:15:00;20:30:00;9,863;;
18,96;16.11.2023;20:30:00;20:45:00;18,959;;
19,97;16.11.2023;20:45:00;21:00:00;19,967;;
15,72;16.11.2023;21:00:00;21:15:00;15,718;;
11,40;16.11.2023;21:15:00;21:30:00;11,396;;
4,03;16.11.2023;21:30:00;21:45:00;4,033;;
20,81;16.11.2023;21:45:00;22:00:00;20,810;;
24,51;16.11.2023;22:00:00;22:15:00;24,514;;
26,56;16.11.2023;22:15:00;22:30:00;26,565;;
27,64;16.11.2023;22:30:00;22:45:00;27,645;;
27,96;16.11.2023;22:45:00;23:00:00;27,959;;
27,95;16.11.2023;23:00:00;23:15:00;27,947;;
27,95;16.11.2023;23:15:00;23:30:00;27,947;;
27,80;16.11.2023;23:30:00;23:45:00;27,802;;
27,80;17.11.2023;23:45:00;00:00:00;27,802;;
28,21;17.11.2023;00:00:00;00:15:00;28,210;;
27,01;17.11.2023;00:15:00;00:30:00;27,007;;
26,17;17.11.2023;00:30:00;00:45:00;26,166;;
26,81;17.11.2023;00:45:00;01:00:00;26,815;;
27,00;17.11.2023;01:00:00;01:15:00;26,996;;
27,55;17.11.2023;01:15:00;01:30:00;27,549;;
28,15;17.11.2023;01:30:00;01:45:00;28,151;;
28,10;17.11.2023;01:45:00;02:00:00;28,103;;
28,22;17.11.2023;02:00:00;02:15:00;28,223;;
28,19;17.11.2023;02:15:00;02:30:00;28,187;;
28,25;17.11.2023;02:30:00;02:45:00;28,247;;
28,25;17.11.2023;02:45:00;03:00:00;28,247;;
28,27;17.11.2023;03:00:00;03:15:00;28,271;;
28,26;17.11.2023;03:15:00;03:30:00;28,259;;
28,32;17.11.2023;03:30:00;03:45:00;28,319;;
28,33;17.11.2023;03:45:00;04:00:00;28,331;;
28,29;17.11.2023;04:00:00;04:15:00;28,295;;
28,43;17.11.2023;04:15:00;04:30:00;28,428;;
28,57;17.11.2023;04:30:00;04:45:00;28,572;;
28,88;17.11.2023;04:45:00;05:00:00;28,884;;
28,96;17.11.2023;05:00:00;05:15:00;28,956;;
28,98;17.11.2023;05:15:00;05:30:00;28,980;;
28,84;17.11.2023;05:30:00;05:45:00;28,836;;
28,84;17.11.2023;05:45:00;06:00:00;28,836;;
28,78;17.11.2023;06:00:00;06:15:00;28,776;;
27,20;17.11.2023;06:15:00;06:30:00;27,197;;
25,75;17.11.2023;06:30:00;06:45:00;25,752;;
25,78;17.11.2023;06:45:00;07:00:00;25,776;;
23,27;17.11.2023;07:00:00;07:15:00;23,268;;
22,87;17.11.2023;07:15:00;07:30:00;22,872;;
17,42;17.11.2023;07:30:00;07:45:00;17,418;;
38,27;17.11.2023;07:45:00;08:00:00;38,271;;
77,80;17.11.2023;08:00:00;08:15:00;77,803;;
113,26;17.11.2023;08:15:00;08:30:00;113,259;;
143,42;17.11.2023;08:30:00;08:45:00;143,419;;
168,48;17.11.2023;08:45:00;09:00:00;168,482;;
227,68;17.11.2023;09:00:00;09:15:00;227,683;;
257,02;17.11.2023;09:15:00;09:30:00;257,018;;
316,38;17.11.2023;09:30:00;09:45:00;316,375;;
318,76;17.11.2023;09:45:00;10:00:00;318,765;;
462,05;17.11.2023;10:00:00;10:15:00;462,052;;
671,41;17.11.2023;10:15:00;10:30:00;671,410;;
515,58;17.11.2023;10:30:00;10:45:00;515,584;;
460,01;17.11.2023;10:45:00;11:00:00;460,006;;
383,95;17.11.2023;11:00:00;11:15:00;383,947;;
392,27;17.11.2023;11:15:00;11:30:00;392,269;;
451,11;17.11.2023;11:30:00;11:45:00;451,105;;
712,36;17.11.2023;11:45:00;12:00:00;712,363;;
958,40;17.11.2023;12:00:00;12:15:00;958,399;;
864,19;17.11.2023;12:15:00;12:30:00;864,187;;
806,93;17.11.2023;12:30:00;12:45:00;806,934;;
463,05;17.11.2023;12:45:00;13:00:00;463,047;;
442,21;17.11.2023;13:00:00;13:15:00;442,209;;
574,91;17.11.2023;13:15:00;13:30:00;574,907;;
549,41;17.11.2023;13:30:00;13:45:00;549,408;;
368,47;17.11.2023;13:45:00;14:00:00;368,474;;
247,88;17.11.2023;14:00:00;14:15:00;247,884;;
203,11;17.11.2023;14:15:00;14:30:00;203,110;;
200,01;17.11.2023;14:30:00;14:45:00;200,007;;
165,10;17.11.2023;14:45:00;15:00:00;165,104;;
116,59;17.11.2023;15:00:00;15:15:00;116,589;;
111,02;17.11.2023;15:15:00;15:30:00;111,016;;
54,78;17.11.2023;15:30:00;15:45:00;54,783;;
21,54;17.11.2023;15:45:00;16:00:00;21,538;;
15,47;17.11.2023;16:00:00;16:15:00;15,473;;
10,44;17.11.2023;16:15:00;16:30:00;10,439;;
8,51;17.11.2023;16:30:00;16:45:00;8,508;;
13,00;17.11.2023;16:45:00;17:00:00;13,002;;
3,93;17.11.2023;17:00:00;17:15:00;3,930;;
8,28;17.11.2023;17:15:00;17:30:00;8,279;;
12,41;17.11.2023;17:30:00;17:45:00;12,407;;
5,04;17.11.2023;17:45:00;18:00:00;5,039;;
7,76;17.11.2023;18:00:00;18:15:00;7,761;;
6,02;17.11.2023;18:15:00;18:30:00;6,016;;
3,82;17.11.2023;18:30:00;18:45:00;3,819;;
0,10;17.11.2023;18:45:00;19:00:00;0,099;;
0,10;17.11.2023;19:00:00;19:15:00;0,098;;
0,10;17.11.2023;19:15:00;19:30:00;0,098;;
0,16;17.11.2023;19:30:00;19:45:00;0,160;;
12,49;17.11.2023;19:45:00;20:00:00;12,491;;
13,13;17.11.2023;20:00:00;20:15:00;13,126;;
13,56;17.11.2023;20:15:00;20:30:00;13,562;;
3,94;17.11.2023;20:30:00;20:45:00;3,941;;
0,53;17.11.2023;20:45:00;21:00:00;0,535;;
0,19;17.11.2023;21:00:00;21:15:00;0,194;;
0,64;17.11.2023;21:15:00;21:30:00;0,638;;
1,71;17.11.2023;21:30:00;21:45:00;1,706;;
1,86;17.11.2023;21:45:00;22:00:00;1,862;;
2,46;17.11.2023;22:00:00;22:15:00;2,457;;
3,43;17.11.2023;22:15:00;22:30:00;3,427;;
0,06;17.11.2023;22:30:00;22:45:00;0,065;;
0,02;17.11.2023;22:45:00;23:00:00;0,024;;
0,01;17.11.2023;23:00:00;23:15:00;0,012;;
0,02;17.11.2023;23:15:00;23:30:00;0,024;;
0,02;17.11.2023;23:30:00;23:45:00;0,024;;
0,02;18.11.2023;23:45:00;00:00:00;0,024;;
0,02;18.11.2023;00:00:00;00:15:00;0,024;;
0,02;18.11.2023;00:15:00;00:30:00;0,024;;
0,02;18.11.2023;00:30:00;00:45:00;0,024;;
0,02;18.11.2023;00:45:00;01:00:00;0,024;;
0,05;18.11.2023;01:00:00;01:15:00;0,053;;
0,02;18.11.2023;01:15:00;01:30:00;0,024;;
0,02;18.11.2023;01:30:00;01:45:00;0,024;;
0,02;18.11.2023;01:45:00;02:00:00;0,024;;
0,02;18.11.2023;02:00:00;02:15:00;0,024;;
0,06;18.11.2023;02:15:00;02:30:00;0,065;;
0,02;18.11.2023;02:30:00;02:45:00;0,024;;
0,02;18.11.2023;02:45:00;03:00:00;0,024;;
0,01;18.11.2023;03:00:00;03:15:00;0,012;;
0,02;18.11.2023;03:15:00;03:30:00;0,024;;
0,02;18.11.2023;03:30:00;03:45:00;0,024;;
0,02;18.11.2023;03:45:00;04:00:00;0,024;;
0,02;18.11.2023;04:00:00;04:15:00;0,024;;
0,06;18.11.2023;04:15:00;04:30:00;0,065;;
0,02;18.11.2023;04:30:00;04:45:00;0,024;;
0,01;18.11.2023;04:45:00;05:00:00;0,012;;
6,65;18.11.2023;05:00:00;05:15:00;6,649;;
19,93;18.11.2023;05:15:00;05:30:00;19,932;;
22,28;18.11.2023;05:30:00;05:45:00;22,276;;
19,53;18.11.2023;05:45:00;06:00:00;19,535;;
27,39;18.11.2023;06:00:00;06:15:00;27,395;;
27,18;18.11.2023;06:15:00;06:30:00;27,179;;
27,13;18.11.2023;06:30:00;06:45:00;27,131;;
27,14;18.11.2023;06:45:00;07:00:00;27,143;;
20,15;18.11.2023;07:00:00;07:15:00;20,147;;
22,50;18.11.2023;07:15:00;07:30:00;22,499;;
23,43;18.11.2023;07:30:00;07:45:00;23,435;;
16,68;18.11.2023;07:45:00;08:00:00;16,676;;
39,66;18.11.2023;08:00:00;08:15:00;39,660;;
73,37;18.11.2023;08:15:00;08:30:00;73,373;;
77,98;18.11.2023;08:30:00;08:45:00;77,981;;
72,71;18.11.2023;08:45:00;09:00:00;72,709;;
139,14;18.11.2023;09:00:00;09:15:00;139,137;;
208,77;18.11.2023;09:15:00;09:30:00;208,773;;
198,57;18.11.2023;09:30:00;09:45:00;198,570;;
217,54;18.11.2023;09:45:00;10:00:00;217,542;;
369,72;18.11.2023;10:00:00;10:15:00;369,717;;
721,77;18.11.2023;10:15:00;10:30:00;721,770;;
979,23;18.11.2023;10:30:00;10:45:00;979,230;;
963,91;18.11.2023;10:45:00;11:00:00;963,907;;
1.085,40;18.11.2023;11:00:00;11:15:00;1.085,399;;
1.190,79;18.11.2023;11:15:00;11:30:00;1.190,788;;
1.418,91;18.11.2023;11:30:00;11:45:00;1.418,910;;
1.406,66;18.11.2023;11:45:00;12:00:00;1.406,660;;
1.305,01;18.11.2023;12:00:00;12:15:00;1.305,014;;
1.015,47;18.11.2023;12:15:00;12:30:00;1.015,474;;
1.152,91;18.11.2023;12:30:00;12:45:00;1.152,908;;
1.194,42;18.11.2023;12:45:00;13:00:00;1.194,415;;
1.108,12;18.11.2023;13:00:00;13:15:00;1.108,116;;
746,66;18.11.2023;13:15:00;13:30:00;746,657;;
463,43;18.11.2023;13:30:00;13:45:00;463,433;;
366,53;18.11.2023;13:45:00;14:00:00;366,532;;
295,39;18.11.2023;14:00:00;14:15:00;295,394;;
208,68;18.11.2023;14:15:00;14:30:00;208,680;;
143,41;18.11.2023;14:30:00;14:45:00;143,415;;
125,57;18.11.2023;14:45:00;15:00:00;125,568;;
113,19;18.11.2023;15:00:00;15:15:00;113,188;;
85,68;18.11.2023;15:15:00;15:30:00;85,679;;
38,55;18.11.2023;15:30:00;15:45:00;38,554;;
14,00;18.11.2023;15:45:00;16:00:00;13,997;;
10,86;18.11.2023;16:00:00;16:15:00;10,862;;
8,04;18.11.2023;16:15:00;16:30:00;8,043;;
15,89;18.11.2023;16:30:00;16:45:00;15,891;;
11,04;18.11.2023;16:45:00;17:00:00;11,043;;
17,01;18.11.2023;17:00:00;17:15:00;17,007;;
15,66;18.11.2023;17:15:00;17:30:00;15,663;;
21,65;18.11.2023;17:30:00;17:45:00;21,652;;
21,52;18.11.2023;17:45:00;18:00:00;21,523;;
26,70;18.11.2023;18:00:00;18:15:00;26,699;;
22,03;18.11.2023;18:15:00;18:30:00;22,028;;
21,51;18.11.2023;18:30:00;18:45:00;21,507;;
27,21;18.11.2023;18:45:00;19:00:00;27,207;;
27,18;18.11.2023;19:00:00;19:15:00;27,176;;
27,17;18.11.2023;19:15:00;19:30:00;27,171;;
27,15;18.11.2023;19:30:00;19:45:00;27,155;;
26,61;18.11.2023;19:45:00;20:00:00;26,610;;
9,73;18.11.2023;20:00:00;20:15:00;9,730;;
3,70;18.11.2023;20:15:00;20:30:00;3,698;;
11,08;18.11.2023;20:30:00;20:45:00;11,084;;
12,94;18.11.2023;20:45:00;21:00:00;12,937;;
30,73;18.11.2023;21:00:00;21:15:00;30,731;;
23,65;18.11.2023;21:15:00;21:30:00;23,651;;
30,78;18.11.2023;21:30:00;21:45:00;30,779;;
30,57;18.11.2023;21:45:00;22:00:00;30,568;;
30,53;18.11.2023;22:00:00;22:15:00;30,527;;
30,89;18.11.2023;22:15:00;22:30:00;30,892;;
24,03;18.11.2023;22:30:00;22:45:00;24,035;;
31,50;18.11.2023;22:45:00;23:00:00;31,504;;
31,20;18.11.2023;23:00:00;23:15:00;31,199;;
23,43;18.11.2023;23:15:00;23:30:00;23,431;;
22,61;18.11.2023;23:30:00;23:45:00;22,609;;
15,60;19.11.2023;23:45:00;00:00:00;15,602;;
8,76;19.11.2023;00:00:00;00:15:00;8,763;;
6,57;19.11.2023;00:15:00;00:30:00;6,566;;
7,95;19.11.2023;00:30:00;00:45:00;7,954;;
17,66;19.11.2023;00:45:00;01:00:00;17,663;;
24,00;19.11.2023;01:00:00;01:15:00;24,003;;
30,91;19.11.2023;01:15:00;01:30:00;30,910;;
31,22;19.11.2023;01:30:00;01:45:00;31,216;;
29,34;19.11.2023;01:45:00;02:00:00;29,339;;
27,23;19.11.2023;02:00:00;02:15:00;27,227;;
31,70;19.11.2023;02:15:00;02:30:00;31,696;;
31,70;19.11.2023;02:30:00;02:45:00;31,703;;
31,71;19.11.2023;02:45:00;03:00:00;31,708;;
25,25;19.11.2023;03:00:00;03:15:00;25,247;;
31,79;19.11.2023;03:15:00;03:30:00;31,792;;
31,57;19.11.2023;03:30:00;03:45:00;31,571;;
31,64;19.11.2023;03:45:00;04:00:00;31,636;;
31,76;19.11.2023;04:00:00;04:15:00;31,763;;
25,13;19.11.2023;04:15:00;04:30:00;25,132;;
31,80;19.11.2023;04:30:00;04:45:00;31,799;;
31,76;19.11.2023;04:45:00;05:00:00;31,756;;
31,67;19.11.2023;05:00:00;05:15:00;31,667;;
24,77;19.11.2023;05:15:00;05:30:00;24,772;;
31,38;19.11.2023;05:30:00;05:45:00;31,379;;
29,96;19.11.2023;05:45:00;06:00:00;29,956;;
29,61;19.11.2023;06:00:00;06:15:00;29,615;;
25,89;19.11.2023;06:15:00;06:30:00;25,888;;
25,82;19.11.2023;06:30:00;06:45:00;25,823;;
25,72;19.11.2023;06:45:00;07:00:00;25,720;;
25,73;19.11.2023;07:00:00;07:15:00;25,727;;
25,77;19.11.2023;07:15:00;07:30:00;25,768;;
18,85;19.11.2023;07:30:00;07:45:00;18,851;;
25,61;19.11.2023;07:45:00;08:00:00;25,611;;
30,95;19.11.2023;08:00:00;08:15:00;30,947;;
65,18;19.11.2023;08:15:00;08:30:00;65,178;;
155,48;19.11.2023;08:30:00;08:45:00;155,485;;
326,82;19.11.2023;08:45:00;09:00:00;326,819;;
421,83;19.11.2023;09:00:00;09:15:00;421,830;;
462,08;19.11.2023;09:15:00;09:30:00;462,076;;
363,20;19.11.2023;09:30:00;09:45:00;363,199;;
371,24;19.11.2023;09:45:00;10:00:00;371,242;;
349,85;19.11.2023;10:00:00;10:15:00;349,854;;
304,10;19.11.2023;10:15:00;10:30:00;304,095;;
127,95;19.11.2023;10:30:00;10:45:00;127,952;;
100,98;19.11.2023;10:45:00;11:00:00;100,978;;
134,88;19.11.2023;11:00:00;11:15:00;134,875;;
218,72;19.11.2023;11:15:00;11:30:00;218,724;;
310,74;19.11.2023;11:30:00;11:45:00;310,736;;
519,89;19.11.2023;11:45:00;12:00:00;519,891;;
713,89;19.11.2023;12:00:00;12:15:00;713,886;;
1.291,58;19.11.2023;12:15:00;12:30:00;1.291,577;;
1.327,80;19.11.2023;12:30:00;12:45:00;1.327,801;;
1.159,52;19.11.2023;12:45:00;13:00:00;1.159,520;;
943,49;19.11.2023;13:00:00;13:15:00;943,493;;
580,87;19.11.2023;13:15:00;13:30:00;580,866;;
684,30;19.11.2023;13:30:00;13:45:00;684,302;;
773,99;19.11.2023;13:45:00;14:00:00;773,985;;
731,64;19.11.2023;14:00:00;14:15:00;731,640;;
478,99;19.11.2023;14:15:00;14:30:00;478,991;;
339,56;19.11.2023;14:30:00;14:45:00;339,560;;
301,57;19.11.2023;14:45:00;15:00:00;301,566;;
196,36;19.11.2023;15:00:00;15:15:00;196,357;;
197,67;19.11.2023;15:15:00;15:30:00;197,674;;
135,26;19.11.2023;15:30:00;15:45:00;135,259;;
71,41;19.11.2023;15:45:00;16:00:00;71,412;;
20,89;19.11.2023;16:00:00;16:15:00;20,893;;
9,32;19.11.2023;16:15:00;16:30:00;9,325;;
5,16;19.11.2023;16:30:00;16:45:00;5,158;;
16,54;19.11.2023;16:45:00;17:00:00;16,545;;
2,95;19.11.2023;17:00:00;17:15:00;2,946;;
1,34;19.11.2023;17:15:00;17:30:00;1,338;;
2,52;19.11.2023;17:30:00;17:45:00;2,518;;
1,54;19.11.2023;17:45:00;18:00:00;1,541;;
25,62;19.11.2023;18:00:00;18:15:00;25,620;;
16,47;19.11.2023;18:15:00;18:30:00;16,471;;
2,30;19.11.2023;18:30:00;18:45:00;2,304;;
3,13;19.11.2023;18:45:00;19:00:00;3,126;;
2,49;19.11.2023;19:00:00;19:15:00;2,490;;
2,14;19.11.2023;19:15:00;19:30:00;2,142;;
3,05;19.11.2023;19:30:00;19:45:00;3,054;;
1,52;19.11.2023;19:45:00;20:00:00;1,518;;
4,74;19.11.2023;20:00:00;20:15:00;4,745;;
11,60;19.11.2023;20:15:00;20:30:00;11,603;;
6,31;19.11.2023;20:30:00;20:45:00;6,308;;
4,41;19.11.2023;20:45:00;21:00:00;4,410;;
7,87;19.11.2023;21:00:00;21:15:00;7,871;;
7,14;19.11.2023;21:15:00;21:30:00;7,142;;
5,33;19.11.2023;21:30:00;21:45:00;5,330;;
2,68;19.11.2023;21:45:00;22:00:00;2,683;;
7,89;19.11.2023;22:00:00;22:15:00;7,886;;
8,11;19.11.2023;22:15:00;22:30:00;8,107;;
16,80;19.11.2023;22:30:00;22:45:00;16,802;;
11,29;19.11.2023;22:45:00;23:00:00;11,291;;
8,44;19.11.2023;23:00:00;23:15:00;8,443;;
6,70;19.11.2023;23:15:00;23:30:00;6,698;;
6,50;19.11.2023;23:30:00;23:45:00;6,499;;
4,13;20.11.2023;23:45:00;00:00:00;4,130;;
8,92;20.11.2023;00:00:00;00:15:00;8,923;;
4,69;20.11.2023;00:15:00;00:30:00;4,694;;
4,70;20.11.2023;00:30:00;00:45:00;4,699;;
8,25;20.11.2023;00:45:00;01:00:00;8,246;;
5,32;20.11.2023;01:00:00;01:15:00;5,318;;
7,41;20.11.2023;01:15:00;01:30:00;7,413;;
16,46;20.11.2023;01:30:00;01:45:00;16,462;;
32,33;20.11.2023;01:45:00;02:00:00;32,331;;
19,02;20.11.2023;02:00:00;02:15:00;19,025;;
7,99;20.11.2023;02:15:00;02:30:00;7,994;;
8,38;20.11.2023;02:30:00;02:45:00;8,378;;
5,61;20.11.2023;02:45:00;03:00:00;5,611;;
8,00;20.11.2023;03:00:00;03:15:00;7,998;;
7,01;20.11.2023;03:15:00;03:30:00;7,009;;
11,13;20.11.2023;03:30:00;03:45:00;11,131;;
24,02;20.11.2023;03:45:00;04:00:00;24,022;;
17,49;20.11.2023;04:00:00;04:15:00;17,491;;
12,64;20.11.2023;04:15:00;04:30:00;12,636;;
4,68;20.11.2023;04:30:00;04:45:00;4,682;;
6,68;20.11.2023;04:45:00;05:00:00;6,679;;
6,71;20.11.2023;05:00:00;05:15:00;6,710;;
6,01;20.11.2023;05:15:00;05:30:00;6,014;;
9,43;20.11.2023;05:30:00;05:45:00;9,433;;
5,89;20.11.2023;05:45:00;06:00:00;5,888;;
7,53;20.11.2023;06:00:00;06:15:00;7,526;;
8,71;20.11.2023;06:15:00;06:30:00;8,711;;
21,08;20.11.2023;06:30:00;06:45:00;21,079;;
25,88;20.11.2023;06:45:00;07:00:00;25,876;;
18,78;20.11.2023;07:00:00;07:15:00;18,779;;
19,58;20.11.2023;07:15:00;07:30:00;19,583;;
22,19;20.11.2023;07:30:00;07:45:00;22,188;;
13,73;20.11.2023;07:45:00;08:00:00;13,728;;
17,92;20.11.2023;08:00:00;08:15:00;17,917;;
36,19;20.11.2023;08:15:00;08:30:00;36,188;;
61,70;20.11.2023;08:30:00;08:45:00;61,695;;
116,47;20.11.2023;08:45:00;09:00:00;116,473;;
230,61;20.11.2023;09:00:00;09:15:00;230,608;;
226,01;20.11.2023;09:15:00;09:30:00;226,006;;
212,33;20.11.2023;09:30:00;09:45:00;212,329;;
315,04;20.11.2023;09:45:00;10:00:00;315,040;;
348,05;20.11.2023;10:00:00;10:15:00;348,050;;
309,25;20.11.2023;10:15:00;10:30:00;309,248;;
293,92;20.11.2023;10:30:00;10:45:00;293,919;;
304,67;20.11.2023;10:45:00;11:00:00;304,673;;
328,51;20.11.2023;11:00:00;11:15:00;328,508;;
400,26;20.11.2023;11:15:00;11:30:00;400,262;;
387,90;20.11.2023;11:30:00;11:45:00;387,896;;
354,36;20.11.2023;11:45:00;12:00:00;354,358;;
324,78;20.11.2023;12:00:00;12:15:00;324,785;;
252,19;20.11.2023;12:15:00;12:30:00;252,185;;
215,13;20.11.2023;12:30:00;12:45:00;215,131;;
274,49;20.11.2023;12:45:00;13:00:00;274,486;;
378,61;20.11.2023;13:00:00;13:15:00;378,614;;
414,32;20.11.2023;13:15:00;13:30:00;414,315;;
215,21;20.11.2023;13:30:00;13:45:00;215,213;;
226,31;20.11.2023;13:45:00;14:00:00;226,307;;
213,07;20.11.2023;14:00:00;14:15:00;213,069;;
301,73;20.11.2023;14:15:00;14:30:00;301,731;;
165,18;20.11.2023;14:30:00;14:45:00;165,179;;
165,14;20.11.2023;14:45:00;15:00:00;165,140;;
207,40;20.11.2023;15:00:00;15:15:00;207,404;;
167,46;20.11.2023;15:15:00;15:30:00;167,465;;
