Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
28.11.2022;00:30:00;00:45:00;4.318,67;;
28.11.2022;00:45:00;01:00:00;4.249,70;;
28.11.2022;01:00:00;01:15:00;4.277,47;;
28.11.2022;01:15:00;01:30:00;4.232,32;;
28.11.2022;01:30:00;01:45:00;4.241,14;;
28.11.2022;01:45:00;02:00:00;4.146,49;;
28.11.2022;02:00:00;02:15:00;4.126,90;;
28.11.2022;02:15:00;02:30:00;4.211,14;;
28.11.2022;02:30:00;02:45:00;4.112,54;;
28.11.2022;02:45:00;03:00:00;4.149,35;;
28.11.2022;03:00:00;03:15:00;4.180,46;;
28.11.2022;03:15:00;03:30:00;4.262,37;;
28.11.2022;03:30:00;03:45:00;4.272,80;;
28.11.2022;03:45:00;04:00:00;4.259,46;;
28.11.2022;04:00:00;04:15:00;4.408,64;;
28.11.2022;04:15:00;04:30:00;4.682,62;;
28.11.2022;04:30:00;04:45:00;4.655,34;;
28.11.2022;04:45:00;05:00:00;4.674,07;;
28.11.2022;05:00:00;05:15:00;4.795,60;;
28.11.2022;05:15:00;05:30:00;4.735,15;;
28.11.2022;05:30:00;05:45:00;4.733,43;;
28.11.2022;05:45:00;06:00:00;4.897,86;;
28.11.2022;06:00:00;06:15:00;5.083,63;;
28.11.2022;06:15:00;06:30:00;5.200,99;;
28.11.2022;06:30:00;06:45:00;5.276,66;;
28.11.2022;06:45:00;07:00:00;5.540,03;;
28.11.2022;07:00:00;07:15:00;5.793,90;;
28.11.2022;07:15:00;07:30:00;5.956,21;;
28.11.2022;07:30:00;07:45:00;6.251,21;;
28.11.2022;07:45:00;08:00:00;6.343,35;;
28.11.2022;08:00:00;08:15:00;6.454,70;;
28.11.2022;08:15:00;08:30:00;6.503,02;;
28.11.2022;08:30:00;08:45:00;6.574,17;;
28.11.2022;08:45:00;09:00:00;6.531,99;;
28.11.2022;09:00:00;09:15:00;6.666,85;;
28.11.2022;09:15:00;09:30:00;6.540,20;;
28.11.2022;09:30:00;09:45:00;6.632,70;;
28.11.2022;09:45:00;10:00:00;6.673,11;;
28.11.2022;10:00:00;10:15:00;6.614,21;;
28.11.2022;10:15:00;10:30:00;6.757,71;;
28.11.2022;10:30:00;10:45:00;6.685,87;;
28.11.2022;10:45:00;11:00:00;6.897,07;;
28.11.2022;11:00:00;11:15:00;6.823,63;;
28.11.2022;11:15:00;11:30:00;6.922,78;;
28.11.2022;11:30:00;11:45:00;6.863,97;;
28.11.2022;11:45:00;12:00:00;7.134,20;;
28.11.2022;12:00:00;12:15:00;6.767,69;;
28.11.2022;12:15:00;12:30:00;6.694,04;;
28.11.2022;12:30:00;12:45:00;6.813,22;;
28.11.2022;12:45:00;13:00:00;6.613,42;;
28.11.2022;13:00:00;13:15:00;6.496,74;;
28.11.2022;13:15:00;13:30:00;6.373,09;;
28.11.2022;13:30:00;13:45:00;6.363,91;;
28.11.2022;13:45:00;14:00:00;6.368,52;;
28.11.2022;14:00:00;14:15:00;6.317,57;;
28.11.2022;14:15:00;14:30:00;6.216,79;;
28.11.2022;14:30:00;14:45:00;6.397,76;;
28.11.2022;14:45:00;15:00:00;6.332,75;;
28.11.2022;15:00:00;15:15:00;6.251,20;;
28.11.2022;15:15:00;15:30:00;6.360,01;;
28.11.2022;15:30:00;15:45:00;6.237,98;;
28.11.2022;15:45:00;16:00:00;6.412,09;;
28.11.2022;16:00:00;16:15:00;6.596,51;;
28.11.2022;16:15:00;16:30:00;6.877,85;;
28.11.2022;16:30:00;16:45:00;6.888,91;;
28.11.2022;16:45:00;17:00:00;7.014,29;;
28.11.2022;17:00:00;17:15:00;7.124,33;;
28.11.2022;17:15:00;17:30:00;7.133,88;;
28.11.2022;17:30:00;17:45:00;7.284,96;;
28.11.2022;17:45:00;18:00:00;7.278,32;;
28.11.2022;18:00:00;18:15:00;7.182,89;;
28.11.2022;18:15:00;18:30:00;7.106,46;;
28.11.2022;18:30:00;18:45:00;7.148,90;;
28.11.2022;18:45:00;19:00:00;7.128,49;;
28.11.2022;19:00:00;19:15:00;6.926,11;;
28.11.2022;19:15:00;19:30:00;6.763,16;;
28.11.2022;19:30:00;19:45:00;6.598,75;;
28.11.2022;19:45:00;20:00:00;6.415,04;;
28.11.2022;20:00:00;20:15:00;6.133,34;;
28.11.2022;20:15:00;20:30:00;5.964,61;;
28.11.2022;20:30:00;20:45:00;5.812,35;;
28.11.2022;20:45:00;21:00:00;5.632,84;;
28.11.2022;21:00:00;21:15:00;5.420,59;;
28.11.2022;21:15:00;21:30:00;5.387,17;;
28.11.2022;21:30:00;21:45:00;5.341,70;;
28.11.2022;21:45:00;22:00:00;5.354,88;;
28.11.2022;22:00:00;22:15:00;5.350,20;;
28.11.2022;22:15:00;22:30:00;5.247,25;;
28.11.2022;22:30:00;22:45:00;5.156,53;;
28.11.2022;22:45:00;23:00:00;5.024,18;;
28.11.2022;23:00:00;23:15:00;4.850,42;;
28.11.2022;23:15:00;23:30:00;4.662,22;;
28.11.2022;23:30:00;23:45:00;4.517,59;;
29.11.2022;23:45:00;00:00:00;4.497,55;;
29.11.2022;00:00:00;00:15:00;4.404,76;;
29.11.2022;00:15:00;00:30:00;4.286,20;;
29.11.2022;00:30:00;00:45:00;4.275,10;;
29.11.2022;00:45:00;01:00:00;4.141,34;;
29.11.2022;01:00:00;01:15:00;4.196,31;;
29.11.2022;01:15:00;01:30:00;4.101,01;;
29.11.2022;01:30:00;01:45:00;4.170,18;;
29.11.2022;01:45:00;02:00:00;4.185,87;;
29.11.2022;02:00:00;02:15:00;4.171,91;;
29.11.2022;02:15:00;02:30:00;4.176,91;;
29.11.2022;02:30:00;02:45:00;4.221,44;;
29.11.2022;02:45:00;03:00:00;4.242,37;;
29.11.2022;03:00:00;03:15:00;4.272,63;;
29.11.2022;03:15:00;03:30:00;4.368,51;;
29.11.2022;03:30:00;03:45:00;4.467,30;;
29.11.2022;03:45:00;04:00:00;4.458,45;;
29.11.2022;04:00:00;04:15:00;4.629,11;;
29.11.2022;04:15:00;04:30:00;4.712,70;;
29.11.2022;04:30:00;04:45:00;4.721,39;;
29.11.2022;04:45:00;05:00:00;4.820,51;;
29.11.2022;05:00:00;05:15:00;4.941,48;;
29.11.2022;05:15:00;05:30:00;4.830,44;;
29.11.2022;05:30:00;05:45:00;4.955,86;;
29.11.2022;05:45:00;06:00:00;5.068,75;;
29.11.2022;06:00:00;06:15:00;5.002,56;;
29.11.2022;06:15:00;06:30:00;5.168,53;;
29.11.2022;06:30:00;06:45:00;5.303,09;;
29.11.2022;06:45:00;07:00:00;5.497,32;;
29.11.2022;07:00:00;07:15:00;5.776,42;;
29.11.2022;07:15:00;07:30:00;6.028,30;;
29.11.2022;07:30:00;07:45:00;6.204,99;;
29.11.2022;07:45:00;08:00:00;6.306,38;;
29.11.2022;08:00:00;08:15:00;6.375,73;;
29.11.2022;08:15:00;08:30:00;6.481,52;;
29.11.2022;08:30:00;08:45:00;6.566,32;;
29.11.2022;08:45:00;09:00:00;6.742,66;;
29.11.2022;09:00:00;09:15:00;6.652,44;;
29.11.2022;09:15:00;09:30:00;6.343,95;;
29.11.2022;09:30:00;09:45:00;6.747,55;;
29.11.2022;09:45:00;10:00:00;6.646,80;;
29.11.2022;10:00:00;10:15:00;6.645,00;;
29.11.2022;10:15:00;10:30:00;6.667,60;;
29.11.2022;10:30:00;10:45:00;6.737,49;;
29.11.2022;10:45:00;11:00:00;6.691,20;;
29.11.2022;11:00:00;11:15:00;6.872,37;;
29.11.2022;11:15:00;11:30:00;7.063,61;;
29.11.2022;11:30:00;11:45:00;7.019,03;;
29.11.2022;11:45:00;12:00:00;7.103,38;;
29.11.2022;12:00:00;12:15:00;7.203,65;;
29.11.2022;12:15:00;12:30:00;6.883,78;;
29.11.2022;12:30:00;12:45:00;6.761,85;;
29.11.2022;12:45:00;13:00:00;6.631,56;;
29.11.2022;13:00:00;13:15:00;6.666,97;;
29.11.2022;13:15:00;13:30:00;6.456,39;;
29.11.2022;13:30:00;13:45:00;6.457,58;;
29.11.2022;13:45:00;14:00:00;6.520,12;;
29.11.2022;14:00:00;14:15:00;6.482,25;;
29.11.2022;14:15:00;14:30:00;6.564,16;;
29.11.2022;14:30:00;14:45:00;6.520,70;;
29.11.2022;14:45:00;15:00:00;6.662,15;;
29.11.2022;15:00:00;15:15:00;6.670,24;;
29.11.2022;15:15:00;15:30:00;6.701,90;;
29.11.2022;15:30:00;15:45:00;6.681,48;;
29.11.2022;15:45:00;16:00:00;6.811,88;;
29.11.2022;16:00:00;16:15:00;6.958,85;;
29.11.2022;16:15:00;16:30:00;7.101,72;;
29.11.2022;16:30:00;16:45:00;7.189,65;;
29.11.2022;16:45:00;17:00:00;7.218,80;;
29.11.2022;17:00:00;17:15:00;7.316,83;;
29.11.2022;17:15:00;17:30:00;7.399,35;;
29.11.2022;17:30:00;17:45:00;7.373,34;;
29.11.2022;17:45:00;18:00:00;7.414,71;;
29.11.2022;18:00:00;18:15:00;7.346,93;;
29.11.2022;18:15:00;18:30:00;7.242,51;;
29.11.2022;18:30:00;18:45:00;7.154,18;;
29.11.2022;18:45:00;19:00:00;7.054,47;;
29.11.2022;19:00:00;19:15:00;6.922,23;;
29.11.2022;19:15:00;19:30:00;6.763,56;;
29.11.2022;19:30:00;19:45:00;6.691,03;;
29.11.2022;19:45:00;20:00:00;6.509,15;;
29.11.2022;20:00:00;20:15:00;6.224,73;;
29.11.2022;20:15:00;20:30:00;6.021,10;;
29.11.2022;20:30:00;20:45:00;5.791,39;;
29.11.2022;20:45:00;21:00:00;5.659,68;;
29.11.2022;21:00:00;21:15:00;5.560,64;;
29.11.2022;21:15:00;21:30:00;5.507,47;;
29.11.2022;21:30:00;21:45:00;5.494,38;;
29.11.2022;21:45:00;22:00:00;5.344,98;;
29.11.2022;22:00:00;22:15:00;5.327,19;;
29.11.2022;22:15:00;22:30:00;5.365,12;;
29.11.2022;22:30:00;22:45:00;5.189,14;;
29.11.2022;22:45:00;23:00:00;5.058,01;;
29.11.2022;23:00:00;23:15:00;4.832,71;;
29.11.2022;23:15:00;23:30:00;4.729,23;;
29.11.2022;23:30:00;23:45:00;4.516,58;;
30.11.2022;23:45:00;00:00:00;4.432,07;;
30.11.2022;00:00:00;00:15:00;4.346,97;;
30.11.2022;00:15:00;00:30:00;4.178,99;;
30.11.2022;00:30:00;00:45:00;4.138,02;;
30.11.2022;00:45:00;01:00:00;4.100,40;;
30.11.2022;01:00:00;01:15:00;4.018,42;;
30.11.2022;01:15:00;01:30:00;4.112,36;;
30.11.2022;01:30:00;01:45:00;4.023,03;;
30.11.2022;01:45:00;02:00:00;4.036,06;;
30.11.2022;02:00:00;02:15:00;4.078,73;;
30.11.2022;02:15:00;02:30:00;4.138,11;;
30.11.2022;02:30:00;02:45:00;4.078,32;;
30.11.2022;02:45:00;03:00:00;4.121,05;;
30.11.2022;03:00:00;03:15:00;4.203,48;;
30.11.2022;03:15:00;03:30:00;4.224,71;;
30.11.2022;03:30:00;03:45:00;4.298,25;;
30.11.2022;03:45:00;04:00:00;4.445,49;;
30.11.2022;04:00:00;04:15:00;4.541,44;;
30.11.2022;04:15:00;04:30:00;4.732,75;;
30.11.2022;04:30:00;04:45:00;4.752,99;;
30.11.2022;04:45:00;05:00:00;4.799,48;;
30.11.2022;05:00:00;05:15:00;4.754,34;;
30.11.2022;05:15:00;05:30:00;4.776,33;;
30.11.2022;05:30:00;05:45:00;4.926,44;;
30.11.2022;05:45:00;06:00:00;4.946,16;;
30.11.2022;06:00:00;06:15:00;5.042,00;;
30.11.2022;06:15:00;06:30:00;5.245,02;;
30.11.2022;06:30:00;06:45:00;5.215,22;;
30.11.2022;06:45:00;07:00:00;5.489,17;;
30.11.2022;07:00:00;07:15:00;5.716,84;;
30.11.2022;07:15:00;07:30:00;5.824,77;;
30.11.2022;07:30:00;07:45:00;6.250,13;;
30.11.2022;07:45:00;08:00:00;6.358,46;;
30.11.2022;08:00:00;08:15:00;6.298,81;;
30.11.2022;08:15:00;08:30:00;6.418,03;;
30.11.2022;08:30:00;08:45:00;6.511,04;;
30.11.2022;08:45:00;09:00:00;6.680,87;;
30.11.2022;09:00:00;09:15:00;6.629,02;;
30.11.2022;09:15:00;09:30:00;6.529,62;;
30.11.2022;09:30:00;09:45:00;6.832,56;;
30.11.2022;09:45:00;10:00:00;6.636,83;;
30.11.2022;10:00:00;10:15:00;6.706,24;;
30.11.2022;10:15:00;10:30:00;6.574,65;;
30.11.2022;10:30:00;10:45:00;6.609,20;;
30.11.2022;10:45:00;11:00:00;6.810,44;;
30.11.2022;11:00:00;11:15:00;6.926,18;;
30.11.2022;11:15:00;11:30:00;6.832,48;;
30.11.2022;11:30:00;11:45:00;6.963,68;;
30.11.2022;11:45:00;12:00:00;7.093,46;;
30.11.2022;12:00:00;12:15:00;7.050,86;;
30.11.2022;12:15:00;12:30:00;6.806,90;;
30.11.2022;12:30:00;12:45:00;6.629,00;;
30.11.2022;12:45:00;13:00:00;6.616,09;;
30.11.2022;13:00:00;13:15:00;6.444,15;;
30.11.2022;13:15:00;13:30:00;6.385,14;;
30.11.2022;13:30:00;13:45:00;6.349,67;;
30.11.2022;13:45:00;14:00:00;6.339,10;;
30.11.2022;14:00:00;14:15:00;6.343,15;;
30.11.2022;14:15:00;14:30:00;6.315,30;;
30.11.2022;14:30:00;14:45:00;6.295,05;;
30.11.2022;14:45:00;15:00:00;6.367,16;;
30.11.2022;15:00:00;15:15:00;6.478,92;;
30.11.2022;15:15:00;15:30:00;6.297,95;;
30.11.2022;15:30:00;15:45:00;6.418,84;;
30.11.2022;15:45:00;16:00:00;6.486,78;;
30.11.2022;16:00:00;16:15:00;6.680,45;;
30.11.2022;16:15:00;16:30:00;6.833,40;;
30.11.2022;16:30:00;16:45:00;7.082,56;;
30.11.2022;16:45:00;17:00:00;7.122,06;;
30.11.2022;17:00:00;17:15:00;7.221,45;;
30.11.2022;17:15:00;17:30:00;7.233,19;;
30.11.2022;17:30:00;17:45:00;7.313,12;;
30.11.2022;17:45:00;18:00:00;7.389,55;;
30.11.2022;18:00:00;18:15:00;7.378,96;;
30.11.2022;18:15:00;18:30:00;7.395,98;;
30.11.2022;18:30:00;18:45:00;7.326,98;;
30.11.2022;18:45:00;19:00:00;7.126,05;;
30.11.2022;19:00:00;19:15:00;6.767,07;;
30.11.2022;19:15:00;19:30:00;6.867,54;;
30.11.2022;19:30:00;19:45:00;6.605,52;;
30.11.2022;19:45:00;20:00:00;6.559,02;;
30.11.2022;20:00:00;20:15:00;6.333,18;;
30.11.2022;20:15:00;20:30:00;6.190,43;;
30.11.2022;20:30:00;20:45:00;5.875,10;;
30.11.2022;20:45:00;21:00:00;5.771,90;;
30.11.2022;21:00:00;21:15:00;5.645,64;;
30.11.2022;21:15:00;21:30:00;5.617,97;;
30.11.2022;21:30:00;21:45:00;5.611,90;;
30.11.2022;21:45:00;22:00:00;5.449,59;;
30.11.2022;22:00:00;22:15:00;5.453,42;;
30.11.2022;22:15:00;22:30:00;5.414,37;;
30.11.2022;22:30:00;22:45:00;5.424,92;;
30.11.2022;22:45:00;23:00:00;5.217,69;;
30.11.2022;23:00:00;23:15:00;5.045,54;;
30.11.2022;23:15:00;23:30:00;4.939,33;;
30.11.2022;23:30:00;23:45:00;4.900,47;;
01.12.2022;23:45:00;00:00:00;4.786,86;;
01.12.2022;00:00:00;00:15:00;4.591,36;;
01.12.2022;00:15:00;00:30:00;4.549,39;;
01.12.2022;00:30:00;00:45:00;4.509,74;;
01.12.2022;00:45:00;01:00:00;4.477,56;;
01.12.2022;01:00:00;01:15:00;4.357,72;;
01.12.2022;01:15:00;01:30:00;4.310,62;;
01.12.2022;01:30:00;01:45:00;4.408,64;;
01.12.2022;01:45:00;02:00:00;4.419,90;;
01.12.2022;02:00:00;02:15:00;4.428,64;;
01.12.2022;02:15:00;02:30:00;4.499,54;;
01.12.2022;02:30:00;02:45:00;4.551,72;;
01.12.2022;02:45:00;03:00:00;4.572,52;;
01.12.2022;03:00:00;03:15:00;4.575,83;;
01.12.2022;03:15:00;03:30:00;4.614,94;;
01.12.2022;03:30:00;03:45:00;4.765,75;;
01.12.2022;03:45:00;04:00:00;4.777,35;;
01.12.2022;04:00:00;04:15:00;4.893,77;;
01.12.2022;04:15:00;04:30:00;4.923,70;;
01.12.2022;04:30:00;04:45:00;5.046,47;;
01.12.2022;04:45:00;05:00:00;5.061,77;;
01.12.2022;05:00:00;05:15:00;5.022,13;;
01.12.2022;05:15:00;05:30:00;4.970,22;;
01.12.2022;05:30:00;05:45:00;5.112,71;;
01.12.2022;05:45:00;06:00:00;5.150,89;;
01.12.2022;06:00:00;06:15:00;5.056,18;;
01.12.2022;06:15:00;06:30:00;5.378,39;;
01.12.2022;06:30:00;06:45:00;5.506,98;;
01.12.2022;06:45:00;07:00:00;5.709,32;;
01.12.2022;07:00:00;07:15:00;5.954,55;;
01.12.2022;07:15:00;07:30:00;6.175,01;;
01.12.2022;07:30:00;07:45:00;6.387,58;;
01.12.2022;07:45:00;08:00:00;6.462,55;;
01.12.2022;08:00:00;08:15:00;6.661,81;;
01.12.2022;08:15:00;08:30:00;6.588,77;;
01.12.2022;08:30:00;08:45:00;6.700,85;;
01.12.2022;08:45:00;09:00:00;6.895,07;;
01.12.2022;09:00:00;09:15:00;6.859,22;;
01.12.2022;09:15:00;09:30:00;6.953,68;;
01.12.2022;09:30:00;09:45:00;6.996,35;;
01.12.2022;09:45:00;10:00:00;7.083,47;;
01.12.2022;10:00:00;10:15:00;7.095,67;;
01.12.2022;10:15:00;10:30:00;7.037,88;;
01.12.2022;10:30:00;10:45:00;7.028,08;;
01.12.2022;10:45:00;11:00:00;7.028,96;;
01.12.2022;11:00:00;11:15:00;7.251,33;;
01.12.2022;11:15:00;11:30:00;7.209,99;;
01.12.2022;11:30:00;11:45:00;7.201,34;;
01.12.2022;11:45:00;12:00:00;7.292,77;;
01.12.2022;12:00:00;12:15:00;7.304,23;;
01.12.2022;12:15:00;12:30:00;7.057,88;;
01.12.2022;12:30:00;12:45:00;7.155,15;;
01.12.2022;12:45:00;13:00:00;6.787,58;;
01.12.2022;13:00:00;13:15:00;6.868,65;;
01.12.2022;13:15:00;13:30:00;6.984,43;;
01.12.2022;13:30:00;13:45:00;6.901,00;;
01.12.2022;13:45:00;14:00:00;6.791,02;;
01.12.2022;14:00:00;14:15:00;6.734,13;;
01.12.2022;14:15:00;14:30:00;6.616,27;;
01.12.2022;14:30:00;14:45:00;6.604,09;;
01.12.2022;14:45:00;15:00:00;6.638,18;;
01.12.2022;15:00:00;15:15:00;6.713,80;;
01.12.2022;15:15:00;15:30:00;6.698,61;;
01.12.2022;15:30:00;15:45:00;6.680,78;;
01.12.2022;15:45:00;16:00:00;6.782,35;;
01.12.2022;16:00:00;16:15:00;6.889,19;;
01.12.2022;16:15:00;16:30:00;7.154,19;;
01.12.2022;16:30:00;16:45:00;7.315,60;;
01.12.2022;16:45:00;17:00:00;7.387,56;;
01.12.2022;17:00:00;17:15:00;7.533,33;;
01.12.2022;17:15:00;17:30:00;7.294,30;;
01.12.2022;17:30:00;17:45:00;7.365,28;;
01.12.2022;17:45:00;18:00:00;7.462,77;;
01.12.2022;18:00:00;18:15:00;7.523,09;;
01.12.2022;18:15:00;18:30:00;7.434,64;;
01.12.2022;18:30:00;18:45:00;7.365,16;;
01.12.2022;18:45:00;19:00:00;7.251,74;;
01.12.2022;19:00:00;19:15:00;7.175,17;;
01.12.2022;19:15:00;19:30:00;6.974,68;;
01.12.2022;19:30:00;19:45:00;6.790,86;;
01.12.2022;19:45:00;20:00:00;6.616,40;;
01.12.2022;20:00:00;20:15:00;6.420,71;;
01.12.2022;20:15:00;20:30:00;6.149,53;;
01.12.2022;20:30:00;20:45:00;6.017,59;;
01.12.2022;20:45:00;21:00:00;5.932,85;;
01.12.2022;21:00:00;21:15:00;5.945,54;;
01.12.2022;21:15:00;21:30:00;5.826,78;;
01.12.2022;21:30:00;21:45:00;5.794,66;;
01.12.2022;21:45:00;22:00:00;5.740,61;;
01.12.2022;22:00:00;22:15:00;5.877,68;;
01.12.2022;22:15:00;22:30:00;5.849,81;;
01.12.2022;22:30:00;22:45:00;5.706,99;;
01.12.2022;22:45:00;23:00:00;5.538,38;;
01.12.2022;23:00:00;23:15:00;5.464,50;;
01.12.2022;23:15:00;23:30:00;5.206,54;;
01.12.2022;23:30:00;23:45:00;5.193,25;;
02.12.2022;23:45:00;00:00:00;5.092,60;;
02.12.2022;00:00:00;00:15:00;5.049,97;;
02.12.2022;00:15:00;00:30:00;4.957,85;;
02.12.2022;00:30:00;00:45:00;4.847,02;;
02.12.2022;00:45:00;01:00:00;4.862,76;;
02.12.2022;01:00:00;01:15:00;4.860,64;;
02.12.2022;01:15:00;01:30:00;4.742,77;;
02.12.2022;01:30:00;01:45:00;4.741,59;;
02.12.2022;01:45:00;02:00:00;4.710,44;;
02.12.2022;02:00:00;02:15:00;4.671,11;;
02.12.2022;02:15:00;02:30:00;4.793,55;;
02.12.2022;02:30:00;02:45:00;4.721,12;;
02.12.2022;02:45:00;03:00:00;4.811,22;;
02.12.2022;03:00:00;03:15:00;4.806,07;;
02.12.2022;03:15:00;03:30:00;4.816,90;;
02.12.2022;03:30:00;03:45:00;4.882,24;;
02.12.2022;03:45:00;04:00:00;4.868,36;;
02.12.2022;04:00:00;04:15:00;4.886,17;;
02.12.2022;04:15:00;04:30:00;5.088,96;;
02.12.2022;04:30:00;04:45:00;5.176,62;;
02.12.2022;04:45:00;05:00:00;5.127,30;;
02.12.2022;05:00:00;05:15:00;5.066,79;;
02.12.2022;05:15:00;05:30:00;5.164,10;;
02.12.2022;05:30:00;05:45:00;5.167,31;;
02.12.2022;05:45:00;06:00:00;5.289,60;;
02.12.2022;06:00:00;06:15:00;5.234,91;;
02.12.2022;06:15:00;06:30:00;5.483,80;;
02.12.2022;06:30:00;06:45:00;5.498,64;;
02.12.2022;06:45:00;07:00:00;5.682,35;;
02.12.2022;07:00:00;07:15:00;5.896,97;;
02.12.2022;07:15:00;07:30:00;6.015,11;;
02.12.2022;07:30:00;07:45:00;6.393,94;;
02.12.2022;07:45:00;08:00:00;6.579,06;;
02.12.2022;08:00:00;08:15:00;6.661,80;;
02.12.2022;08:15:00;08:30:00;6.649,88;;
02.12.2022;08:30:00;08:45:00;6.823,45;;
02.12.2022;08:45:00;09:00:00;6.946,35;;
02.12.2022;09:00:00;09:15:00;6.941,51;;
02.12.2022;09:15:00;09:30:00;6.898,04;;
02.12.2022;09:30:00;09:45:00;7.007,57;;
02.12.2022;09:45:00;10:00:00;7.027,25;;
02.12.2022;10:00:00;10:15:00;7.096,58;;
02.12.2022;10:15:00;10:30:00;7.141,40;;
02.12.2022;10:30:00;10:45:00;7.042,20;;
02.12.2022;10:45:00;11:00:00;7.140,69;;
02.12.2022;11:00:00;11:15:00;7.430,05;;
02.12.2022;11:15:00;11:30:00;7.393,55;;
02.12.2022;11:30:00;11:45:00;7.546,98;;
02.12.2022;11:45:00;12:00:00;7.562,75;;
02.12.2022;12:00:00;12:15:00;7.427,78;;
02.12.2022;12:15:00;12:30:00;7.290,34;;
02.12.2022;12:30:00;12:45:00;7.101,29;;
02.12.2022;12:45:00;13:00:00;6.943,28;;
02.12.2022;13:00:00;13:15:00;6.908,28;;
02.12.2022;13:15:00;13:30:00;6.840,97;;
02.12.2022;13:30:00;13:45:00;6.704,77;;
02.12.2022;13:45:00;14:00:00;6.791,21;;
02.12.2022;14:00:00;14:15:00;6.540,68;;
02.12.2022;14:15:00;14:30:00;6.542,65;;
02.12.2022;14:30:00;14:45:00;6.519,13;;
02.12.2022;14:45:00;15:00:00;6.635,68;;
02.12.2022;15:00:00;15:15:00;6.732,44;;
02.12.2022;15:15:00;15:30:00;6.690,31;;
02.12.2022;15:30:00;15:45:00;6.712,82;;
02.12.2022;15:45:00;16:00:00;6.866,04;;
02.12.2022;16:00:00;16:15:00;6.951,25;;
02.12.2022;16:15:00;16:30:00;7.261,94;;
02.12.2022;16:30:00;16:45:00;7.444,29;;
02.12.2022;16:45:00;17:00:00;7.460,46;;
02.12.2022;17:00:00;17:15:00;7.581,70;;
02.12.2022;17:15:00;17:30:00;7.525,57;;
02.12.2022;17:30:00;17:45:00;7.510,31;;
02.12.2022;17:45:00;18:00:00;7.554,39;;
02.12.2022;18:00:00;18:15:00;7.499,83;;
02.12.2022;18:15:00;18:30:00;7.480,66;;
02.12.2022;18:30:00;18:45:00;7.425,65;;
02.12.2022;18:45:00;19:00:00;7.395,69;;
02.12.2022;19:00:00;19:15:00;6.983,49;;
02.12.2022;19:15:00;19:30:00;6.964,46;;
02.12.2022;19:30:00;19:45:00;6.803,55;;
02.12.2022;19:45:00;20:00:00;6.690,23;;
02.12.2022;20:00:00;20:15:00;6.578,04;;
02.12.2022;20:15:00;20:30:00;6.455,41;;
02.12.2022;20:30:00;20:45:00;6.117,39;;
02.12.2022;20:45:00;21:00:00;6.097,64;;
02.12.2022;21:00:00;21:15:00;6.011,40;;
02.12.2022;21:15:00;21:30:00;6.020,41;;
02.12.2022;21:30:00;21:45:00;5.976,05;;
02.12.2022;21:45:00;22:00:00;5.906,15;;
02.12.2022;22:00:00;22:15:00;6.003,26;;
02.12.2022;22:15:00;22:30:00;6.072,99;;
02.12.2022;22:30:00;22:45:00;5.932,83;;
02.12.2022;22:45:00;23:00:00;5.775,28;;
02.12.2022;23:00:00;23:15:00;5.634,84;;
02.12.2022;23:15:00;23:30:00;5.448,16;;
02.12.2022;23:30:00;23:45:00;5.336,19;;
03.12.2022;23:45:00;00:00:00;5.299,31;;
03.12.2022;00:00:00;00:15:00;5.080,93;;
03.12.2022;00:15:00;00:30:00;5.123,54;;
03.12.2022;00:30:00;00:45:00;5.001,35;;
03.12.2022;00:45:00;01:00:00;4.901,67;;
03.12.2022;01:00:00;01:15:00;4.899,26;;
03.12.2022;01:15:00;01:30:00;4.821,81;;
03.12.2022;01:30:00;01:45:00;4.858,83;;
03.12.2022;01:45:00;02:00:00;4.883,03;;
03.12.2022;02:00:00;02:15:00;4.807,56;;
03.12.2022;02:15:00;02:30:00;4.867,07;;
03.12.2022;02:30:00;02:45:00;4.912,98;;
03.12.2022;02:45:00;03:00:00;4.848,13;;
03.12.2022;03:00:00;03:15:00;4.935,58;;
03.12.2022;03:15:00;03:30:00;4.920,10;;
03.12.2022;03:30:00;03:45:00;4.917,06;;
03.12.2022;03:45:00;04:00:00;4.981,52;;
03.12.2022;04:00:00;04:15:00;4.944,24;;
03.12.2022;04:15:00;04:30:00;5.082,74;;
03.12.2022;04:30:00;04:45:00;5.115,39;;
03.12.2022;04:45:00;05:00:00;5.057,85;;
03.12.2022;05:00:00;05:15:00;5.030,20;;
03.12.2022;05:15:00;05:30:00;4.878,60;;
03.12.2022;05:30:00;05:45:00;4.789,26;;
03.12.2022;05:45:00;06:00:00;4.868,42;;
03.12.2022;06:00:00;06:15:00;4.668,59;;
03.12.2022;06:15:00;06:30:00;4.676,43;;
03.12.2022;06:30:00;06:45:00;4.683,50;;
03.12.2022;06:45:00;07:00:00;4.731,21;;
03.12.2022;07:00:00;07:15:00;4.858,94;;
03.12.2022;07:15:00;07:30:00;5.104,17;;
03.12.2022;07:30:00;07:45:00;5.387,67;;
03.12.2022;07:45:00;08:00:00;5.564,98;;
03.12.2022;08:00:00;08:15:00;5.655,70;;
03.12.2022;08:15:00;08:30:00;5.909,94;;
03.12.2022;08:30:00;08:45:00;6.097,72;;
03.12.2022;08:45:00;09:00:00;6.431,10;;
03.12.2022;09:00:00;09:15:00;6.613,45;;
03.12.2022;09:15:00;09:30:00;6.576,05;;
03.12.2022;09:30:00;09:45:00;6.746,41;;
