Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;;;;;
Netz- oder Umspannebene:;Umspannung MSNS;;;;;;;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;;;;;;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr.1 EnWG;;;;;;;;
Betrachtungszeitraum:;01.01.2022 - 31.12.2022;;;;;;;;
Einheit:;kW;;;;;;;;
Datum;von ;bis;Wert;;;;;;
15.09.2022;22:15:00;22:30:00;4.343,50;;;;;;
15.09.2022;22:30:00;22:45:00;3.862,01;;;;;;
15.09.2022;22:45:00;23:00:00;4.101,74;;;;;;
15.09.2022;23:00:00;23:15:00;3.988,58;;;;;;
15.09.2022;23:15:00;23:30:00;3.878,37;;;;;;
15.09.2022;23:30:00;23:45:00;3.775,98;;;;;;
16.09.2022;23:45:00;00:00:00;3.625,68;;;;;;
16.09.2022;00:00:00;00:15:00;3.575,05;;;;;;
16.09.2022;00:15:00;00:30:00;3.560,61;;;;;;
16.09.2022;00:30:00;00:45:00;3.537,89;;;;;;
16.09.2022;00:45:00;01:00:00;3.431,20;;;;;;
16.09.2022;01:00:00;01:15:00;3.292,74;;;;;;
16.09.2022;01:15:00;01:30:00;3.320,00;;;;;;
16.09.2022;01:30:00;01:45:00;3.340,06;;;;;;
16.09.2022;01:45:00;02:00:00;3.193,44;;;;;;
16.09.2022;02:00:00;02:15:00;3.497,63;;;;;;
16.09.2022;02:15:00;02:30:00;3.169,29;;;;;;
16.09.2022;02:30:00;02:45:00;3.083,54;;;;;;
16.09.2022;02:45:00;03:00:00;3.059,17;;;;;;
16.09.2022;03:00:00;03:15:00;3.073,38;;;;;;
16.09.2022;03:15:00;03:30:00;3.181,08;;;;;;
16.09.2022;03:30:00;03:45:00;3.131,52;;;;;;
16.09.2022;03:45:00;04:00:00;3.049,79;;;;;;
16.09.2022;04:00:00;04:15:00;3.133,84;;;;;;
16.09.2022;04:15:00;04:30:00;3.229,41;;;;;;
16.09.2022;04:30:00;04:45:00;3.327,12;;;;;;
16.09.2022;04:45:00;05:00:00;3.428,98;;;;;;
16.09.2022;05:00:00;05:15:00;3.126,90;;;;;;
16.09.2022;05:15:00;05:30:00;3.589,38;;;;;;
16.09.2022;05:30:00;05:45:00;3.786,80;;;;;;
16.09.2022;05:45:00;06:00:00;3.999,99;;;;;;
16.09.2022;06:00:00;06:15:00;4.253,88;;;;;;
16.09.2022;06:15:00;06:30:00;4.511,76;;;;;;
16.09.2022;06:30:00;06:45:00;4.596,70;;;;;;
16.09.2022;06:45:00;07:00:00;4.504,40;;;;;;
16.09.2022;07:00:00;07:15:00;4.420,65;;;;;;
16.09.2022;07:15:00;07:30:00;4.883,88;;;;;;
16.09.2022;07:30:00;07:45:00;5.031,01;;;;;;
16.09.2022;07:45:00;08:00:00;5.205,69;;;;;;
16.09.2022;08:00:00;08:15:00;5.299,75;;;;;;
16.09.2022;08:15:00;08:30:00;5.166,21;;;;;;
16.09.2022;08:30:00;08:45:00;5.456,71;;;;;;
16.09.2022;08:45:00;09:00:00;5.200,91;;;;;;
16.09.2022;09:00:00;09:15:00;5.087,36;;;;;;
16.09.2022;09:15:00;09:30:00;4.945,91;;;;;;
16.09.2022;09:30:00;09:45:00;5.354,94;;;;;;
16.09.2022;09:45:00;10:00:00;5.394,24;;;;;;
16.09.2022;10:00:00;10:15:00;5.921,15;;;;;;
16.09.2022;10:15:00;10:30:00;5.458,62;;;;;;
16.09.2022;10:30:00;10:45:00;5.507,88;;;;;;
16.09.2022;10:45:00;11:00:00;5.502,69;;;;;;
16.09.2022;11:00:00;11:15:00;5.746,35;;;;;;
16.09.2022;11:15:00;11:30:00;4.932,39;;;;;;
16.09.2022;11:30:00;11:45:00;4.586,22;;;;;;
16.09.2022;11:45:00;12:00:00;4.358,93;;;;;;
16.09.2022;12:00:00;12:15:00;4.797,77;;;;;;
16.09.2022;12:15:00;12:30:00;4.727,90;;;;;;
16.09.2022;12:30:00;12:45:00;3.418,81;;;;;;
16.09.2022;12:45:00;13:00:00;4.620,61;;;;;;
16.09.2022;13:00:00;13:15:00;5.738,24;;;;;;
16.09.2022;13:15:00;13:30:00;4.202,41;;;;;;
16.09.2022;13:30:00;13:45:00;3.293,05;;;;;;
16.09.2022;13:45:00;14:00:00;3.332,54;;;;;;
16.09.2022;14:00:00;14:15:00;3.412,13;;;;;;
16.09.2022;14:15:00;14:30:00;3.590,21;;;;;;
16.09.2022;14:30:00;14:45:00;3.444,28;;;;;;
16.09.2022;14:45:00;15:00:00;4.474,71;;;;;;
16.09.2022;15:00:00;15:15:00;4.702,05;;;;;;
16.09.2022;15:15:00;15:30:00;3.932,87;;;;;;
16.09.2022;15:30:00;15:45:00;3.961,72;;;;;;
16.09.2022;15:45:00;16:00:00;4.219,79;;;;;;
16.09.2022;16:00:00;16:15:00;3.993,29;;;;;;
16.09.2022;16:15:00;16:30:00;5.195,43;;;;;;
16.09.2022;16:30:00;16:45:00;4.618,03;;;;;;
16.09.2022;16:45:00;17:00:00;4.785,45;;;;;;
16.09.2022;17:00:00;17:15:00;4.970,57;;;;;;
16.09.2022;17:15:00;17:30:00;5.062,68;;;;;;
16.09.2022;17:30:00;17:45:00;5.498,27;;;;;;
16.09.2022;17:45:00;18:00:00;5.973,87;;;;;;
16.09.2022;18:00:00;18:15:00;6.198,59;;;;;;
16.09.2022;18:15:00;18:30:00;6.063,21;;;;;;
16.09.2022;18:30:00;18:45:00;6.011,58;;;;;;
16.09.2022;18:45:00;19:00:00;6.365,81;;;;;;
16.09.2022;19:00:00;19:15:00;6.094,85;;;;;;
16.09.2022;19:15:00;19:30:00;6.517,76;;;;;;
16.09.2022;19:30:00;19:45:00;6.729,58;;;;;;
16.09.2022;19:45:00;20:00:00;6.892,11;;;;;;
16.09.2022;20:00:00;20:15:00;6.774,48;;;;;;
16.09.2022;20:15:00;20:30:00;6.562,40;;;;;;
16.09.2022;20:30:00;20:45:00;6.715,11;;;;;;
16.09.2022;20:45:00;21:00:00;6.375,00;;;;;;
16.09.2022;21:00:00;21:15:00;6.333,41;;;;;;
16.09.2022;21:15:00;21:30:00;6.170,69;;;;;;
16.09.2022;21:30:00;21:45:00;6.093,93;;;;;;
16.09.2022;21:45:00;22:00:00;5.902,97;;;;;;
16.09.2022;22:00:00;22:15:00;5.880,96;;;;;;
16.09.2022;22:15:00;22:30:00;5.773,69;;;;;;
16.09.2022;22:30:00;22:45:00;5.629,12;;;;;;
16.09.2022;22:45:00;23:00:00;5.474,38;;;;;;
16.09.2022;23:00:00;23:15:00;5.316,81;;;;;;
16.09.2022;23:15:00;23:30:00;5.174,69;;;;;;
16.09.2022;23:30:00;23:45:00;5.337,96;;;;;;
17.09.2022;23:45:00;00:00:00;5.027,79;;;;;;
17.09.2022;00:00:00;00:15:00;4.901,76;;;;;;
17.09.2022;00:15:00;00:30:00;4.710,82;;;;;;
17.09.2022;00:30:00;00:45:00;4.448,41;;;;;;
17.09.2022;00:45:00;01:00:00;4.448,99;;;;;;
17.09.2022;01:00:00;01:15:00;3.670,84;;;;;;
17.09.2022;01:15:00;01:30:00;3.535,96;;;;;;
17.09.2022;01:30:00;01:45:00;3.510,67;;;;;;
17.09.2022;01:45:00;02:00:00;3.452,84;;;;;;
17.09.2022;02:00:00;02:15:00;3.233,31;;;;;;
17.09.2022;02:15:00;02:30:00;3.251,92;;;;;;
17.09.2022;02:30:00;02:45:00;3.255,17;;;;;;
17.09.2022;02:45:00;03:00:00;2.776,28;;;;;;
17.09.2022;03:00:00;03:15:00;3.115,45;;;;;;
17.09.2022;03:15:00;03:30:00;3.176,56;;;;;;
17.09.2022;03:30:00;03:45:00;3.200,63;;;;;;
17.09.2022;03:45:00;04:00:00;3.146,28;;;;;;
17.09.2022;04:00:00;04:15:00;3.224,17;;;;;;
17.09.2022;04:15:00;04:30:00;3.209,63;;;;;;
17.09.2022;04:30:00;04:45:00;3.230,96;;;;;;
17.09.2022;04:45:00;05:00:00;3.323,13;;;;;;
17.09.2022;05:00:00;05:15:00;3.353,63;;;;;;
17.09.2022;05:15:00;05:30:00;3.349,39;;;;;;
17.09.2022;05:30:00;05:45:00;3.519,53;;;;;;
17.09.2022;05:45:00;06:00:00;3.622,34;;;;;;
17.09.2022;06:00:00;06:15:00;3.938,09;;;;;;
17.09.2022;06:15:00;06:30:00;3.762,59;;;;;;
17.09.2022;06:30:00;06:45:00;3.770,09;;;;;;
17.09.2022;06:45:00;07:00:00;3.836,62;;;;;;
17.09.2022;07:00:00;07:15:00;4.095,63;;;;;;
17.09.2022;07:15:00;07:30:00;4.037,87;;;;;;
17.09.2022;07:30:00;07:45:00;4.383,56;;;;;;
17.09.2022;07:45:00;08:00:00;4.476,49;;;;;;
17.09.2022;08:00:00;08:15:00;4.709,00;;;;;;
17.09.2022;08:15:00;08:30:00;4.683,15;;;;;;
17.09.2022;08:30:00;08:45:00;4.673,36;;;;;;
17.09.2022;08:45:00;09:00:00;4.730,60;;;;;;
17.09.2022;09:00:00;09:15:00;4.915,83;;;;;;
17.09.2022;09:15:00;09:30:00;5.149,70;;;;;;
17.09.2022;09:30:00;09:45:00;5.231,16;;;;;;
17.09.2022;09:45:00;10:00:00;5.516,06;;;;;;
17.09.2022;10:00:00;10:15:00;5.840,44;;;;;;
17.09.2022;10:15:00;10:30:00;6.185,51;;;;;;
17.09.2022;10:30:00;10:45:00;6.255,75;;;;;;
17.09.2022;10:45:00;11:00:00;6.152,82;;;;;;
17.09.2022;11:00:00;11:15:00;6.393,07;;;;;;
17.09.2022;11:15:00;11:30:00;7.068,86;;;;;;
17.09.2022;11:30:00;11:45:00;6.608,41;;;;;;
17.09.2022;11:45:00;12:00:00;6.488,50;;;;;;
17.09.2022;12:00:00;12:15:00;5.280,98;;;;;;
17.09.2022;12:15:00;12:30:00;5.983,87;;;;;;
17.09.2022;12:30:00;12:45:00;5.619,51;;;;;;
17.09.2022;12:45:00;13:00:00;5.240,25;;;;;;
17.09.2022;13:00:00;13:15:00;4.755,00;;;;;;
17.09.2022;13:15:00;13:30:00;5.018,11;;;;;;
17.09.2022;13:30:00;13:45:00;4.243,41;;;;;;
17.09.2022;13:45:00;14:00:00;4.614,51;;;;;;
17.09.2022;14:00:00;14:15:00;4.305,98;;;;;;
17.09.2022;14:15:00;14:30:00;4.907,08;;;;;;
17.09.2022;14:30:00;14:45:00;4.806,25;;;;;;
17.09.2022;14:45:00;15:00:00;5.810,85;;;;;;
17.09.2022;15:00:00;15:15:00;4.090,76;;;;;;
17.09.2022;15:15:00;15:30:00;4.477,53;;;;;;
17.09.2022;15:30:00;15:45:00;4.827,94;;;;;;
17.09.2022;15:45:00;16:00:00;6.244,37;;;;;;
17.09.2022;16:00:00;16:15:00;4.593,00;;;;;;
17.09.2022;16:15:00;16:30:00;4.467,17;;;;;;
17.09.2022;16:30:00;16:45:00;5.874,25;;;;;;
17.09.2022;16:45:00;17:00:00;5.810,07;;;;;;
17.09.2022;17:00:00;17:15:00;5.933,85;;;;;;
17.09.2022;17:15:00;17:30:00;6.126,14;;;;;;
17.09.2022;17:30:00;17:45:00;6.315,24;;;;;;
17.09.2022;17:45:00;18:00:00;6.760,91;;;;;;
17.09.2022;18:00:00;18:15:00;6.325,96;;;;;;
17.09.2022;18:15:00;18:30:00;6.726,78;;;;;;
17.09.2022;18:30:00;18:45:00;7.003,62;;;;;;
17.09.2022;18:45:00;19:00:00;7.037,51;;;;;;
17.09.2022;19:00:00;19:15:00;7.111,60;;;;;;
17.09.2022;19:15:00;19:30:00;7.049,23;;;;;;
17.09.2022;19:30:00;19:45:00;7.091,36;;;;;;
17.09.2022;19:45:00;20:00:00;7.039,49;;;;;;
17.09.2022;20:00:00;20:15:00;6.895,59;;;;;;
17.09.2022;20:15:00;20:30:00;6.862,54;;;;;;
17.09.2022;20:30:00;20:45:00;6.777,32;;;;;;
17.09.2022;20:45:00;21:00:00;6.481,42;;;;;;
17.09.2022;21:00:00;21:15:00;6.458,84;;;;;;
17.09.2022;21:15:00;21:30:00;6.346,71;;;;;;
17.09.2022;21:30:00;21:45:00;6.253,05;;;;;;
17.09.2022;21:45:00;22:00:00;6.193,70;;;;;;
17.09.2022;22:00:00;22:15:00;6.041,69;;;;;;
17.09.2022;22:15:00;22:30:00;6.014,56;;;;;;
17.09.2022;22:30:00;22:45:00;5.982,99;;;;;;
17.09.2022;22:45:00;23:00:00;5.782,94;;;;;;
17.09.2022;23:00:00;23:15:00;5.702,75;;;;;;
17.09.2022;23:15:00;23:30:00;5.566,35;;;;;;
17.09.2022;23:30:00;23:45:00;5.311,97;;;;;;
18.09.2022;23:45:00;00:00:00;5.336,30;;;;;;
18.09.2022;00:00:00;00:15:00;5.137,17;;;;;;
18.09.2022;00:15:00;00:30:00;4.978,83;;;;;;
18.09.2022;00:30:00;00:45:00;4.812,24;;;;;;
18.09.2022;00:45:00;01:00:00;4.918,06;;;;;;
18.09.2022;01:00:00;01:15:00;3.839,55;;;;;;
18.09.2022;01:15:00;01:30:00;3.737,12;;;;;;
18.09.2022;01:30:00;01:45:00;3.602,23;;;;;;
18.09.2022;01:45:00;02:00:00;3.575,93;;;;;;
18.09.2022;02:00:00;02:15:00;3.474,18;;;;;;
18.09.2022;02:15:00;02:30:00;3.442,91;;;;;;
18.09.2022;02:30:00;02:45:00;3.345,38;;;;;;
18.09.2022;02:45:00;03:00:00;3.170,26;;;;;;
18.09.2022;03:00:00;03:15:00;3.303,83;;;;;;
18.09.2022;03:15:00;03:30:00;3.283,94;;;;;;
18.09.2022;03:30:00;03:45:00;2.859,39;;;;;;
18.09.2022;03:45:00;04:00:00;3.195,93;;;;;;
18.09.2022;04:00:00;04:15:00;3.252,97;;;;;;
18.09.2022;04:15:00;04:30:00;3.276,20;;;;;;
18.09.2022;04:30:00;04:45:00;3.262,93;;;;;;
18.09.2022;04:45:00;05:00:00;3.326,24;;;;;;
18.09.2022;05:00:00;05:15:00;3.369,01;;;;;;
18.09.2022;05:15:00;05:30:00;3.416,83;;;;;;
18.09.2022;05:30:00;05:45:00;3.446,92;;;;;;
18.09.2022;05:45:00;06:00:00;3.479,44;;;;;;
18.09.2022;06:00:00;06:15:00;3.500,63;;;;;;
18.09.2022;06:15:00;06:30:00;3.524,69;;;;;;
18.09.2022;06:30:00;06:45:00;3.633,75;;;;;;
18.09.2022;06:45:00;07:00:00;3.599,33;;;;;;
18.09.2022;07:00:00;07:15:00;3.743,56;;;;;;
18.09.2022;07:15:00;07:30:00;3.786,72;;;;;;
18.09.2022;07:30:00;07:45:00;4.155,92;;;;;;
18.09.2022;07:45:00;08:00:00;4.285,64;;;;;;
18.09.2022;08:00:00;08:15:00;4.329,05;;;;;;
18.09.2022;08:15:00;08:30:00;4.456,56;;;;;;
18.09.2022;08:30:00;08:45:00;4.598,21;;;;;;
18.09.2022;08:45:00;09:00:00;4.642,15;;;;;;
18.09.2022;09:00:00;09:15:00;4.579,65;;;;;;
18.09.2022;09:15:00;09:30:00;4.663,01;;;;;;
18.09.2022;09:30:00;09:45:00;4.590,82;;;;;;
18.09.2022;09:45:00;10:00:00;4.542,30;;;;;;
18.09.2022;10:00:00;10:15:00;5.503,51;;;;;;
18.09.2022;10:15:00;10:30:00;5.031,56;;;;;;
18.09.2022;10:30:00;10:45:00;5.706,18;;;;;;
18.09.2022;10:45:00;11:00:00;5.262,30;;;;;;
18.09.2022;11:00:00;11:15:00;5.124,99;;;;;;
18.09.2022;11:15:00;11:30:00;5.741,24;;;;;;
18.09.2022;11:30:00;11:45:00;6.261,50;;;;;;
18.09.2022;11:45:00;12:00:00;5.388,38;;;;;;
18.09.2022;12:00:00;12:15:00;5.043,36;;;;;;
18.09.2022;12:15:00;12:30:00;5.850,72;;;;;;
18.09.2022;12:30:00;12:45:00;6.085,23;;;;;;
18.09.2022;12:45:00;13:00:00;5.570,35;;;;;;
18.09.2022;13:00:00;13:15:00;5.867,16;;;;;;
18.09.2022;13:15:00;13:30:00;5.615,39;;;;;;
18.09.2022;13:30:00;13:45:00;5.779,87;;;;;;
18.09.2022;13:45:00;14:00:00;5.812,26;;;;;;
18.09.2022;14:00:00;14:15:00;6.054,25;;;;;;
18.09.2022;14:15:00;14:30:00;6.032,32;;;;;;
18.09.2022;14:30:00;14:45:00;6.059,12;;;;;;
18.09.2022;14:45:00;15:00:00;5.897,43;;;;;;
18.09.2022;15:00:00;15:15:00;5.759,74;;;;;;
18.09.2022;15:15:00;15:30:00;5.640,51;;;;;;
18.09.2022;15:30:00;15:45:00;5.732,09;;;;;;
18.09.2022;15:45:00;16:00:00;6.004,77;;;;;;
18.09.2022;16:00:00;16:15:00;5.904,17;;;;;;
18.09.2022;16:15:00;16:30:00;5.929,81;;;;;;
18.09.2022;16:30:00;16:45:00;6.037,29;;;;;;
18.09.2022;16:45:00;17:00:00;6.074,97;;;;;;
18.09.2022;17:00:00;17:15:00;6.365,34;;;;;;
18.09.2022;17:15:00;17:30:00;6.542,68;;;;;;
18.09.2022;17:30:00;17:45:00;6.705,34;;;;;;
18.09.2022;17:45:00;18:00:00;6.743,32;;;;;;
18.09.2022;18:00:00;18:15:00;6.689,95;;;;;;
18.09.2022;18:15:00;18:30:00;6.612,14;;;;;;
18.09.2022;18:30:00;18:45:00;6.827,78;;;;;;
18.09.2022;18:45:00;19:00:00;6.953,48;;;;;;
18.09.2022;19:00:00;19:15:00;6.885,88;;;;;;
18.09.2022;19:15:00;19:30:00;6.864,84;;;;;;
18.09.2022;19:30:00;19:45:00;7.076,88;;;;;;
18.09.2022;19:45:00;20:00:00;7.199,07;;;;;;
18.09.2022;20:00:00;20:15:00;7.221,75;;;;;;
18.09.2022;20:15:00;20:30:00;6.842,24;;;;;;
18.09.2022;20:30:00;20:45:00;6.646,80;;;;;;
18.09.2022;20:45:00;21:00:00;6.458,95;;;;;;
18.09.2022;21:00:00;21:15:00;6.166,24;;;;;;
18.09.2022;21:15:00;21:30:00;6.041,78;;;;;;
18.09.2022;21:30:00;21:45:00;6.010,55;;;;;;
18.09.2022;21:45:00;22:00:00;5.863,16;;;;;;
18.09.2022;22:00:00;22:15:00;5.780,29;;;;;;
18.09.2022;22:15:00;22:30:00;5.468,77;;;;;;
18.09.2022;22:30:00;22:45:00;5.231,37;;;;;;
18.09.2022;22:45:00;23:00:00;5.115,46;;;;;;
18.09.2022;23:00:00;23:15:00;4.409,76;;;;;;
18.09.2022;23:15:00;23:30:00;4.092,85;;;;;;
18.09.2022;23:30:00;23:45:00;4.024,70;;;;;;
19.09.2022;23:45:00;00:00:00;3.986,04;;;;;;
19.09.2022;00:00:00;00:15:00;3.926,14;;;;;;
19.09.2022;00:15:00;00:30:00;3.753,29;;;;;;
19.09.2022;00:30:00;00:45:00;4.029,52;;;;;;
19.09.2022;00:45:00;01:00:00;3.543,78;;;;;;
19.09.2022;01:00:00;01:15:00;3.505,54;;;;;;
19.09.2022;01:15:00;01:30:00;3.371,01;;;;;;
19.09.2022;01:30:00;01:45:00;3.361,06;;;;;;
19.09.2022;01:45:00;02:00:00;3.316,40;;;;;;
19.09.2022;02:00:00;02:15:00;3.304,64;;;;;;
19.09.2022;02:15:00;02:30:00;3.371,67;;;;;;
19.09.2022;02:30:00;02:45:00;3.334,78;;;;;;
19.09.2022;02:45:00;03:00:00;3.444,62;;;;;;
19.09.2022;03:00:00;03:15:00;3.333,10;;;;;;
19.09.2022;03:15:00;03:30:00;3.054,37;;;;;;
19.09.2022;03:30:00;03:45:00;3.403,10;;;;;;
19.09.2022;03:45:00;04:00:00;3.375,97;;;;;;
19.09.2022;04:00:00;04:15:00;3.730,52;;;;;;
19.09.2022;04:15:00;04:30:00;3.581,12;;;;;;
19.09.2022;04:30:00;04:45:00;3.705,56;;;;;;
19.09.2022;04:45:00;05:00:00;3.689,31;;;;;;
19.09.2022;05:00:00;05:15:00;3.801,60;;;;;;
19.09.2022;05:15:00;05:30:00;3.935,59;;;;;;
19.09.2022;05:30:00;05:45:00;4.075,25;;;;;;
19.09.2022;05:45:00;06:00:00;4.357,32;;;;;;
19.09.2022;06:00:00;06:15:00;4.642,38;;;;;;
19.09.2022;06:15:00;06:30:00;4.807,66;;;;;;
19.09.2022;06:30:00;06:45:00;4.926,09;;;;;;
19.09.2022;06:45:00;07:00:00;4.980,30;;;;;;
19.09.2022;07:00:00;07:15:00;5.160,16;;;;;;
19.09.2022;07:15:00;07:30:00;5.299,09;;;;;;
19.09.2022;07:30:00;07:45:00;5.607,83;;;;;;
19.09.2022;07:45:00;08:00:00;5.794,45;;;;;;
19.09.2022;08:00:00;08:15:00;5.741,59;;;;;;
19.09.2022;08:15:00;08:30:00;5.953,16;;;;;;
19.09.2022;08:30:00;08:45:00;6.014,97;;;;;;
19.09.2022;08:45:00;09:00:00;5.635,85;;;;;;
19.09.2022;09:00:00;09:15:00;5.905,92;;;;;;
19.09.2022;09:15:00;09:30:00;5.574,94;;;;;;
19.09.2022;09:30:00;09:45:00;5.258,24;;;;;;
19.09.2022;09:45:00;10:00:00;5.403,51;;;;;;
19.09.2022;10:00:00;10:15:00;5.664,81;;;;;;
19.09.2022;10:15:00;10:30:00;5.489,95;;;;;;
19.09.2022;10:30:00;10:45:00;6.113,70;;;;;;
19.09.2022;10:45:00;11:00:00;6.014,26;;;;;;
19.09.2022;11:00:00;11:15:00;5.887,20;;;;;;
19.09.2022;11:15:00;11:30:00;6.334,58;;;;;;
19.09.2022;11:30:00;11:45:00;5.921,31;;;;;;
19.09.2022;11:45:00;12:00:00;6.091,20;;;;;;
19.09.2022;12:00:00;12:15:00;6.696,37;;;;;;
19.09.2022;12:15:00;12:30:00;5.655,18;;;;;;
19.09.2022;12:30:00;12:45:00;5.636,25;;;;;;
19.09.2022;12:45:00;13:00:00;5.662,85;;;;;;
19.09.2022;13:00:00;13:15:00;4.619,83;;;;;;
19.09.2022;13:15:00;13:30:00;4.965,05;;;;;;
19.09.2022;13:30:00;13:45:00;4.458,45;;;;;;
19.09.2022;13:45:00;14:00:00;3.597,19;;;;;;
19.09.2022;14:00:00;14:15:00;4.421,63;;;;;;
19.09.2022;14:15:00;14:30:00;6.403,44;;;;;;
19.09.2022;14:30:00;14:45:00;6.458,48;;;;;;
19.09.2022;14:45:00;15:00:00;5.105,69;;;;;;
19.09.2022;15:00:00;15:15:00;5.291,00;;;;;;
19.09.2022;15:15:00;15:30:00;4.678,35;;;;;;
19.09.2022;15:30:00;15:45:00;4.344,54;;;;;;
19.09.2022;15:45:00;16:00:00;4.007,23;;;;;;
19.09.2022;16:00:00;16:15:00;5.565,57;;;;;;
19.09.2022;16:15:00;16:30:00;6.026,99;;;;;;
19.09.2022;16:30:00;16:45:00;6.585,71;;;;;;
19.09.2022;16:45:00;17:00:00;6.579,90;;;;;;
19.09.2022;17:00:00;17:15:00;6.726,20;;;;;;
19.09.2022;17:15:00;17:30:00;6.706,90;;;;;;
19.09.2022;17:30:00;17:45:00;6.892,70;;;;;;
19.09.2022;17:45:00;18:00:00;6.806,78;;;;;;
19.09.2022;18:00:00;18:15:00;7.026,73;;;;;;
19.09.2022;18:15:00;18:30:00;7.154,73;;;;;;
19.09.2022;18:30:00;18:45:00;7.074,22;;;;;;
19.09.2022;18:45:00;19:00:00;6.844,05;;;;;;
19.09.2022;19:00:00;19:15:00;6.860,88;;;;;;
19.09.2022;19:15:00;19:30:00;6.960,83;;;;;;
19.09.2022;19:30:00;19:45:00;7.047,17;;;;;;
19.09.2022;19:45:00;20:00:00;7.098,52;;;;;;
19.09.2022;20:00:00;20:15:00;7.013,13;;;;;;
19.09.2022;20:15:00;20:30:00;6.684,33;;;;;;
19.09.2022;20:30:00;20:45:00;6.546,80;;;;;;
19.09.2022;20:45:00;21:00:00;6.391,58;;;;;;
19.09.2022;21:00:00;21:15:00;6.246,69;;;;;;
19.09.2022;21:15:00;21:30:00;6.167,35;;;;;;
19.09.2022;21:30:00;21:45:00;5.974,88;;;;;;
19.09.2022;21:45:00;22:00:00;5.889,85;;;;;;
19.09.2022;22:00:00;22:15:00;5.057,69;;;;;;
19.09.2022;22:15:00;22:30:00;5.539,17;;;;;;
19.09.2022;22:30:00;22:45:00;5.661,25;;;;;;
19.09.2022;22:45:00;23:00:00;5.395,70;;;;;;
19.09.2022;23:00:00;23:15:00;5.500,87;;;;;;
19.09.2022;23:15:00;23:30:00;5.600,73;;;;;;
19.09.2022;23:30:00;23:45:00;5.001,87;;;;;;
20.09.2022;23:45:00;00:00:00;4.728,98;;;;;;
20.09.2022;00:00:00;00:15:00;4.120,09;;;;;;
20.09.2022;00:15:00;00:30:00;3.864,82;;;;;;
20.09.2022;00:30:00;00:45:00;3.754,84;;;;;;
20.09.2022;00:45:00;01:00:00;3.630,25;;;;;;
20.09.2022;01:00:00;01:15:00;3.668,84;;;;;;
20.09.2022;01:15:00;01:30:00;3.484,88;;;;;;
20.09.2022;01:30:00;01:45:00;3.476,08;;;;;;
20.09.2022;01:45:00;02:00:00;3.075,58;;;;;;
20.09.2022;02:00:00;02:15:00;3.408,05;;;;;;
20.09.2022;02:15:00;02:30:00;3.414,57;;;;;;
20.09.2022;02:30:00;02:45:00;3.410,71;;;;;;
20.09.2022;02:45:00;03:00:00;3.451,27;;;;;;
20.09.2022;03:00:00;03:15:00;3.473,73;;;;;;
20.09.2022;03:15:00;03:30:00;3.459,36;;;;;;
20.09.2022;03:30:00;03:45:00;3.477,59;;;;;;
20.09.2022;03:45:00;04:00:00;3.507,54;;;;;;
20.09.2022;04:00:00;04:15:00;3.625,65;;;;;;
20.09.2022;04:15:00;04:30:00;3.720,74;;;;;;
20.09.2022;04:30:00;04:45:00;3.554,90;;;;;;
20.09.2022;04:45:00;05:00:00;3.841,49;;;;;;
20.09.2022;05:00:00;05:15:00;3.949,15;;;;;;
20.09.2022;05:15:00;05:30:00;3.972,93;;;;;;
20.09.2022;05:30:00;05:45:00;4.080,88;;;;;;
20.09.2022;05:45:00;06:00:00;4.433,01;;;;;;
20.09.2022;06:00:00;06:15:00;4.638,00;;;;;;
20.09.2022;06:15:00;06:30:00;4.834,58;;;;;;
20.09.2022;06:30:00;06:45:00;4.780,22;;;;;;
20.09.2022;06:45:00;07:00:00;4.794,88;;;;;;
20.09.2022;07:00:00;07:15:00;4.908,73;;;;;;
20.09.2022;07:15:00;07:30:00;5.068,21;;;;;;
20.09.2022;07:30:00;07:45:00;5.398,83;;;;;;
20.09.2022;07:45:00;08:00:00;5.409,55;;;;;;
20.09.2022;08:00:00;08:15:00;5.725,01;;;;;;
20.09.2022;08:15:00;08:30:00;5.394,51;;;;;;
20.09.2022;08:30:00;08:45:00;5.397,58;;;;;;
20.09.2022;08:45:00;09:00:00;5.444,59;;;;;;
20.09.2022;09:00:00;09:15:00;5.307,35;;;;;;
20.09.2022;09:15:00;09:30:00;5.389,04;;;;;;
20.09.2022;09:30:00;09:45:00;5.631,08;;;;;;
20.09.2022;09:45:00;10:00:00;5.639,38;;;;;;
20.09.2022;10:00:00;10:15:00;5.682,19;;;;;;
20.09.2022;10:15:00;10:30:00;5.349,35;;;;;;
20.09.2022;10:30:00;10:45:00;5.341,52;;;;;;
20.09.2022;10:45:00;11:00:00;4.934,34;;;;;;
20.09.2022;11:00:00;11:15:00;5.494,01;;;;;;
20.09.2022;11:15:00;11:30:00;4.769,37;;;;;;
20.09.2022;11:30:00;11:45:00;5.792,43;;;;;;
20.09.2022;11:45:00;12:00:00;5.801,51;;;;;;
20.09.2022;12:00:00;12:15:00;3.960,76;;;;;;
20.09.2022;12:15:00;12:30:00;5.018,12;;;;;;
20.09.2022;12:30:00;12:45:00;4.255,43;;;;;;
20.09.2022;12:45:00;13:00:00;3.813,79;;;;;;
20.09.2022;13:00:00;13:15:00;3.604,32;;;;;;
