Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
17.12.2021;17:15:00;17:30:00;8.178,08
17.12.2021;17:30:00;17:45:00;8.017,45
17.12.2021;17:45:00;18:00:00;7.957,61
17.12.2021;18:00:00;18:15:00;7.873,22
17.12.2021;18:15:00;18:30:00;7.750,20
17.12.2021;18:30:00;18:45:00;7.687,79
17.12.2021;18:45:00;19:00:00;7.536,08
17.12.2021;19:00:00;19:15:00;7.420,28
17.12.2021;19:15:00;19:30:00;7.345,23
17.12.2021;19:30:00;19:45:00;7.112,47
17.12.2021;19:45:00;20:00:00;7.057,04
17.12.2021;20:00:00;20:15:00;6.749,90
17.12.2021;20:15:00;20:30:00;6.532,36
17.12.2021;20:30:00;20:45:00;6.399,32
17.12.2021;20:45:00;21:00:00;6.237,99
17.12.2021;21:00:00;21:15:00;6.080,26
17.12.2021;21:15:00;21:30:00;6.034,71
17.12.2021;21:30:00;21:45:00;6.022,41
17.12.2021;21:45:00;22:00:00;6.022,55
17.12.2021;22:00:00;22:15:00;6.033,11
17.12.2021;22:15:00;22:30:00;6.072,07
17.12.2021;22:30:00;22:45:00;5.928,14
17.12.2021;22:45:00;23:00:00;5.798,18
17.12.2021;23:00:00;23:15:00;5.620,50
17.12.2021;23:15:00;23:30:00;5.476,43
17.12.2021;23:30:00;23:45:00;5.320,28
18.12.2021;23:45:00;00:00:00;5.183,44
18.12.2021;00:00:00;00:15:00;4.986,86
18.12.2021;00:15:00;00:30:00;4.770,73
18.12.2021;00:30:00;00:45:00;4.620,66
18.12.2021;00:45:00;01:00:00;4.576,49
18.12.2021;01:00:00;01:15:00;4.550,95
18.12.2021;01:15:00;01:30:00;4.469,77
18.12.2021;01:30:00;01:45:00;4.498,81
18.12.2021;01:45:00;02:00:00;4.534,12
18.12.2021;02:00:00;02:15:00;4.552,15
18.12.2021;02:15:00;02:30:00;4.570,91
18.12.2021;02:30:00;02:45:00;4.595,60
18.12.2021;02:45:00;03:00:00;4.617,98
18.12.2021;03:00:00;03:15:00;4.642,86
18.12.2021;03:15:00;03:30:00;4.678,68
18.12.2021;03:30:00;03:45:00;4.731,78
18.12.2021;03:45:00;04:00:00;4.784,06
18.12.2021;04:00:00;04:15:00;4.889,97
18.12.2021;04:15:00;04:30:00;5.021,97
18.12.2021;04:30:00;04:45:00;5.014,24
18.12.2021;04:45:00;05:00:00;4.993,67
18.12.2021;05:00:00;05:15:00;5.037,87
18.12.2021;05:15:00;05:30:00;4.937,80
18.12.2021;05:30:00;05:45:00;4.804,68
18.12.2021;05:45:00;06:00:00;4.753,89
18.12.2021;06:00:00;06:15:00;4.548,87
18.12.2021;06:15:00;06:30:00;4.564,58
18.12.2021;06:30:00;06:45:00;4.643,00
18.12.2021;06:45:00;07:00:00;4.768,95
18.12.2021;07:00:00;07:15:00;4.953,57
18.12.2021;07:15:00;07:30:00;5.133,25
18.12.2021;07:30:00;07:45:00;5.398,66
18.12.2021;07:45:00;08:00:00;5.688,81
18.12.2021;08:00:00;08:15:00;5.870,42
18.12.2021;08:15:00;08:30:00;6.063,28
18.12.2021;08:30:00;08:45:00;6.296,43
18.12.2021;08:45:00;09:00:00;6.377,46
18.12.2021;09:00:00;09:15:00;6.516,59
18.12.2021;09:15:00;09:30:00;6.733,16
18.12.2021;09:30:00;09:45:00;6.625,39
18.12.2021;09:45:00;10:00:00;6.789,44
18.12.2021;10:00:00;10:15:00;6.829,68
18.12.2021;10:15:00;10:30:00;6.905,85
18.12.2021;10:30:00;10:45:00;7.062,35
18.12.2021;10:45:00;11:00:00;7.126,17
18.12.2021;11:00:00;11:15:00;7.400,20
18.12.2021;11:15:00;11:30:00;7.582,21
18.12.2021;11:30:00;11:45:00;7.646,00
18.12.2021;11:45:00;12:00:00;7.521,73
18.12.2021;12:00:00;12:15:00;7.387,63
18.12.2021;12:15:00;12:30:00;7.025,89
18.12.2021;12:30:00;12:45:00;6.984,30
18.12.2021;12:45:00;13:00:00;6.795,02
18.12.2021;13:00:00;13:15:00;6.612,81
18.12.2021;13:15:00;13:30:00;6.792,95
18.12.2021;13:30:00;13:45:00;6.656,48
18.12.2021;13:45:00;14:00:00;6.577,54
18.12.2021;14:00:00;14:15:00;6.577,57
18.12.2021;14:15:00;14:30:00;6.674,07
18.12.2021;14:30:00;14:45:00;6.603,08
18.12.2021;14:45:00;15:00:00;6.740,12
18.12.2021;15:00:00;15:15:00;6.818,36
18.12.2021;15:15:00;15:30:00;6.680,98
18.12.2021;15:30:00;15:45:00;6.608,23
18.12.2021;15:45:00;16:00:00;6.638,50
18.12.2021;16:00:00;16:15:00;6.828,98
18.12.2021;16:15:00;16:30:00;6.993,59
18.12.2021;16:30:00;16:45:00;7.126,79
18.12.2021;16:45:00;17:00:00;7.182,79
18.12.2021;17:00:00;17:15:00;7.335,08
18.12.2021;17:15:00;17:30:00;7.346,91
18.12.2021;17:30:00;17:45:00;7.284,82
18.12.2021;17:45:00;18:00:00;7.522,22
18.12.2021;18:00:00;18:15:00;7.417,86
18.12.2021;18:15:00;18:30:00;7.310,00
18.12.2021;18:30:00;18:45:00;7.348,14
18.12.2021;18:45:00;19:00:00;7.233,54
18.12.2021;19:00:00;19:15:00;7.180,42
18.12.2021;19:15:00;19:30:00;7.130,36
18.12.2021;19:30:00;19:45:00;6.870,71
18.12.2021;19:45:00;20:00:00;6.779,03
18.12.2021;20:00:00;20:15:00;6.624,95
18.12.2021;20:15:00;20:30:00;6.382,97
18.12.2021;20:30:00;20:45:00;6.209,07
18.12.2021;20:45:00;21:00:00;6.077,55
18.12.2021;21:00:00;21:15:00;6.017,89
18.12.2021;21:15:00;21:30:00;5.952,86
18.12.2021;21:30:00;21:45:00;5.941,39
18.12.2021;21:45:00;22:00:00;6.013,06
18.12.2021;22:00:00;22:15:00;5.983,48
18.12.2021;22:15:00;22:30:00;5.894,47
18.12.2021;22:30:00;22:45:00;5.801,44
18.12.2021;22:45:00;23:00:00;5.751,96
18.12.2021;23:00:00;23:15:00;5.506,92
18.12.2021;23:15:00;23:30:00;5.351,79
18.12.2021;23:30:00;23:45:00;5.135,47
19.12.2021;23:45:00;00:00:00;4.944,73
19.12.2021;00:00:00;00:15:00;4.889,15
19.12.2021;00:15:00;00:30:00;4.719,37
19.12.2021;00:30:00;00:45:00;4.740,38
19.12.2021;00:45:00;01:00:00;4.679,37
19.12.2021;01:00:00;01:15:00;4.588,37
19.12.2021;01:15:00;01:30:00;4.550,30
19.12.2021;01:30:00;01:45:00;4.550,06
19.12.2021;01:45:00;02:00:00;4.581,74
19.12.2021;02:00:00;02:15:00;4.617,12
19.12.2021;02:15:00;02:30:00;4.714,25
19.12.2021;02:30:00;02:45:00;4.779,21
19.12.2021;02:45:00;03:00:00;4.863,52
19.12.2021;03:00:00;03:15:00;4.913,69
19.12.2021;03:15:00;03:30:00;4.949,81
19.12.2021;03:30:00;03:45:00;4.991,19
19.12.2021;03:45:00;04:00:00;5.053,62
19.12.2021;04:00:00;04:15:00;5.056,20
19.12.2021;04:15:00;04:30:00;4.995,93
19.12.2021;04:30:00;04:45:00;4.932,29
19.12.2021;04:45:00;05:00:00;4.907,62
19.12.2021;05:00:00;05:15:00;4.958,09
19.12.2021;05:15:00;05:30:00;4.787,79
19.12.2021;05:30:00;05:45:00;4.586,11
19.12.2021;05:45:00;06:00:00;4.387,99
19.12.2021;06:00:00;06:15:00;4.190,97
19.12.2021;06:15:00;06:30:00;4.172,20
19.12.2021;06:30:00;06:45:00;4.170,61
19.12.2021;06:45:00;07:00:00;4.314,50
19.12.2021;07:00:00;07:15:00;4.492,29
19.12.2021;07:15:00;07:30:00;4.582,69
19.12.2021;07:30:00;07:45:00;4.797,52
19.12.2021;07:45:00;08:00:00;5.064,79
19.12.2021;08:00:00;08:15:00;5.321,99
19.12.2021;08:15:00;08:30:00;5.508,33
19.12.2021;08:30:00;08:45:00;5.747,01
19.12.2021;08:45:00;09:00:00;5.899,24
19.12.2021;09:00:00;09:15:00;5.916,68
19.12.2021;09:15:00;09:30:00;6.139,81
19.12.2021;09:30:00;09:45:00;6.324,57
19.12.2021;09:45:00;10:00:00;6.362,44
19.12.2021;10:00:00;10:15:00;6.631,00
19.12.2021;10:15:00;10:30:00;6.727,96
19.12.2021;10:30:00;10:45:00;7.018,55
19.12.2021;10:45:00;11:00:00;7.293,10
19.12.2021;11:00:00;11:15:00;7.643,76
19.12.2021;11:15:00;11:30:00;7.922,48
19.12.2021;11:30:00;11:45:00;8.045,44
19.12.2021;11:45:00;12:00:00;7.939,97
19.12.2021;12:00:00;12:15:00;7.696,94
19.12.2021;12:15:00;12:30:00;7.323,17
19.12.2021;12:30:00;12:45:00;7.113,01
19.12.2021;12:45:00;13:00:00;6.728,66
19.12.2021;13:00:00;13:15:00;6.612,94
19.12.2021;13:15:00;13:30:00;6.446,83
19.12.2021;13:30:00;13:45:00;6.381,22
19.12.2021;13:45:00;14:00:00;6.286,58
19.12.2021;14:00:00;14:15:00;6.258,05
19.12.2021;14:15:00;14:30:00;6.194,11
19.12.2021;14:30:00;14:45:00;6.167,70
19.12.2021;14:45:00;15:00:00;6.204,15
19.12.2021;15:00:00;15:15:00;6.106,42
19.12.2021;15:15:00;15:30:00;6.089,96
19.12.2021;15:30:00;15:45:00;6.101,86
19.12.2021;15:45:00;16:00:00;6.177,96
19.12.2021;16:00:00;16:15:00;6.296,68
19.12.2021;16:15:00;16:30:00;6.622,61
19.12.2021;16:30:00;16:45:00;6.753,19
19.12.2021;16:45:00;17:00:00;6.864,82
19.12.2021;17:00:00;17:15:00;7.184,81
19.12.2021;17:15:00;17:30:00;7.175,35
19.12.2021;17:30:00;17:45:00;7.152,37
19.12.2021;17:45:00;18:00:00;7.294,81
19.12.2021;18:00:00;18:15:00;7.307,80
19.12.2021;18:15:00;18:30:00;7.303,35
19.12.2021;18:30:00;18:45:00;7.292,88
19.12.2021;18:45:00;19:00:00;7.122,36
19.12.2021;19:00:00;19:15:00;7.111,42
19.12.2021;19:15:00;19:30:00;6.961,68
19.12.2021;19:30:00;19:45:00;6.903,89
19.12.2021;19:45:00;20:00:00;6.680,10
19.12.2021;20:00:00;20:15:00;6.520,03
19.12.2021;20:15:00;20:30:00;6.347,77
19.12.2021;20:30:00;20:45:00;6.291,66
19.12.2021;20:45:00;21:00:00;6.093,98
19.12.2021;21:00:00;21:15:00;5.939,29
19.12.2021;21:15:00;21:30:00;5.910,97
19.12.2021;21:30:00;21:45:00;5.952,57
19.12.2021;21:45:00;22:00:00;5.965,63
19.12.2021;22:00:00;22:15:00;5.973,90
19.12.2021;22:15:00;22:30:00;5.997,54
19.12.2021;22:30:00;22:45:00;5.893,94
19.12.2021;22:45:00;23:00:00;5.783,00
19.12.2021;23:00:00;23:15:00;5.582,47
19.12.2021;23:15:00;23:30:00;5.487,62
19.12.2021;23:30:00;23:45:00;5.271,41
20.12.2021;23:45:00;00:00:00;5.187,69
20.12.2021;00:00:00;00:15:00;5.088,86
20.12.2021;00:15:00;00:30:00;4.948,82
20.12.2021;00:30:00;00:45:00;4.924,85
20.12.2021;00:45:00;01:00:00;4.935,46
20.12.2021;01:00:00;01:15:00;4.865,85
20.12.2021;01:15:00;01:30:00;4.745,23
20.12.2021;01:30:00;01:45:00;4.725,65
20.12.2021;01:45:00;02:00:00;4.835,21
20.12.2021;02:00:00;02:15:00;4.963,67
20.12.2021;02:15:00;02:30:00;5.024,04
20.12.2021;02:30:00;02:45:00;5.036,09
20.12.2021;02:45:00;03:00:00;5.045,60
20.12.2021;03:00:00;03:15:00;5.058,78
20.12.2021;03:15:00;03:30:00;5.077,65
20.12.2021;03:30:00;03:45:00;5.145,57
20.12.2021;03:45:00;04:00:00;5.166,83
20.12.2021;04:00:00;04:15:00;5.284,72
20.12.2021;04:15:00;04:30:00;5.308,15
20.12.2021;04:30:00;04:45:00;5.316,61
20.12.2021;04:45:00;05:00:00;5.327,20
20.12.2021;05:00:00;05:15:00;5.327,73
20.12.2021;05:15:00;05:30:00;5.196,84
20.12.2021;05:30:00;05:45:00;5.231,43
20.12.2021;05:45:00;06:00:00;5.264,14
20.12.2021;06:00:00;06:15:00;5.332,77
20.12.2021;06:15:00;06:30:00;5.428,28
20.12.2021;06:30:00;06:45:00;5.576,63
20.12.2021;06:45:00;07:00:00;5.801,96
20.12.2021;07:00:00;07:15:00;6.079,56
20.12.2021;07:15:00;07:30:00;6.406,71
20.12.2021;07:30:00;07:45:00;6.587,61
20.12.2021;07:45:00;08:00:00;6.760,45
20.12.2021;08:00:00;08:15:00;6.860,40
20.12.2021;08:15:00;08:30:00;6.909,01
20.12.2021;08:30:00;08:45:00;6.909,09
20.12.2021;08:45:00;09:00:00;6.994,34
20.12.2021;09:00:00;09:15:00;6.976,22
20.12.2021;09:15:00;09:30:00;6.789,04
20.12.2021;09:30:00;09:45:00;6.726,28
20.12.2021;09:45:00;10:00:00;6.756,73
20.12.2021;10:00:00;10:15:00;6.744,93
20.12.2021;10:15:00;10:30:00;6.649,38
20.12.2021;10:30:00;10:45:00;6.597,54
20.12.2021;10:45:00;11:00:00;6.648,28
20.12.2021;11:00:00;11:15:00;6.714,68
20.12.2021;11:15:00;11:30:00;6.819,80
20.12.2021;11:30:00;11:45:00;6.760,98
20.12.2021;11:45:00;12:00:00;6.771,09
20.12.2021;12:00:00;12:15:00;6.670,33
20.12.2021;12:15:00;12:30:00;6.536,86
20.12.2021;12:30:00;12:45:00;6.405,56
20.12.2021;12:45:00;13:00:00;6.328,63
20.12.2021;13:00:00;13:15:00;6.179,04
20.12.2021;13:15:00;13:30:00;6.148,64
20.12.2021;13:30:00;13:45:00;6.228,56
20.12.2021;13:45:00;14:00:00;6.197,75
20.12.2021;14:00:00;14:15:00;6.322,12
20.12.2021;14:15:00;14:30:00;6.369,31
20.12.2021;14:30:00;14:45:00;6.451,74
20.12.2021;14:45:00;15:00:00;6.540,02
20.12.2021;15:00:00;15:15:00;6.714,75
20.12.2021;15:15:00;15:30:00;6.700,43
20.12.2021;15:30:00;15:45:00;6.724,51
20.12.2021;15:45:00;16:00:00;6.836,84
20.12.2021;16:00:00;16:15:00;6.873,35
20.12.2021;16:15:00;16:30:00;7.104,58
20.12.2021;16:30:00;16:45:00;7.439,27
20.12.2021;16:45:00;17:00:00;7.622,59
20.12.2021;17:00:00;17:15:00;7.695,59
20.12.2021;17:15:00;17:30:00;7.750,70
20.12.2021;17:30:00;17:45:00;7.818,57
20.12.2021;17:45:00;18:00:00;7.996,97
20.12.2021;18:00:00;18:15:00;7.952,90
20.12.2021;18:15:00;18:30:00;7.936,86
20.12.2021;18:30:00;18:45:00;7.816,34
20.12.2021;18:45:00;19:00:00;7.690,42
20.12.2021;19:00:00;19:15:00;7.577,11
20.12.2021;19:15:00;19:30:00;7.390,92
20.12.2021;19:30:00;19:45:00;7.374,58
20.12.2021;19:45:00;20:00:00;7.132,22
20.12.2021;20:00:00;20:15:00;6.893,01
20.12.2021;20:15:00;20:30:00;6.744,81
20.12.2021;20:30:00;20:45:00;6.618,89
20.12.2021;20:45:00;21:00:00;6.462,10
20.12.2021;21:00:00;21:15:00;6.357,93
20.12.2021;21:15:00;21:30:00;6.225,40
20.12.2021;21:30:00;21:45:00;6.301,48
20.12.2021;21:45:00;22:00:00;6.369,57
20.12.2021;22:00:00;22:15:00;6.390,67
20.12.2021;22:15:00;22:30:00;6.400,13
20.12.2021;22:30:00;22:45:00;6.337,88
20.12.2021;22:45:00;23:00:00;6.151,35
20.12.2021;23:00:00;23:15:00;5.972,69
20.12.2021;23:15:00;23:30:00;5.893,68
20.12.2021;23:30:00;23:45:00;5.783,55
21.12.2021;23:45:00;00:00:00;5.677,98
21.12.2021;00:00:00;00:15:00;5.632,30
21.12.2021;00:15:00;00:30:00;5.523,59
21.12.2021;00:30:00;00:45:00;5.435,59
21.12.2021;00:45:00;01:00:00;5.398,57
21.12.2021;01:00:00;01:15:00;5.434,58
21.12.2021;01:15:00;01:30:00;5.412,55
21.12.2021;01:30:00;01:45:00;5.439,24
21.12.2021;01:45:00;02:00:00;5.468,68
21.12.2021;02:00:00;02:15:00;5.430,49
21.12.2021;02:15:00;02:30:00;5.436,34
21.12.2021;02:30:00;02:45:00;5.410,01
21.12.2021;02:45:00;03:00:00;5.393,40
21.12.2021;03:00:00;03:15:00;5.376,36
21.12.2021;03:15:00;03:30:00;5.463,71
21.12.2021;03:30:00;03:45:00;5.491,02
21.12.2021;03:45:00;04:00:00;5.479,08
21.12.2021;04:00:00;04:15:00;5.574,13
21.12.2021;04:15:00;04:30:00;5.713,48
21.12.2021;04:30:00;04:45:00;5.703,75
21.12.2021;04:45:00;05:00:00;5.679,04
21.12.2021;05:00:00;05:15:00;5.698,21
21.12.2021;05:15:00;05:30:00;5.655,75
21.12.2021;05:30:00;05:45:00;5.637,21
21.12.2021;05:45:00;06:00:00;5.535,24
21.12.2021;06:00:00;06:15:00;5.457,17
21.12.2021;06:15:00;06:30:00;5.546,22
21.12.2021;06:30:00;06:45:00;5.773,59
21.12.2021;06:45:00;07:00:00;5.938,97
21.12.2021;07:00:00;07:15:00;6.220,35
21.12.2021;07:15:00;07:30:00;6.510,88
21.12.2021;07:30:00;07:45:00;6.666,95
21.12.2021;07:45:00;08:00:00;6.857,86
21.12.2021;08:00:00;08:15:00;6.957,44
21.12.2021;08:15:00;08:30:00;7.122,82
21.12.2021;08:30:00;08:45:00;7.143,94
21.12.2021;08:45:00;09:00:00;7.310,97
21.12.2021;09:00:00;09:15:00;7.458,54
21.12.2021;09:15:00;09:30:00;7.613,48
21.12.2021;09:30:00;09:45:00;7.375,50
21.12.2021;09:45:00;10:00:00;7.280,22
21.12.2021;10:00:00;10:15:00;7.445,63
21.12.2021;10:15:00;10:30:00;7.514,24
21.12.2021;10:30:00;10:45:00;7.768,77
21.12.2021;10:45:00;11:00:00;7.791,99
21.12.2021;11:00:00;11:15:00;7.767,87
21.12.2021;11:15:00;11:30:00;8.026,42
21.12.2021;11:30:00;11:45:00;7.910,84
21.12.2021;11:45:00;12:00:00;8.033,96
21.12.2021;12:00:00;12:15:00;7.714,46
21.12.2021;12:15:00;12:30:00;7.518,93
21.12.2021;12:30:00;12:45:00;7.060,57
21.12.2021;12:45:00;13:00:00;6.776,51
21.12.2021;13:00:00;13:15:00;6.658,87
21.12.2021;13:15:00;13:30:00;6.709,44
21.12.2021;13:30:00;13:45:00;6.753,27
21.12.2021;13:45:00;14:00:00;6.688,69
21.12.2021;14:00:00;14:15:00;6.886,30
21.12.2021;14:15:00;14:30:00;6.781,75
21.12.2021;14:30:00;14:45:00;6.737,55
21.12.2021;14:45:00;15:00:00;6.709,71
21.12.2021;15:00:00;15:15:00;6.722,17
21.12.2021;15:15:00;15:30:00;6.836,74
21.12.2021;15:30:00;15:45:00;6.904,09
21.12.2021;15:45:00;16:00:00;7.048,42
21.12.2021;16:00:00;16:15:00;7.212,02
21.12.2021;16:15:00;16:30:00;7.545,67
21.12.2021;16:30:00;16:45:00;7.797,30
21.12.2021;16:45:00;17:00:00;7.813,40
21.12.2021;17:00:00;17:15:00;8.028,14
21.12.2021;17:15:00;17:30:00;8.149,26
21.12.2021;17:30:00;17:45:00;8.274,66
21.12.2021;17:45:00;18:00:00;8.389,51
21.12.2021;18:00:00;18:15:00;8.235,47
21.12.2021;18:15:00;18:30:00;8.106,62
21.12.2021;18:30:00;18:45:00;8.033,83
21.12.2021;18:45:00;19:00:00;7.991,86
21.12.2021;19:00:00;19:15:00;7.712,24
21.12.2021;19:15:00;19:30:00;7.675,99
21.12.2021;19:30:00;19:45:00;7.540,94
21.12.2021;19:45:00;20:00:00;7.476,73
21.12.2021;20:00:00;20:15:00;7.150,47
21.12.2021;20:15:00;20:30:00;6.961,93
21.12.2021;20:30:00;20:45:00;6.816,80
21.12.2021;20:45:00;21:00:00;6.619,63
21.12.2021;21:00:00;21:15:00;6.533,98
21.12.2021;21:15:00;21:30:00;6.471,14
21.12.2021;21:30:00;21:45:00;6.404,31
21.12.2021;21:45:00;22:00:00;6.421,67
21.12.2021;22:00:00;22:15:00;6.545,25
21.12.2021;22:15:00;22:30:00;6.574,26
21.12.2021;22:30:00;22:45:00;6.431,28
21.12.2021;22:45:00;23:00:00;6.298,30
21.12.2021;23:00:00;23:15:00;6.112,67
21.12.2021;23:15:00;23:30:00;5.954,67
21.12.2021;23:30:00;23:45:00;5.860,07
22.12.2021;23:45:00;00:00:00;5.726,87
22.12.2021;00:00:00;00:15:00;5.712,60
22.12.2021;00:15:00;00:30:00;5.675,57
22.12.2021;00:30:00;00:45:00;5.649,49
22.12.2021;00:45:00;01:00:00;5.629,78
22.12.2021;01:00:00;01:15:00;5.658,75
22.12.2021;01:15:00;01:30:00;5.671,61
22.12.2021;01:30:00;01:45:00;5.668,06
22.12.2021;01:45:00;02:00:00;5.628,17
22.12.2021;02:00:00;02:15:00;5.723,76
22.12.2021;02:15:00;02:30:00;5.620,03
22.12.2021;02:30:00;02:45:00;5.664,30
22.12.2021;02:45:00;03:00:00;5.677,08
22.12.2021;03:00:00;03:15:00;5.725,31
22.12.2021;03:15:00;03:30:00;5.762,39
22.12.2021;03:30:00;03:45:00;5.755,69
22.12.2021;03:45:00;04:00:00;5.752,55
22.12.2021;04:00:00;04:15:00;5.832,51
22.12.2021;04:15:00;04:30:00;5.843,12
22.12.2021;04:30:00;04:45:00;5.881,49
22.12.2021;04:45:00;05:00:00;5.868,28
22.12.2021;05:00:00;05:15:00;5.874,50
22.12.2021;05:15:00;05:30:00;5.801,60
22.12.2021;05:30:00;05:45:00;5.875,57
22.12.2021;05:45:00;06:00:00;5.819,45
22.12.2021;06:00:00;06:15:00;5.646,98
22.12.2021;06:15:00;06:30:00;5.636,30
22.12.2021;06:30:00;06:45:00;5.887,19
22.12.2021;06:45:00;07:00:00;6.158,47
22.12.2021;07:00:00;07:15:00;6.278,13
22.12.2021;07:15:00;07:30:00;6.497,06
22.12.2021;07:30:00;07:45:00;6.747,06
22.12.2021;07:45:00;08:00:00;7.200,04
22.12.2021;08:00:00;08:15:00;7.150,19
22.12.2021;08:15:00;08:30:00;7.295,55
22.12.2021;08:30:00;08:45:00;7.362,59
22.12.2021;08:45:00;09:00:00;7.469,14
22.12.2021;09:00:00;09:15:00;7.501,11
22.12.2021;09:15:00;09:30:00;7.342,47
22.12.2021;09:30:00;09:45:00;7.458,04
22.12.2021;09:45:00;10:00:00;7.577,64
22.12.2021;10:00:00;10:15:00;7.588,01
22.12.2021;10:15:00;10:30:00;7.692,65
22.12.2021;10:30:00;10:45:00;7.658,95
22.12.2021;10:45:00;11:00:00;7.699,47
22.12.2021;11:00:00;11:15:00;7.750,75
22.12.2021;11:15:00;11:30:00;8.075,53
22.12.2021;11:30:00;11:45:00;8.186,43
22.12.2021;11:45:00;12:00:00;8.228,75
22.12.2021;12:00:00;12:15:00;8.180,17
22.12.2021;12:15:00;12:30:00;7.926,76
22.12.2021;12:30:00;12:45:00;7.702,80
22.12.2021;12:45:00;13:00:00;7.535,26
22.12.2021;13:00:00;13:15:00;7.383,94
22.12.2021;13:15:00;13:30:00;6.900,86
22.12.2021;13:30:00;13:45:00;6.982,08
22.12.2021;13:45:00;14:00:00;6.880,43
22.12.2021;14:00:00;14:15:00;7.149,17
22.12.2021;14:15:00;14:30:00;7.117,16
22.12.2021;14:30:00;14:45:00;7.154,06
22.12.2021;14:45:00;15:00:00;7.336,15
22.12.2021;15:00:00;15:15:00;7.248,64
22.12.2021;15:15:00;15:30:00;7.293,15
22.12.2021;15:30:00;15:45:00;7.291,07
22.12.2021;15:45:00;16:00:00;7.429,06
22.12.2021;16:00:00;16:15:00;7.609,70
22.12.2021;16:15:00;16:30:00;7.984,76
22.12.2021;16:30:00;16:45:00;8.158,90
22.12.2021;16:45:00;17:00:00;8.321,38
22.12.2021;17:00:00;17:15:00;8.383,91
22.12.2021;17:15:00;17:30:00;8.537,88
22.12.2021;17:30:00;17:45:00;8.704,18
22.12.2021;17:45:00;18:00:00;8.775,74
22.12.2021;18:00:00;18:15:00;8.703,62
22.12.2021;18:15:00;18:30:00;8.613,45
22.12.2021;18:30:00;18:45:00;8.408,98
22.12.2021;18:45:00;19:00:00;8.175,67
22.12.2021;19:00:00;19:15:00;8.125,21
22.12.2021;19:15:00;19:30:00;7.973,70
22.12.2021;19:30:00;19:45:00;7.922,92
22.12.2021;19:45:00;20:00:00;7.823,20
22.12.2021;20:00:00;20:15:00;7.528,07
22.12.2021;20:15:00;20:30:00;7.180,12
22.12.2021;20:30:00;20:45:00;6.947,11
22.12.2021;20:45:00;21:00:00;6.837,10
22.12.2021;21:00:00;21:15:00;6.707,45
22.12.2021;21:15:00;21:30:00;6.551,71
22.12.2021;21:30:00;21:45:00;6.599,76
22.12.2021;21:45:00;22:00:00;6.655,82
22.12.2021;22:00:00;22:15:00;6.816,16
22.12.2021;22:15:00;22:30:00;6.860,69
22.12.2021;22:30:00;22:45:00;6.710,34
22.12.2021;22:45:00;23:00:00;6.593,51
22.12.2021;23:00:00;23:15:00;6.435,27
22.12.2021;23:15:00;23:30:00;6.366,18
22.12.2021;23:30:00;23:45:00;6.203,34
23.12.2021;23:45:00;00:00:00;6.140,52
23.12.2021;00:00:00;00:15:00;6.055,44
23.12.2021;00:15:00;00:30:00;6.130,61
23.12.2021;00:30:00;00:45:00;5.984,42
23.12.2021;00:45:00;01:00:00;5.963,58
23.12.2021;01:00:00;01:15:00;5.998,94
23.12.2021;01:15:00;01:30:00;5.982,18
23.12.2021;01:30:00;01:45:00;5.980,21
23.12.2021;01:45:00;02:00:00;5.916,24
23.12.2021;02:00:00;02:15:00;5.969,14
23.12.2021;02:15:00;02:30:00;5.952,13
23.12.2021;02:30:00;02:45:00;6.025,05
23.12.2021;02:45:00;03:00:00;5.894,79
23.12.2021;03:00:00;03:15:00;5.905,55
23.12.2021;03:15:00;03:30:00;5.872,33
23.12.2021;03:30:00;03:45:00;5.862,29
23.12.2021;03:45:00;04:00:00;5.827,53
23.12.2021;04:00:00;04:15:00;5.903,79
23.12.2021;04:15:00;04:30:00;6.002,59
23.12.2021;04:30:00;04:45:00;5.955,15
23.12.2021;04:45:00;05:00:00;5.819,65
23.12.2021;05:00:00;05:15:00;5.849,13
23.12.2021;05:15:00;05:30:00;5.843,37
23.12.2021;05:30:00;05:45:00;5.769,89
23.12.2021;05:45:00;06:00:00;5.601,47
23.12.2021;06:00:00;06:15:00;5.632,94
23.12.2021;06:15:00;06:30:00;5.645,07
23.12.2021;06:30:00;06:45:00;5.817,40
23.12.2021;06:45:00;07:00:00;6.023,96
23.12.2021;07:00:00;07:15:00;6.264,67
23.12.2021;07:15:00;07:30:00;6.522,29
23.12.2021;07:30:00;07:45:00;6.852,18
23.12.2021;07:45:00;08:00:00;7.087,48
23.12.2021;08:00:00;08:15:00;7.211,02
23.12.2021;08:15:00;08:30:00;7.447,73
23.12.2021;08:30:00;08:45:00;7.720,57
23.12.2021;08:45:00;09:00:00;7.745,16
23.12.2021;09:00:00;09:15:00;7.866,92
23.12.2021;09:15:00;09:30:00;8.164,15
23.12.2021;09:30:00;09:45:00;8.081,02
23.12.2021;09:45:00;10:00:00;8.166,18
23.12.2021;10:00:00;10:15:00;8.309,80
23.12.2021;10:15:00;10:30:00;8.286,66
23.12.2021;10:30:00;10:45:00;8.209,63
23.12.2021;10:45:00;11:00:00;8.340,28
23.12.2021;11:00:00;11:15:00;8.400,13
23.12.2021;11:15:00;11:30:00;8.511,84
23.12.2021;11:30:00;11:45:00;8.406,41
23.12.2021;11:45:00;12:00:00;8.442,89
23.12.2021;12:00:00;12:15:00;8.447,16
23.12.2021;12:15:00;12:30:00;8.377,98
23.12.2021;12:30:00;12:45:00;8.310,45
