Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
01.11.2023;06:30:00;06:45:00;728,8012076
01.11.2023;06:45:00;07:00:00;739,7758498
01.11.2023;07:00:00;07:15:00;750,985175
01.11.2023;07:15:00;07:30:00;754,2152826
01.11.2023;07:30:00;07:45:00;773,3751088
01.11.2023;07:45:00;08:00:00;804,0710337
01.11.2023;08:00:00;08:15:00;818,4540237
01.11.2023;08:15:00;08:30:00;841,8351708
01.11.2023;08:30:00;08:45:00;861,2445332
01.11.2023;08:45:00;09:00:00;869,0732368
01.11.2023;09:00:00;09:15:00;829,0078212
01.11.2023;09:15:00;09:30:00;832,6201549
01.11.2023;09:30:00;09:45:00;843,3026814
01.11.2023;09:45:00;10:00:00;856,0072434
01.11.2023;10:00:00;10:15:00;864,2458993
01.11.2023;10:15:00;10:30:00;844,9682366
01.11.2023;10:30:00;10:45:00;884,3692125
01.11.2023;10:45:00;11:00:00;867,3997598
01.11.2023;11:00:00;11:15:00;834,6114935
01.11.2023;11:15:00;11:30:00;865,9164056
01.11.2023;11:30:00;11:45:00;880,9390798
01.11.2023;11:45:00;12:00:00;882,0392176
01.11.2023;12:00:00;12:15:00;866,2124823
01.11.2023;12:15:00;12:30:00;868,3711686
01.11.2023;12:30:00;12:45:00;842,0035087
01.11.2023;12:45:00;13:00:00;833,3232133
01.11.2023;13:00:00;13:15:00;843,8888935
01.11.2023;13:15:00;13:30:00;833,170719
01.11.2023;13:30:00;13:45:00;833,2529075
01.11.2023;13:45:00;14:00:00;825,8925794
01.11.2023;14:00:00;14:15:00;780,0353491
01.11.2023;14:15:00;14:30:00;814,0722867
01.11.2023;14:30:00;14:45:00;763,787769
01.11.2023;14:45:00;15:00:00;718,6534016
01.11.2023;15:00:00;15:15:00;750,8267393
01.11.2023;15:15:00;15:30:00;785,6786304
01.11.2023;15:30:00;15:45:00;800,5092013
01.11.2023;15:45:00;16:00:00;773,0374427
01.11.2023;16:00:00;16:15:00;788,4255092
01.11.2023;16:15:00;16:30:00;789,1820396
01.11.2023;16:30:00;16:45:00;802,4064687
01.11.2023;16:45:00;17:00:00;840,9360483
01.11.2023;17:00:00;17:15:00;871,4250165
01.11.2023;17:15:00;17:30:00;890,3046096
01.11.2023;17:30:00;17:45:00;896,0558251
01.11.2023;17:45:00;18:00:00;908,3197378
01.11.2023;18:00:00;18:15:00;904,3093344
01.11.2023;18:15:00;18:30:00;904,6994823
01.11.2023;18:30:00;18:45:00;912,1429891
01.11.2023;18:45:00;19:00:00;895,4478282
01.11.2023;19:00:00;19:15:00;874,5204539
01.11.2023;19:15:00;19:30:00;860,7207052
01.11.2023;19:30:00;19:45:00;825,770782
01.11.2023;19:45:00;20:00:00;807,6932697
01.11.2023;20:00:00;20:15:00;799,6259223
01.11.2023;20:15:00;20:30:00;773,065169
01.11.2023;20:30:00;20:45:00;753,8489001
01.11.2023;20:45:00;21:00:00;729,3379085
01.11.2023;21:00:00;21:15:00;724,7511952
01.11.2023;21:15:00;21:30:00;719,5683677
01.11.2023;21:30:00;21:45:00;712,7041414
01.11.2023;21:45:00;22:00:00;707,7767914
01.11.2023;22:00:00;22:15:00;699,2480001
01.11.2023;22:15:00;22:30:00;686,5266043
01.11.2023;22:30:00;22:45:00;678,2146719
01.11.2023;22:45:00;23:00:00;659,2301152
01.11.2023;23:00:00;23:15:00;641,1526029
01.11.2023;23:15:00;23:30:00;613,1500848
01.11.2023;23:30:00;23:45:00;596,3677842
02.11.2023;23:45:00;00:00:00;580,6786899
02.11.2023;00:00:00;00:15:00;569,2564668
02.11.2023;00:15:00;00:30:00;555,9617319
02.11.2023;00:30:00;00:45:00;550,6689896
02.11.2023;00:45:00;01:00:00;541,4519933
02.11.2023;01:00:00;01:15:00;540,0755832
02.11.2023;01:15:00;01:30:00;539,3081603
02.11.2023;01:30:00;01:45:00;537,189083
02.11.2023;01:45:00;02:00:00;537,1366012
02.11.2023;02:00:00;02:15:00;535,8532721
02.11.2023;02:15:00;02:30:00;523,3586374
02.11.2023;02:30:00;02:45:00;530,0535355
02.11.2023;02:45:00;03:00:00;534,8095769
02.11.2023;03:00:00;03:15:00;538,9209831
02.11.2023;03:15:00;03:30:00;546,617987
02.11.2023;03:30:00;03:45:00;552,5721983
02.11.2023;03:45:00;04:00:00;568,1820748
02.11.2023;04:00:00;04:15:00;577,5872135
02.11.2023;04:15:00;04:30:00;591,3443826
02.11.2023;04:30:00;04:45:00;608,2514512
02.11.2023;04:45:00;05:00:00;615,6702025
02.11.2023;05:00:00;05:15:00;621,4580563
02.11.2023;05:15:00;05:30:00;628,6797531
02.11.2023;05:30:00;05:45:00;641,2476643
02.11.2023;05:45:00;06:00:00;656,9050715
02.11.2023;06:00:00;06:15:00;679,9049827
02.11.2023;06:15:00;06:30:00;701,9384362
02.11.2023;06:30:00;06:45:00;716,6016594
02.11.2023;06:45:00;07:00:00;763,1688796
02.11.2023;07:00:00;07:15:00;663,7831609
02.11.2023;07:15:00;07:30:00;761,9013941
02.11.2023;07:30:00;07:45:00;782,7941106
02.11.2023;07:45:00;08:00:00;783,4823156
02.11.2023;08:00:00;08:15:00;799,7358371
02.11.2023;08:15:00;08:30:00;831,7844067
02.11.2023;08:30:00;08:45:00;844,0502998
02.11.2023;08:45:00;09:00:00;855,94783
02.11.2023;09:00:00;09:15:00;851,4640999
02.11.2023;09:15:00;09:30:00;860,276095
02.11.2023;09:30:00;09:45:00;861,3544479
02.11.2023;09:45:00;10:00:00;874,7571172
02.11.2023;10:00:00;10:15:00;863,4596622
02.11.2023;10:15:00;10:30:00;852,3147016
02.11.2023;10:30:00;10:45:00;857,8757943
02.11.2023;10:45:00;11:00:00;899,5067525
02.11.2023;11:00:00;11:15:00;877,7416495
02.11.2023;11:15:00;11:30:00;898,4729597
02.11.2023;11:30:00;11:45:00;867,880018
02.11.2023;11:45:00;12:00:00;907,2988179
02.11.2023;12:00:00;12:15:00;897,9392294
02.11.2023;12:15:00;12:30:00;883,8117169
02.11.2023;12:30:00;12:45:00;853,9208434
02.11.2023;12:45:00;13:00:00;839,4219972
02.11.2023;13:00:00;13:15:00;834,2124336
02.11.2023;13:15:00;13:30:00;817,6202559
02.11.2023;13:30:00;13:45:00;809,8450244
02.11.2023;13:45:00;14:00:00;827,6026947
02.11.2023;14:00:00;14:15:00;829,2870641
02.11.2023;14:15:00;14:30:00;819,4373152
02.11.2023;14:30:00;14:45:00;803,8868522
02.11.2023;14:45:00;15:00:00;806,3148791
02.11.2023;15:00:00;15:15:00;813,075132
02.11.2023;15:15:00;15:30:00;817,8955379
02.11.2023;15:30:00;15:45:00;824,7152042
02.11.2023;15:45:00;16:00:00;830,4693904
02.11.2023;16:00:00;16:15:00;834,8412253
02.11.2023;16:15:00;16:30:00;839,9022554
02.11.2023;16:30:00;16:45:00;839,3615936
02.11.2023;16:45:00;17:00:00;854,7427285
02.11.2023;17:00:00;17:15:00;884,6880643
02.11.2023;17:15:00;17:30:00;909,2337137
02.11.2023;17:30:00;17:45:00;909,4575042
02.11.2023;17:45:00;18:00:00;923,3701383
02.11.2023;18:00:00;18:15:00;911,862756
02.11.2023;18:15:00;18:30:00;920,0756661
02.11.2023;18:30:00;18:45:00;901,6901944
02.11.2023;18:45:00;19:00:00;893,0138599
02.11.2023;19:00:00;19:15:00;870,2585338
02.11.2023;19:15:00;19:30:00;861,0643126
02.11.2023;19:30:00;19:45:00;827,5452617
02.11.2023;19:45:00;20:00:00;833,7589115
02.11.2023;20:00:00;20:15:00;807,1248816
02.11.2023;20:15:00;20:30:00;773,172113
02.11.2023;20:30:00;20:45:00;746,3647941
02.11.2023;20:45:00;21:00:00;731,1282318
02.11.2023;21:00:00;21:15:00;723,4371692
02.11.2023;21:15:00;21:30:00;721,331955
02.11.2023;21:30:00;21:45:00;716,7254373
02.11.2023;21:45:00;22:00:00;702,5286091
02.11.2023;22:00:00;22:15:00;697,0477244
02.11.2023;22:15:00;22:30:00;684,1490788
02.11.2023;22:30:00;22:45:00;664,7199119
02.11.2023;22:45:00;23:00:00;649,3724446
02.11.2023;23:00:00;23:15:00;634,529991
02.11.2023;23:15:00;23:30:00;620,3133584
02.11.2023;23:30:00;23:45:00;602,2942693
03.11.2023;23:45:00;00:00:00;581,3639243
03.11.2023;00:00:00;00:15:00;569,6664192
03.11.2023;00:15:00;00:30:00;559,873113
03.11.2023;00:30:00;00:45:00;565,6421526
03.11.2023;00:45:00;01:00:00;554,0525818
03.11.2023;01:00:00;01:15:00;549,7867009
03.11.2023;01:15:00;01:30:00;553,0603783
03.11.2023;01:30:00;01:45:00;556,0795684
03.11.2023;01:45:00;02:00:00;549,2688142
03.11.2023;02:00:00;02:15:00;549,1103785
03.11.2023;02:15:00;02:30:00;549,6569816
03.11.2023;02:30:00;02:45:00;550,9660565
03.11.2023;02:45:00;03:00:00;551,8532964
03.11.2023;03:00:00;03:15:00;559,7136871
03.11.2023;03:15:00;03:30:00;563,4557401
03.11.2023;03:30:00;03:45:00;570,344722
03.11.2023;03:45:00;04:00:00;577,0693268
03.11.2023;04:00:00;04:15:00;595,6003613
03.11.2023;04:15:00;04:30:00;603,8063399
03.11.2023;04:30:00;04:45:00;615,5672193
03.11.2023;04:45:00;05:00:00;621,2243637
03.11.2023;05:00:00;05:15:00;631,5969503
03.11.2023;05:15:00;05:30:00;631,0681712
03.11.2023;05:30:00;05:45:00;646,5265435
03.11.2023;05:45:00;06:00:00;656,0920983
03.11.2023;06:00:00;06:15:00;677,6611372
03.11.2023;06:15:00;06:30:00;696,6932246
03.11.2023;06:30:00;06:45:00;720,9388364
03.11.2023;06:45:00;07:00:00;742,2514075
03.11.2023;07:00:00;07:15:00;747,9570728
03.11.2023;07:15:00;07:30:00;764,3323917
03.11.2023;07:30:00;07:45:00;793,9856117
03.11.2023;07:45:00;08:00:00;812,9513541
03.11.2023;08:00:00;08:15:00;806,8396974
03.11.2023;08:15:00;08:30:00;802,4371656
03.11.2023;08:30:00;08:45:00;815,9923292
03.11.2023;08:45:00;09:00:00;814,1346707
03.11.2023;09:00:00;09:15:00;795,5511544
03.11.2023;09:15:00;09:30:00;802,0400862
03.11.2023;09:30:00;09:45:00;816,5983457
03.11.2023;09:45:00;10:00:00;798,7664087
03.11.2023;10:00:00;10:15:00;796,3918538
03.11.2023;10:15:00;10:30:00;776,261609
03.11.2023;10:30:00;10:45:00;845,8079458
03.11.2023;10:45:00;11:00:00;870,9883282
03.11.2023;11:00:00;11:15:00;757,5087646
03.11.2023;11:15:00;11:30:00;865,3371251
03.11.2023;11:30:00;11:45:00;801,9608683
03.11.2023;11:45:00;12:00:00;845,8752809
03.11.2023;12:00:00;12:15:00;832,3369512
03.11.2023;12:15:00;12:30:00;818,6332541
03.11.2023;12:30:00;12:45:00;787,2362513
03.11.2023;12:45:00;13:00:00;823,1357984
03.11.2023;13:00:00;13:15:00;749,9008807
03.11.2023;13:15:00;13:30:00;736,8834083
03.11.2023;13:30:00;13:45:00;742,7653333
03.11.2023;13:45:00;14:00:00;753,9400006
03.11.2023;14:00:00;14:15:00;752,2883085
03.11.2023;14:15:00;14:30:00;748,2194819
03.11.2023;14:30:00;14:45:00;755,2708604
03.11.2023;14:45:00;15:00:00;775,6575729
03.11.2023;15:00:00;15:15:00;780,8067329
03.11.2023;15:15:00;15:30:00;768,2338706
03.11.2023;15:30:00;15:45:00;746,3647941
03.11.2023;15:45:00;16:00:00;754,137055
03.11.2023;16:00:00;16:15:00;771,3382199
03.11.2023;16:15:00;16:30:00;781,455329
03.11.2023;16:30:00;16:45:00;796,4067071
03.11.2023;16:45:00;17:00:00;815,9764856
03.11.2023;17:00:00;17:15:00;846,7437066
03.11.2023;17:15:00;17:30:00;872,1884785
03.11.2023;17:30:00;17:45:00;879,9884656
03.11.2023;17:45:00;18:00:00;871,5903838
03.11.2023;18:00:00;18:15:00;875,6710931
03.11.2023;18:15:00;18:30:00;874,9343671
03.11.2023;18:30:00;18:45:00;861,0959997
03.11.2023;18:45:00;19:00:00;853,0405351
03.11.2023;19:00:00;19:15:00;824,3408999
03.11.2023;19:15:00;19:30:00;811,6977317
03.11.2023;19:30:00;19:45:00;797,8435208
03.11.2023;19:45:00;20:00:00;781,2830302
03.11.2023;20:00:00;20:15:00;760,1378068
03.11.2023;20:15:00;20:30:00;731,1213002
03.11.2023;20:30:00;20:45:00;705,6408802
03.11.2023;20:45:00;21:00:00;699,4193087
03.11.2023;21:00:00;21:15:00;691,687647
03.11.2023;21:15:00;21:30:00;695,8436132
03.11.2023;21:30:00;21:45:00;692,1510714
03.11.2023;21:45:00;22:00:00;684,3193971
03.11.2023;22:00:00;22:15:00;677,9651357
03.11.2023;22:15:00;22:30:00;663,7059235
03.11.2023;22:30:00;22:45:00;652,2856809
03.11.2023;22:45:00;23:00:00;636,425278
03.11.2023;23:00:00;23:15:00;615,8296284
03.11.2023;23:15:00;23:30:00;600,2405466
03.11.2023;23:30:00;23:45:00;577,6931674
04.11.2023;23:45:00;00:00:00;563,6131856
04.11.2023;00:00:00;00:15:00;551,4225494
04.11.2023;00:15:00;00:30:00;540,1439086
04.11.2023;00:30:00;00:45:00;541,30445
04.11.2023;00:45:00;01:00:00;530,5595395
04.11.2023;01:00:00;01:15:00;528,5632498
04.11.2023;01:15:00;01:30:00;526,2629616
04.11.2023;01:30:00;01:45:00;518,5065443
04.11.2023;01:45:00;02:00:00;517,7391215
04.11.2023;02:00:00;02:15:00;517,1826161
04.11.2023;02:15:00;02:30:00;515,8121474
04.11.2023;02:30:00;02:45:00;518,5441728
04.11.2023;02:45:00;03:00:00;524,0102042
04.11.2023;03:00:00;03:15:00;529,3811741
04.11.2023;03:15:00;03:30:00;538,0010659
04.11.2023;03:30:00;03:45:00;538,0466162
04.11.2023;03:45:00;04:00:00;539,7537607
04.11.2023;04:00:00;04:15:00;551,9473676
04.11.2023;04:15:00;04:30:00;574,619515
04.11.2023;04:30:00;04:45:00;572,9034584
04.11.2023;04:45:00;05:00:00;566,7680362
04.11.2023;05:00:00;05:15:00;562,1337923
04.11.2023;05:15:00;05:30:00;561,6376905
04.11.2023;05:30:00;05:45:00;561,2703178
04.11.2023;05:45:00;06:00:00;559,890937
04.11.2023;06:00:00;06:15:00;543,3651043
04.11.2023;06:15:00;06:30:00;556,5528951
04.11.2023;06:30:00;06:45:00;565,8817866
04.11.2023;06:45:00;07:00:00;572,8826637
04.11.2023;07:00:00;07:15:00;593,7892433
04.11.2023;07:15:00;07:30:00;610,8804935
04.11.2023;07:30:00;07:45:00;636,3490308
04.11.2023;07:45:00;08:00:00;667,9807165
04.11.2023;08:00:00;08:15:00;681,393288
04.11.2023;08:15:00;08:30:00;714,4627775
04.11.2023;08:30:00;08:45:00;725,0155848
04.11.2023;08:45:00;09:00:00;718,8177786
04.11.2023;09:00:00;09:15:00;716,6868186
04.11.2023;09:15:00;09:30:00;734,587081
04.11.2023;09:30:00;09:45:00;736,3536389
04.11.2023;09:45:00;10:00:00;763,2966184
04.11.2023;10:00:00;10:15:00;756,1957288
04.11.2023;10:15:00;10:30:00;756,1293838
04.11.2023;10:30:00;10:45:00;753,9192059
04.11.2023;10:45:00;11:00:00;771,3095035
04.11.2023;11:00:00;11:15:00;786,0291694
04.11.2023;11:15:00;11:30:00;821,7019554
04.11.2023;11:30:00;11:45:00;796,7334807
04.11.2023;11:45:00;12:00:00;745,6488629
04.11.2023;12:00:00;12:15:00;867,9018029
04.11.2023;12:15:00;12:30:00;761,1735801
04.11.2023;12:30:00;12:45:00;735,7961433
04.11.2023;12:45:00;13:00:00;753,3181405
04.11.2023;13:00:00;13:15:00;763,734297
04.11.2023;13:15:00;13:30:00;770,1103433
04.11.2023;13:30:00;13:45:00;708,6957184
04.11.2023;13:45:00;14:00:00;680,8991667
04.11.2023;14:00:00;14:15:00;697,7804895
04.11.2023;14:15:00;14:30:00;680,6129922
04.11.2023;14:30:00;14:45:00;624,6020146
04.11.2023;14:45:00;15:00:00;647,8663153
04.11.2023;15:00:00;15:15:00;707,4698222
04.11.2023;15:15:00;15:30:00;705,1794363
04.11.2023;15:30:00;15:45:00;700,4620136
04.11.2023;15:45:00;16:00:00;707,6708375
04.11.2023;16:00:00;16:15:00;712,0951542
04.11.2023;16:15:00;16:30:00;717,8533013
04.11.2023;16:30:00;16:45:00;743,6713874
04.11.2023;16:45:00;17:00:00;766,122715
04.11.2023;17:00:00;17:15:00;784,1081366
04.11.2023;17:15:00;17:30:00;809,5142899
04.11.2023;17:30:00;17:45:00;814,7228632
04.11.2023;17:45:00;18:00:00;815,4447358
04.11.2023;18:00:00;18:15:00;815,5467288
04.11.2023;18:15:00;18:30:00;810,8213843
04.11.2023;18:30:00;18:45:00;822,0425921
04.11.2023;18:45:00;19:00:00;790,9436465
04.11.2023;19:00:00;19:15:00;783,1099918
04.11.2023;19:15:00;19:30:00;762,420271
04.11.2023;19:30:00;19:45:00;748,9928462
04.11.2023;19:45:00;20:00:00;735,4663991
04.11.2023;20:00:00;20:15:00;726,2157351
04.11.2023;20:15:00;20:30:00;695,9703617
04.11.2023;20:30:00;20:45:00;688,6199359
04.11.2023;20:45:00;21:00:00;680,3070133
04.11.2023;21:00:00;21:15:00;665,02193
04.11.2023;21:15:00;21:30:00;660,9441914
04.11.2023;21:30:00;21:45:00;660,0252644
04.11.2023;21:45:00;22:00:00;648,1950694
04.11.2023;22:00:00;22:15:00;635,3459348
04.11.2023;22:15:00;22:30:00;641,7823848
04.11.2023;22:30:00;22:45:00;628,9302796
04.11.2023;22:45:00;23:00:00;619,0102249
04.11.2023;23:00:00;23:15:00;606,6393681
04.11.2023;23:15:00;23:30:00;595,226057
04.11.2023;23:30:00;23:45:00;571,6448849
05.11.2023;23:45:00;00:00:00;559,0185505
05.11.2023;00:00:00;00:15:00;544,7583481
05.11.2023;00:15:00;00:30:00;533,2796823
05.11.2023;00:30:00;00:45:00;515,2051406
05.11.2023;00:45:00;01:00:00;510,4382068
05.11.2023;01:00:00;01:15:00;508,1339577
05.11.2023;01:15:00;01:30:00;498,9347854
05.11.2023;01:30:00;01:45:00;495,9849109
05.11.2023;01:45:00;02:00:00;492,0992756
05.11.2023;02:00:00;02:15:00;487,3838333
05.11.2023;02:15:00;02:30:00;486,1609078
05.11.2023;02:30:00;02:45:00;481,5801359
05.11.2023;02:45:00;03:00:00;483,5902887
05.11.2023;03:00:00;03:15:00;484,4547535
05.11.2023;03:15:00;03:30:00;496,1255226
05.11.2023;03:30:00;03:45:00;490,1287317
05.11.2023;03:45:00;04:00:00;492,7369792
05.11.2023;04:00:00;04:15:00;499,6497265
05.11.2023;04:15:00;04:30:00;498,4545272
05.11.2023;04:30:00;04:45:00;503,0709472
05.11.2023;04:45:00;05:00:00;498,7684279
05.11.2023;05:00:00;05:15:00;498,3574854
05.11.2023;05:15:00;05:30:00;499,0496513
05.11.2023;05:30:00;05:45:00;494,1193306
05.11.2023;05:45:00;06:00:00;490,6268139
05.11.2023;06:00:00;06:15:00;484,8577743
05.11.2023;06:15:00;06:30:00;488,0631263
05.11.2023;06:30:00;06:45:00;498,4594783
05.11.2023;06:45:00;07:00:00;501,2439856
05.11.2023;07:00:00;07:15:00;512,1374296
05.11.2023;07:15:00;07:30:00;531,2210085
05.11.2023;07:30:00;07:45:00;567,0472792
05.11.2023;07:45:00;08:00:00;590,1491833
05.11.2023;08:00:00;08:15:00;610,2616041
05.11.2023;08:15:00;08:30:00;609,8031308
05.11.2023;08:30:00;08:45:00;649,5982155
05.11.2023;08:45:00;09:00:00;664,9506339
05.11.2023;09:00:00;09:15:00;681,7260029
05.11.2023;09:15:00;09:30:00;686,245381
05.11.2023;09:30:00;09:45:00;673,9319571
05.11.2023;09:45:00;10:00:00;735,4059954
05.11.2023;10:00:00;10:15:00;721,2923461
05.11.2023;10:15:00;10:30:00;751,9179651
05.11.2023;10:30:00;10:45:00;770,1450011
05.11.2023;10:45:00;11:00:00;783,6140153
05.11.2023;11:00:00;11:15:00;843,7205555
05.11.2023;11:15:00;11:30:00;832,7389817
05.11.2023;11:30:00;11:45:00;852,0423902
05.11.2023;11:45:00;12:00:00;876,7019153
05.11.2023;12:00:00;12:15:00;814,3287544
05.11.2023;12:15:00;12:30:00;798,6663962
05.11.2023;12:30:00;12:45:00;773,3622359
05.11.2023;12:45:00;13:00:00;768,8408773
05.11.2023;13:00:00;13:15:00;748,805694
05.11.2023;13:15:00;13:30:00;720,9893378
05.11.2023;13:30:00;13:45:00;724,6076129
05.11.2023;13:45:00;14:00:00;728,5199842
05.11.2023;14:00:00;14:15:00;698,6697098
05.11.2023;14:15:00;14:30:00;666,2408946
05.11.2023;14:30:00;14:45:00;651,2558489
05.11.2023;14:45:00;15:00:00;680,9724432
05.11.2023;15:00:00;15:15:00;670,2532784
05.11.2023;15:15:00;15:30:00;669,9086808
05.11.2023;15:30:00;15:45:00;670,9335617
05.11.2023;15:45:00;16:00:00;672,1109369
05.11.2023;16:00:00;16:15:00;696,4526004
05.11.2023;16:15:00;16:30:00;718,5959686
05.11.2023;16:30:00;16:45:00;742,178131
05.11.2023;16:45:00;17:00:00;765,3453899
05.11.2023;17:00:00;17:15:00;792,9557797
05.11.2023;17:15:00;17:30:00;801,9569074
05.11.2023;17:30:00;17:45:00;809,1528585
05.11.2023;17:45:00;18:00:00;831,6923159
05.11.2023;18:00:00;18:15:00;830,0614185
05.11.2023;18:15:00;18:30:00;833,1746799
05.11.2023;18:30:00;18:45:00;816,346829
05.11.2023;18:45:00;19:00:00;801,8875918
05.11.2023;19:00:00;19:15:00;795,5075846
05.11.2023;19:15:00;19:30:00;787,5521324
05.11.2023;19:30:00;19:45:00;776,2467557
05.11.2023;19:45:00;20:00:00;762,979747
05.11.2023;20:00:00;20:15:00;746,6143304
05.11.2023;20:15:00;20:30:00;732,8413177
05.11.2023;20:30:00;20:45:00;705,2111234
05.11.2023;20:45:00;21:00:00;687,6574391
05.11.2023;21:00:00;21:15:00;683,7094197
05.11.2023;21:15:00;21:30:00;686,4543181
05.11.2023;21:30:00;21:45:00;669,4739729
05.11.2023;21:45:00;22:00:00;677,4779459
05.11.2023;22:00:00;22:15:00;667,1558607
05.11.2023;22:15:00;22:30:00;647,3117904
05.11.2023;22:30:00;22:45:00;636,3757668
05.11.2023;22:45:00;23:00:00;611,4270966
05.11.2023;23:00:00;23:15:00;606,6314463
05.11.2023;23:15:00;23:30:00;594,0704667
05.11.2023;23:30:00;23:45:00;570,802205
06.11.2023;23:45:00;00:00:00;557,6569938
06.11.2023;00:00:00;00:15:00;550,8630733
06.11.2023;00:15:00;00:30:00;549,8976058
06.11.2023;00:30:00;00:45:00;544,3860242
06.11.2023;00:45:00;01:00:00;539,0229761
06.11.2023;01:00:00;01:15:00;534,4362628
06.11.2023;01:15:00;01:30:00;539,3962902
06.11.2023;01:30:00;01:45:00;535,6126479
06.11.2023;01:45:00;02:00:00;523,9408885
06.11.2023;02:00:00;02:15:00;525,5599033
06.11.2023;02:15:00;02:30:00;523,0972185
06.11.2023;02:30:00;02:45:00;518,3698936
06.11.2023;02:45:00;03:00:00;529,9198554
06.11.2023;03:00:00;03:15:00;536,9246934
06.11.2023;03:15:00;03:30:00;542,9323768
06.11.2023;03:30:00;03:45:00;546,0535599
06.11.2023;03:45:00;04:00:00;559,19382
06.11.2023;04:00:00;04:15:00;568,6940201
06.11.2023;04:15:00;04:30:00;578,2783892
06.11.2023;04:30:00;04:45:00;583,7790783
06.11.2023;04:45:00;05:00:00;585,8634979
06.11.2023;05:00:00;05:15:00;596,8648762
06.11.2023;05:15:00;05:30:00;604,1826247
06.11.2023;05:30:00;05:45:00;618,8646621
06.11.2023;05:45:00;06:00:00;629,8194999
06.11.2023;06:00:00;06:15:00;660,0638831
06.11.2023;06:15:00;06:30:00;676,2183822
06.11.2023;06:30:00;06:45:00;699,4242598
06.11.2023;06:45:00;07:00:00;715,0291851
06.11.2023;07:00:00;07:15:00;724,896758
06.11.2023;07:15:00;07:30:00;752,6408279
06.11.2023;07:30:00;07:45:00;800,117073
06.11.2023;07:45:00;08:00:00;822,6783153
06.11.2023;08:00:00;08:15:00;809,3687271
06.11.2023;08:15:00;08:30:00;817,9559415
06.11.2023;08:30:00;08:45:00;826,2609424
06.11.2023;08:45:00;09:00:00;836,8899968
06.11.2023;09:00:00;09:15:00;841,3331277
06.11.2023;09:15:00;09:30:00;818,876849
06.11.2023;09:30:00;09:45:00;861,0653028
06.11.2023;09:45:00;10:00:00;821,7346328
06.11.2023;10:00:00;10:15:00;857,5183238
06.11.2023;10:15:00;10:30:00;881,6916493
06.11.2023;10:30:00;10:45:00;848,71227
06.11.2023;10:45:00;11:00:00;842,3084974
06.11.2023;11:00:00;11:15:00;884,1503732
06.11.2023;11:15:00;11:30:00;879,6577311
06.11.2023;11:30:00;11:45:00;871,3982805
06.11.2023;11:45:00;12:00:00;847,216043
06.11.2023;12:00:00;12:15:00;764,8631513
06.11.2023;12:15:00;12:30:00;853,8238015
06.11.2023;12:30:00;12:45:00;799,0535734
06.11.2023;12:45:00;13:00:00;810,4460898
06.11.2023;13:00:00;13:15:00;775,7962042
06.11.2023;13:15:00;13:30:00;811,1976691
06.11.2023;13:30:00;13:45:00;775,3624865
06.11.2023;13:45:00;14:00:00;782,2118594
06.11.2023;14:00:00;14:15:00;759,3713741
06.11.2023;14:15:00;14:30:00;765,2008173
06.11.2023;14:30:00;14:45:00;782,2019572
06.11.2023;14:45:00;15:00:00;800,9439092
06.11.2023;15:00:00;15:15:00;793,8855992
06.11.2023;15:15:00;15:30:00;792,4903749
06.11.2023;15:30:00;15:45:00;775,3040633
06.11.2023;15:45:00;16:00:00;779,4491371
06.11.2023;16:00:00;16:15:00;781,9781668
06.11.2023;16:15:00;16:30:00;791,1377302
06.11.2023;16:30:00;16:45:00;805,1573084
06.11.2023;16:45:00;17:00:00;831,8626343
06.11.2023;17:00:00;17:15:00;881,5243016
06.11.2023;17:15:00;17:30:00;904,7777099
06.11.2023;17:30:00;17:45:00;895,1725462
06.11.2023;17:45:00;18:00:00;924,4593836
06.11.2023;18:00:00;18:15:00;914,104621
06.11.2023;18:15:00;18:30:00;912,2796399
06.11.2023;18:30:00;18:45:00;900,618773
06.11.2023;18:45:00;19:00:00;889,0539578
06.11.2023;19:00:00;19:15:00;853,8891562
06.11.2023;19:15:00;19:30:00;844,881097
06.11.2023;19:30:00;19:45:00;812,3621714
06.11.2023;19:45:00;20:00:00;810,327263
06.11.2023;20:00:00;20:15:00;781,1681643
06.11.2023;20:15:00;20:30:00;762,3143171
06.11.2023;20:30:00;20:45:00;741,0829443
06.11.2023;20:45:00;21:00:00;720,6090921
06.11.2023;21:00:00;21:15:00;711,5653849
06.11.2023;21:15:00;21:30:00;713,4765154
06.11.2023;21:30:00;21:45:00;702,4830589
06.11.2023;21:45:00;22:00:00;697,1695219
06.11.2023;22:00:00;22:15:00;695,7287473
06.11.2023;22:15:00;22:30:00;675,0538799
06.11.2023;22:30:00;22:45:00;666,8013608
06.11.2023;22:45:00;23:00:00;653,4749388
06.11.2023;23:00:00;23:15:00;632,4732977
06.11.2023;23:15:00;23:30:00;615,9246898
06.11.2023;23:30:00;23:45:00;603,9172449
07.11.2023;23:45:00;00:00:00;579,609249
07.11.2023;00:00:00;00:15:00;567,8028194
07.11.2023;00:15:00;00:30:00;558,2630103
07.11.2023;00:30:00;00:45:00;553,4475555
07.11.2023;00:45:00;01:00:00;538,9190027
07.11.2023;01:00:00;01:15:00;532,2567819
07.11.2023;01:15:00;01:30:00;535,7275137
07.11.2023;01:30:00;01:45:00;528,6642526
07.11.2023;01:45:00;02:00:00;524,7479203
07.11.2023;02:00:00;02:15:00;536,8286418
07.11.2023;02:15:00;02:30:00;541,0034222
