;Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
8.215,82;05.11.2022;18:45:00;19:00:00;15108,400;;
7.968,00;05.11.2022;19:00:00;19:15:00;14780,800;;
7.767,82;05.11.2022;19:15:00;19:30:00;14884,400;;
7.780,70;05.11.2022;19:30:00;19:45:00;14754,400;;
7.667,96;05.11.2022;19:45:00;20:00:00;14405,200;;
7.115,31;05.11.2022;20:00:00;20:15:00;14157,200;;
6.837,21;05.11.2022;20:15:00;20:30:00;13824,400;;
6.577,04;05.11.2022;20:30:00;20:45:00;13874,400;;
6.452,77;05.11.2022;20:45:00;21:00:00;13682,000;;
6.203,19;05.11.2022;21:00:00;21:15:00;13520,000;;
6.122,01;05.11.2022;21:15:00;21:30:00;13510,800;;
6.004,97;05.11.2022;21:30:00;21:45:00;13554,400;;
6.084,78;05.11.2022;21:45:00;22:00:00;13581,600;;
6.062,17;05.11.2022;22:00:00;22:15:00;13616,000;;
6.080,64;05.11.2022;22:15:00;22:30:00;13339,200;;
5.883,91;05.11.2022;22:30:00;22:45:00;13194,000;;
5.671,60;05.11.2022;22:45:00;23:00:00;13085,600;;
5.498,04;05.11.2022;23:00:00;23:15:00;12850,800;;
5.295,84;05.11.2022;23:15:00;23:30:00;12669,200;;
5.142,12;05.11.2022;23:30:00;23:45:00;12640,000;;
4.973,07;06.11.2022;23:45:00;00:00:00;12410,800;;
4.743,43;06.11.2022;00:00:00;00:15:00;12180,400;;
4.723,35;06.11.2022;00:15:00;00:30:00;12073,200;;
4.693,62;06.11.2022;00:30:00;00:45:00;11899,200;;
4.683,13;06.11.2022;00:45:00;01:00:00;11690,000;;
4.619,55;06.11.2022;01:00:00;01:15:00;11688,400;;
4.554,16;06.11.2022;01:15:00;01:30:00;11668,000;;
4.589,91;06.11.2022;01:30:00;01:45:00;11826,000;;
4.529,33;06.11.2022;01:45:00;02:00:00;11824,800;;
4.494,07;06.11.2022;02:00:00;02:15:00;11976,000;;
4.499,87;06.11.2022;02:15:00;02:30:00;11954,000;;
4.560,52;06.11.2022;02:30:00;02:45:00;11977,600;;
4.573,15;06.11.2022;02:45:00;03:00:00;11980,400;;
4.567,25;06.11.2022;03:00:00;03:15:00;11805,600;;
4.671,09;06.11.2022;03:15:00;03:30:00;11886,000;;
4.773,65;06.11.2022;03:30:00;03:45:00;12063,600;;
4.872,26;06.11.2022;03:45:00;04:00:00;12285,600;;
4.922,28;06.11.2022;04:00:00;04:15:00;12291,200;;
4.943,32;06.11.2022;04:15:00;04:30:00;12077,200;;
4.960,16;06.11.2022;04:30:00;04:45:00;12290,400;;
5.214,73;06.11.2022;04:45:00;05:00:00;11916,800;;
5.338,29;06.11.2022;05:00:00;05:15:00;11966,400;;
5.446,00;06.11.2022;05:15:00;05:30:00;11836,800;;
5.433,66;06.11.2022;05:30:00;05:45:00;11626,000;;
5.639,68;06.11.2022;05:45:00;06:00:00;11638,000;;
5.964,36;06.11.2022;06:00:00;06:15:00;11354,000;;
5.961,65;06.11.2022;06:15:00;06:30:00;11316,400;;
6.300,44;06.11.2022;06:30:00;06:45:00;11658,800;;
6.772,55;06.11.2022;06:45:00;07:00:00;11764,000;;
6.935,27;06.11.2022;07:00:00;07:15:00;12194,800;;
7.040,48;06.11.2022;07:15:00;07:30:00;12230,904;;
7.148,51;06.11.2022;07:30:00;07:45:00;12433,680;;
7.339,50;06.11.2022;07:45:00;08:00:00;12476,840;;
7.564,49;06.11.2022;08:00:00;08:15:00;12654,464;;
7.710,96;06.11.2022;08:15:00;08:30:00;12496,652;;
7.692,30;06.11.2022;08:30:00;08:45:00;12511,380;;
7.914,52;06.11.2022;08:45:00;09:00:00;12500,540;;
7.831,67;06.11.2022;09:00:00;09:15:00;12356,388;;
7.643,07;06.11.2022;09:15:00;09:30:00;12129,248;;
7.733,80;06.11.2022;09:30:00;09:45:00;12289,060;;
8.010,71;06.11.2022;09:45:00;10:00:00;12185,136;;
7.961,89;06.11.2022;10:00:00;10:15:00;12348,724;;
7.974,90;06.11.2022;10:15:00;10:30:00;12170,696;;
7.901,05;06.11.2022;10:30:00;10:45:00;12385,552;;
8.027,13;06.11.2022;10:45:00;11:00:00;12663,404;;
8.086,34;06.11.2022;11:00:00;11:15:00;12715,648;;
7.868,55;06.11.2022;11:15:00;11:30:00;13121,616;;
8.097,20;06.11.2022;11:30:00;11:45:00;13277,196;;
8.397,83;06.11.2022;11:45:00;12:00:00;13099,728;;
7.807,04;06.11.2022;12:00:00;12:15:00;12534,784;;
7.991,24;06.11.2022;12:15:00;12:30:00;12444,652;;
7.826,93;06.11.2022;12:30:00;12:45:00;12069,772;;
7.843,13;06.11.2022;12:45:00;13:00:00;12023,712;;
7.431,36;06.11.2022;13:00:00;13:15:00;11915,400;;
7.503,00;06.11.2022;13:15:00;13:30:00;11911,448;;
7.569,90;06.11.2022;13:30:00;13:45:00;11867,432;;
7.653,70;06.11.2022;13:45:00;14:00:00;11784,916;;
7.123,16;06.11.2022;14:00:00;14:15:00;11820,496;;
7.139,68;06.11.2022;14:15:00;14:30:00;11938,280;;
7.024,13;06.11.2022;14:30:00;14:45:00;12017,820;;
7.266,61;06.11.2022;14:45:00;15:00:00;12138,588;;
7.171,89;06.11.2022;15:00:00;15:15:00;12290,416;;
7.160,93;06.11.2022;15:15:00;15:30:00;12196,396;;
7.145,59;06.11.2022;15:30:00;15:45:00;12395,720;;
7.322,26;06.11.2022;15:45:00;16:00:00;12378,112;;
7.645,80;06.11.2022;16:00:00;16:15:00;12607,148;;
7.692,55;06.11.2022;16:15:00;16:30:00;12851,876;;
7.743,96;06.11.2022;16:30:00;16:45:00;12889,100;;
7.998,31;06.11.2022;16:45:00;17:00:00;13365,200;;
8.243,57;06.11.2022;17:00:00;17:15:00;13610,400;;
8.473,97;06.11.2022;17:15:00;17:30:00;13617,600;;
8.458,03;06.11.2022;17:30:00;17:45:00;13860,800;;
8.585,35;06.11.2022;17:45:00;18:00:00;14058,800;;
8.486,58;06.11.2022;18:00:00;18:15:00;14047,200;;
8.408,33;06.11.2022;18:15:00;18:30:00;14351,200;;
8.174,97;06.11.2022;18:30:00;18:45:00;13986,400;;
7.969,62;06.11.2022;18:45:00;19:00:00;13837,600;;
7.908,72;06.11.2022;19:00:00;19:15:00;13654,400;;
7.599,19;06.11.2022;19:15:00;19:30:00;13426,400;;
7.574,35;06.11.2022;19:30:00;19:45:00;13251,600;;
7.423,60;06.11.2022;19:45:00;20:00:00;12967,200;;
6.996,62;06.11.2022;20:00:00;20:15:00;12794,800;;
6.840,55;06.11.2022;20:15:00;20:30:00;13123,200;;
6.533,04;06.11.2022;20:30:00;20:45:00;13319,200;;
6.395,32;06.11.2022;20:45:00;21:00:00;13095,600;;
6.236,79;06.11.2022;21:00:00;21:15:00;13216,400;;
6.202,44;06.11.2022;21:15:00;21:30:00;13299,200;;
6.122,48;06.11.2022;21:30:00;21:45:00;13112,000;;
6.193,41;06.11.2022;21:45:00;22:00:00;13386,800;;
6.200,94;06.11.2022;22:00:00;22:15:00;14324,000;;
6.086,69;06.11.2022;22:15:00;22:30:00;14199,600;;
5.877,65;06.11.2022;22:30:00;22:45:00;14014,000;;
5.764,18;06.11.2022;22:45:00;23:00:00;13755,600;;
5.571,06;06.11.2022;23:00:00;23:15:00;13426,400;;
5.262,21;06.11.2022;23:15:00;23:30:00;13370,400;;
5.065,95;06.11.2022;23:30:00;23:45:00;13405,600;;
4.865,64;07.11.2022;23:45:00;00:00:00;12999,600;;
4.732,05;07.11.2022;00:00:00;00:15:00;13105,200;;
4.655,03;07.11.2022;00:15:00;00:30:00;13068,000;;
4.564,75;07.11.2022;00:30:00;00:45:00;12808,000;;
4.560,78;07.11.2022;00:45:00;01:00:00;12818,800;;
4.530,94;07.11.2022;01:00:00;01:15:00;12626,000;;
4.440,65;07.11.2022;01:15:00;01:30:00;12499,200;;
4.409,27;07.11.2022;01:30:00;01:45:00;12976,000;;
4.507,01;07.11.2022;01:45:00;02:00:00;13144,000;;
4.545,55;07.11.2022;02:00:00;02:15:00;13274,000;;
4.428,72;07.11.2022;02:15:00;02:30:00;13415,600;;
4.353,36;07.11.2022;02:30:00;02:45:00;13300,400;;
4.345,95;07.11.2022;02:45:00;03:00:00;13626,000;;
4.344,85;07.11.2022;03:00:00;03:15:00;13686,800;;
4.394,10;07.11.2022;03:15:00;03:30:00;13629,200;;
4.493,31;07.11.2022;03:30:00;03:45:00;13727,200;;
4.464,61;07.11.2022;03:45:00;04:00:00;13732,000;;
4.578,82;07.11.2022;04:00:00;04:15:00;14076,000;;
4.700,01;07.11.2022;04:15:00;04:30:00;14081,200;;
4.731,50;07.11.2022;04:30:00;04:45:00;14230,400;;
4.800,73;07.11.2022;04:45:00;05:00:00;14559,600;;
4.867,18;07.11.2022;05:00:00;05:15:00;14888,400;;
4.813,20;07.11.2022;05:15:00;05:30:00;14948,000;;
4.908,88;07.11.2022;05:30:00;05:45:00;15246,800;;
4.961,02;07.11.2022;05:45:00;06:00:00;15286,800;;
4.966,14;07.11.2022;06:00:00;06:15:00;15542,800;;
4.998,09;07.11.2022;06:15:00;06:30:00;15692,000;;
5.154,77;07.11.2022;06:30:00;06:45:00;16024,000;;
5.309,77;07.11.2022;06:45:00;07:00:00;16533,600;;
5.380,61;07.11.2022;07:00:00;07:15:00;16973,996;;
5.494,74;07.11.2022;07:15:00;07:30:00;17336,556;;
5.807,46;07.11.2022;07:30:00;07:45:00;17449,980;;
6.169,67;07.11.2022;07:45:00;08:00:00;17552,764;;
6.486,15;07.11.2022;08:00:00;08:15:00;17620,244;;
6.617,48;07.11.2022;08:15:00;08:30:00;17915,464;;
6.824,01;07.11.2022;08:30:00;08:45:00;18036,336;;
7.085,52;07.11.2022;08:45:00;09:00:00;17741,896;;
7.238,51;07.11.2022;09:00:00;09:15:00;17073,052;;
7.273,58;07.11.2022;09:15:00;09:30:00;17372,516;;
7.437,34;07.11.2022;09:30:00;09:45:00;17794,720;;
7.348,57;07.11.2022;09:45:00;10:00:00;17459,820;;
7.477,08;07.11.2022;10:00:00;10:15:00;17258,808;;
7.722,30;07.11.2022;10:15:00;10:30:00;17343,820;;
7.758,09;07.11.2022;10:30:00;10:45:00;16861,212;;
7.921,75;07.11.2022;10:45:00;11:00:00;17738,728;;
7.800,95;07.11.2022;11:00:00;11:15:00;17873,760;;
8.201,20;07.11.2022;11:15:00;11:30:00;18102,868;;
8.491,76;07.11.2022;11:30:00;11:45:00;17968,632;;
8.093,68;07.11.2022;11:45:00;12:00:00;17799,788;;
7.862,59;07.11.2022;12:00:00;12:15:00;17966,260;;
7.827,31;07.11.2022;12:15:00;12:30:00;18277,016;;
7.752,12;07.11.2022;12:30:00;12:45:00;18241,960;;
7.497,85;07.11.2022;12:45:00;13:00:00;17905,676;;
7.117,70;07.11.2022;13:00:00;13:15:00;18024,464;;
6.972,10;07.11.2022;13:15:00;13:30:00;17709,748;;
6.196,09;07.11.2022;13:30:00;13:45:00;17699,264;;
6.627,42;07.11.2022;13:45:00;14:00:00;17780,856;;
6.750,75;07.11.2022;14:00:00;14:15:00;17175,792;;
6.271,40;07.11.2022;14:15:00;14:30:00;16977,692;;
6.360,84;07.11.2022;14:30:00;14:45:00;17111,684;;
6.576,52;07.11.2022;14:45:00;15:00:00;17348,656;;
6.436,38;07.11.2022;15:00:00;15:15:00;17159,688;;
6.466,05;07.11.2022;15:15:00;15:30:00;17248,928;;
6.372,34;07.11.2022;15:30:00;15:45:00;17201,156;;
6.439,82;07.11.2022;15:45:00;16:00:00;17202,592;;
6.378,81;07.11.2022;16:00:00;16:15:00;17092,644;;
6.519,50;07.11.2022;16:15:00;16:30:00;17156,876;;
6.770,34;07.11.2022;16:30:00;16:45:00;17176,600;;
7.096,52;07.11.2022;16:45:00;17:00:00;17221,200;;
7.502,75;07.11.2022;17:00:00;17:15:00;17728,800;;
7.609,23;07.11.2022;17:15:00;17:30:00;17817,200;;
7.743,30;07.11.2022;17:30:00;17:45:00;17908,400;;
7.784,38;07.11.2022;17:45:00;18:00:00;17698,800;;
7.805,90;07.11.2022;18:00:00;18:15:00;17884,800;;
7.729,66;07.11.2022;18:15:00;18:30:00;18074,400;;
7.613,42;07.11.2022;18:30:00;18:45:00;17828,000;;
7.568,83;07.11.2022;18:45:00;19:00:00;17705,200;;
7.575,54;07.11.2022;19:00:00;19:15:00;17692,000;;
7.380,87;07.11.2022;19:15:00;19:30:00;17616,800;;
7.234,87;07.11.2022;19:30:00;19:45:00;17194,000;;
7.099,84;07.11.2022;19:45:00;20:00:00;17139,600;;
6.752,74;07.11.2022;20:00:00;20:15:00;16875,600;;
6.408,98;07.11.2022;20:15:00;20:30:00;16976,800;;
6.230,13;07.11.2022;20:30:00;20:45:00;16347,600;;
6.181,54;07.11.2022;20:45:00;21:00:00;16615,600;;
6.029,68;07.11.2022;21:00:00;21:15:00;16100,800;;
5.944,82;07.11.2022;21:15:00;21:30:00;16346,000;;
5.824,56;07.11.2022;21:30:00;21:45:00;16029,600;;
5.838,79;07.11.2022;21:45:00;22:00:00;16027,600;;
5.776,50;07.11.2022;22:00:00;22:15:00;15805,600;;
5.781,48;07.11.2022;22:15:00;22:30:00;15575,200;;
5.693,77;07.11.2022;22:30:00;22:45:00;15619,600;;
5.649,93;07.11.2022;22:45:00;23:00:00;15592,800;;
5.355,38;07.11.2022;23:00:00;23:15:00;15429,200;;
5.066,76;07.11.2022;23:15:00;23:30:00;15369,200;;
4.928,22;07.11.2022;23:30:00;23:45:00;15086,000;;
4.878,99;08.11.2022;23:45:00;00:00:00;14952,000;;
4.774,18;08.11.2022;00:00:00;00:15:00;14698,800;;
4.668,83;08.11.2022;00:15:00;00:30:00;14732,800;;
4.222,57;08.11.2022;00:30:00;00:45:00;14788,400;;
4.358,22;08.11.2022;00:45:00;01:00:00;14488,000;;
4.295,64;08.11.2022;01:00:00;01:15:00;14361,600;;
4.379,49;08.11.2022;01:15:00;01:30:00;14450,000;;
4.378,69;08.11.2022;01:30:00;01:45:00;14358,400;;
4.242,70;08.11.2022;01:45:00;02:00:00;14284,800;;
4.235,80;08.11.2022;02:00:00;02:15:00;14656,000;;
4.276,73;08.11.2022;02:15:00;02:30:00;14591,200;;
4.193,06;08.11.2022;02:30:00;02:45:00;14908,400;;
4.152,19;08.11.2022;02:45:00;03:00:00;14868,800;;
4.027,88;08.11.2022;03:00:00;03:15:00;15127,600;;
4.203,91;08.11.2022;03:15:00;03:30:00;15052,400;;
4.157,05;08.11.2022;03:30:00;03:45:00;15247,200;;
4.242,46;08.11.2022;03:45:00;04:00:00;15245,200;;
3.622,33;08.11.2022;04:00:00;04:15:00;15519,200;;
3.784,49;08.11.2022;04:15:00;04:30:00;15850,400;;
3.845,41;08.11.2022;04:30:00;04:45:00;15964,000;;
3.942,07;08.11.2022;04:45:00;05:00:00;15815,600;;
4.070,63;08.11.2022;05:00:00;05:15:00;15875,600;;
4.135,18;08.11.2022;05:15:00;05:30:00;15966,000;;
4.014,67;08.11.2022;05:30:00;05:45:00;16361,600;;
3.880,23;08.11.2022;05:45:00;06:00:00;16279,600;;
3.727,34;08.11.2022;06:00:00;06:15:00;16490,800;;
3.751,54;08.11.2022;06:15:00;06:30:00;16700,800;;
3.833,80;08.11.2022;06:30:00;06:45:00;16867,600;;
3.845,89;08.11.2022;06:45:00;07:00:00;17239,600;;
4.363,27;08.11.2022;07:00:00;07:15:00;17315,700;;
4.595,01;08.11.2022;07:15:00;07:30:00;17338,100;;
4.897,90;08.11.2022;07:30:00;07:45:00;17667,136;;
5.123,61;08.11.2022;07:45:00;08:00:00;17683,040;;
5.455,67;08.11.2022;08:00:00;08:15:00;17749,920;;
5.960,18;08.11.2022;08:15:00;08:30:00;17925,412;;
6.246,01;08.11.2022;08:30:00;08:45:00;17864,800;;
6.239,87;08.11.2022;08:45:00;09:00:00;17363,976;;
6.425,46;08.11.2022;09:00:00;09:15:00;17126,112;;
6.612,72;08.11.2022;09:15:00;09:30:00;17265,312;;
6.734,90;08.11.2022;09:30:00;09:45:00;16977,288;;
6.754,91;08.11.2022;09:45:00;10:00:00;16776,120;;
7.005,31;08.11.2022;10:00:00;10:15:00;16735,060;;
7.221,56;08.11.2022;10:15:00;10:30:00;16744,628;;
7.401,46;08.11.2022;10:30:00;10:45:00;17088,984;;
7.311,32;08.11.2022;10:45:00;11:00:00;16415,880;;
8.070,85;08.11.2022;11:00:00;11:15:00;15873,468;;
8.072,88;08.11.2022;11:15:00;11:30:00;15955,000;;
8.151,90;08.11.2022;11:30:00;11:45:00;16592,288;;
7.722,23;08.11.2022;11:45:00;12:00:00;16582,760;;
7.623,19;08.11.2022;12:00:00;12:15:00;16269,972;;
7.251,53;08.11.2022;12:15:00;12:30:00;16453,888;;
7.515,20;08.11.2022;12:30:00;12:45:00;16361,864;;
6.959,94;08.11.2022;12:45:00;13:00:00;16048,892;;
6.679,22;08.11.2022;13:00:00;13:15:00;16188,028;;
6.358,15;08.11.2022;13:15:00;13:30:00;16211,408;;
6.308,84;08.11.2022;13:30:00;13:45:00;16122,232;;
6.168,57;08.11.2022;13:45:00;14:00:00;16426,592;;
5.900,13;08.11.2022;14:00:00;14:15:00;16293,980;;
5.895,41;08.11.2022;14:15:00;14:30:00;16672,716;;
5.728,47;08.11.2022;14:30:00;14:45:00;17190,228;;
5.864,00;08.11.2022;14:45:00;15:00:00;16933,068;;
5.701,62;08.11.2022;15:00:00;15:15:00;16784,652;;
5.837,54;08.11.2022;15:15:00;15:30:00;16983,252;;
5.743,99;08.11.2022;15:30:00;15:45:00;17075,412;;
5.998,92;08.11.2022;15:45:00;16:00:00;17169,884;;
5.951,77;08.11.2022;16:00:00;16:15:00;17057,548;;
5.948,52;08.11.2022;16:15:00;16:30:00;17222,676;;
6.364,97;08.11.2022;16:30:00;16:45:00;17452,100;;
6.817,51;08.11.2022;16:45:00;17:00:00;18085,200;;
7.269,38;08.11.2022;17:00:00;17:15:00;18351,600;;
7.587,79;08.11.2022;17:15:00;17:30:00;18636,800;;
7.640,04;08.11.2022;17:30:00;17:45:00;18558,400;;
7.720,07;08.11.2022;17:45:00;18:00:00;18710,400;;
7.618,52;08.11.2022;18:00:00;18:15:00;18633,200;;
7.787,52;08.11.2022;18:15:00;18:30:00;18664,000;;
7.682,33;08.11.2022;18:30:00;18:45:00;18455,600;;
7.626,97;08.11.2022;18:45:00;19:00:00;17971,600;;
7.319,67;08.11.2022;19:00:00;19:15:00;17800,400;;
7.294,84;08.11.2022;19:15:00;19:30:00;17627,600;;
7.417,50;08.11.2022;19:30:00;19:45:00;17564,800;;
7.113,91;08.11.2022;19:45:00;20:00:00;17511,600;;
6.693,81;08.11.2022;20:00:00;20:15:00;17476,800;;
6.504,80;08.11.2022;20:15:00;20:30:00;17205,200;;
6.347,64;08.11.2022;20:30:00;20:45:00;16666,400;;
6.180,76;08.11.2022;20:45:00;21:00:00;16710,000;;
6.106,38;08.11.2022;21:00:00;21:15:00;16753,200;;
5.868,23;08.11.2022;21:15:00;21:30:00;16780,000;;
5.808,77;08.11.2022;21:30:00;21:45:00;16613,600;;
5.787,57;08.11.2022;21:45:00;22:00:00;16490,400;;
5.852,18;08.11.2022;22:00:00;22:15:00;16496,400;;
5.860,86;08.11.2022;22:15:00;22:30:00;16467,200;;
5.707,82;08.11.2022;22:30:00;22:45:00;16254,400;;
5.643,12;08.11.2022;22:45:00;23:00:00;15930,800;;
5.338,14;08.11.2022;23:00:00;23:15:00;15706,800;;
5.171,14;08.11.2022;23:15:00;23:30:00;15379,200;;
5.118,72;08.11.2022;23:30:00;23:45:00;15183,600;;
4.894,52;09.11.2022;23:45:00;00:00:00;14790,800;;
4.788,76;09.11.2022;00:00:00;00:15:00;14832,000;;
4.710,22;09.11.2022;00:15:00;00:30:00;14940,800;;
4.661,37;09.11.2022;00:30:00;00:45:00;15075,600;;
4.595,99;09.11.2022;00:45:00;01:00:00;14746,000;;
4.538,10;09.11.2022;01:00:00;01:15:00;14704,800;;
4.478,15;09.11.2022;01:15:00;01:30:00;14542,800;;
4.549,12;09.11.2022;01:30:00;01:45:00;14543,200;;
4.545,36;09.11.2022;01:45:00;02:00:00;14427,200;;
4.491,57;09.11.2022;02:00:00;02:15:00;14394,000;;
4.630,02;09.11.2022;02:15:00;02:30:00;14331,600;;
4.573,24;09.11.2022;02:30:00;02:45:00;14498,000;;
4.643,56;09.11.2022;02:45:00;03:00:00;14678,000;;
4.606,48;09.11.2022;03:00:00;03:15:00;15191,600;;
4.563,68;09.11.2022;03:15:00;03:30:00;14981,200;;
4.648,99;09.11.2022;03:30:00;03:45:00;14719,600;;
4.765,25;09.11.2022;03:45:00;04:00:00;14356,800;;
4.714,92;09.11.2022;04:00:00;04:15:00;15045,200;;
4.820,80;09.11.2022;04:15:00;04:30:00;15514,800;;
4.774,35;09.11.2022;04:30:00;04:45:00;15442,000;;
4.849,66;09.11.2022;04:45:00;05:00:00;15552,800;;
5.075,64;09.11.2022;05:00:00;05:15:00;15558,800;;
5.061,49;09.11.2022;05:15:00;05:30:00;15882,400;;
5.191,24;09.11.2022;05:30:00;05:45:00;16307,200;;
5.309,23;09.11.2022;05:45:00;06:00:00;16445,200;;
5.883,12;09.11.2022;06:00:00;06:15:00;16768,800;;
6.199,74;09.11.2022;06:15:00;06:30:00;16954,800;;
6.252,01;09.11.2022;06:30:00;06:45:00;17174,800;;
6.581,21;09.11.2022;06:45:00;07:00:00;17188,800;;
6.705,57;09.11.2022;07:00:00;07:15:00;17717,600;;
6.993,03;09.11.2022;07:15:00;07:30:00;17848,100;;
7.122,40;09.11.2022;07:30:00;07:45:00;17887,500;;
7.201,91;09.11.2022;07:45:00;08:00:00;17813,932;;
7.264,69;09.11.2022;08:00:00;08:15:00;18238,192;;
7.471,92;09.11.2022;08:15:00;08:30:00;18311,880;;
7.595,21;09.11.2022;08:30:00;08:45:00;18083,244;;
7.614,06;09.11.2022;08:45:00;09:00:00;18011,080;;
7.771,98;09.11.2022;09:00:00;09:15:00;18110,056;;
7.245,18;09.11.2022;09:15:00;09:30:00;17754,132;;
7.614,84;09.11.2022;09:30:00;09:45:00;17862,360;;
7.735,48;09.11.2022;09:45:00;10:00:00;18352,532;;
7.678,13;09.11.2022;10:00:00;10:15:00;18444,996;;
7.986,93;09.11.2022;10:15:00;10:30:00;18496,204;;
7.967,37;09.11.2022;10:30:00;10:45:00;18088,316;;
7.381,39;09.11.2022;10:45:00;11:00:00;18079,072;;
7.971,08;09.11.2022;11:00:00;11:15:00;18155,340;;
8.324,58;09.11.2022;11:15:00;11:30:00;18529,880;;
7.937,00;09.11.2022;11:30:00;11:45:00;18249,772;;
8.530,46;09.11.2022;11:45:00;12:00:00;18515,532;;
7.481,50;09.11.2022;12:00:00;12:15:00;18202,516;;
7.874,26;09.11.2022;12:15:00;12:30:00;17810,668;;
7.347,20;09.11.2022;12:30:00;12:45:00;17714,200;;
7.359,90;09.11.2022;12:45:00;13:00:00;18248,832;;
7.308,64;09.11.2022;13:00:00;13:15:00;18076,700;;
7.406,22;09.11.2022;13:15:00;13:30:00;17576,720;;
7.455,74;09.11.2022;13:30:00;13:45:00;18205,840;;
7.359,54;09.11.2022;13:45:00;14:00:00;17955,908;;
7.160,24;09.11.2022;14:00:00;14:15:00;18046,168;;
7.147,62;09.11.2022;14:15:00;14:30:00;18266,544;;
7.105,28;09.11.2022;14:30:00;14:45:00;18462,856;;
7.155,91;09.11.2022;14:45:00;15:00:00;18276,584;;
7.246,14;09.11.2022;15:00:00;15:15:00;18264,900;;
7.326,10;09.11.2022;15:15:00;15:30:00;18238,344;;
7.382,50;09.11.2022;15:30:00;15:45:00;18106,176;;
7.361,62;09.11.2022;15:45:00;16:00:00;17755,624;;
7.355,08;09.11.2022;16:00:00;16:15:00;17863,304;;
7.369,16;09.11.2022;16:15:00;16:30:00;17793,500;;
7.530,76;09.11.2022;16:30:00;16:45:00;18214,000;;
7.873,80;09.11.2022;16:45:00;17:00:00;18496,800;;
8.131,81;09.11.2022;17:00:00;17:15:00;18951,600;;
8.325,38;09.11.2022;17:15:00;17:30:00;18702,000;;
8.363,11;09.11.2022;17:30:00;17:45:00;18843,600;;
8.382,43;09.11.2022;17:45:00;18:00:00;18657,200;;
8.152,27;09.11.2022;18:00:00;18:15:00;18635,600;;
8.202,02;09.11.2022;18:15:00;18:30:00;18513,200;;
8.087,98;09.11.2022;18:30:00;18:45:00;18324,400;;
7.827,01;09.11.2022;18:45:00;19:00:00;18500,800;;
7.787,07;09.11.2022;19:00:00;19:15:00;18266,000;;
7.574,80;09.11.2022;19:15:00;19:30:00;18170,400;;
7.378,31;09.11.2022;19:30:00;19:45:00;17814,000;;
7.384,15;09.11.2022;19:45:00;20:00:00;17516,800;;
6.904,96;09.11.2022;20:00:00;20:15:00;17687,200;;
6.771,09;09.11.2022;20:15:00;20:30:00;17294,400;;
6.378,82;09.11.2022;20:30:00;20:45:00;16830,400;;
6.245,86;09.11.2022;20:45:00;21:00:00;16708,800;;
6.186,77;09.11.2022;21:00:00;21:15:00;16840,400;;
5.991,58;09.11.2022;21:15:00;21:30:00;16666,800;;
5.839,37;09.11.2022;21:30:00;21:45:00;16726,800;;
5.792,04;09.11.2022;21:45:00;22:00:00;16750,000;;
5.782,09;09.11.2022;22:00:00;22:15:00;16761,600;;
5.653,16;09.11.2022;22:15:00;22:30:00;16272,400;;
5.497,58;09.11.2022;22:30:00;22:45:00;16124,400;;
5.177,81;09.11.2022;22:45:00;23:00:00;16108,400;;
4.931,05;09.11.2022;23:00:00;23:15:00;16031,600;;
4.874,47;09.11.2022;23:15:00;23:30:00;15568,400;;
4.737,84;09.11.2022;23:30:00;23:45:00;15509,600;;
4.556,42;10.11.2022;23:45:00;00:00:00;15538,400;;
4.463,98;10.11.2022;00:00:00;00:15:00;15532,000;;
4.387,11;10.11.2022;00:15:00;00:30:00;15262,000;;
4.315,15;10.11.2022;00:30:00;00:45:00;15088,800;;
4.167,03;10.11.2022;00:45:00;01:00:00;15055,200;;
4.206,39;10.11.2022;01:00:00;01:15:00;14581,200;;
4.217,51;10.11.2022;01:15:00;01:30:00;14362,400;;
4.285,99;10.11.2022;01:30:00;01:45:00;14492,800;;
4.073,20;10.11.2022;01:45:00;02:00:00;14254,000;;
4.187,58;10.11.2022;02:00:00;02:15:00;14509,200;;
4.144,68;10.11.2022;02:15:00;02:30:00;14790,000;;
4.012,21;10.11.2022;02:30:00;02:45:00;15071,600;;
3.978,78;10.11.2022;02:45:00;03:00:00;15305,200;;
3.961,54;10.11.2022;03:00:00;03:15:00;15344,000;;
4.156,84;10.11.2022;03:15:00;03:30:00;15293,200;;
4.156,80;10.11.2022;03:30:00;03:45:00;15442,800;;
4.156,00;10.11.2022;03:45:00;04:00:00;15571,200;;
4.304,03;10.11.2022;04:00:00;04:15:00;15776,800;;
4.504,71;10.11.2022;04:15:00;04:30:00;15887,200;;
4.614,77;10.11.2022;04:30:00;04:45:00;16116,400;;
4.799,45;10.11.2022;04:45:00;05:00:00;16440,000;;
5.032,96;10.11.2022;05:00:00;05:15:00;16504,800;;
5.171,92;10.11.2022;05:15:00;05:30:00;16644,000;;
5.203,52;10.11.2022;05:30:00;05:45:00;16637,200;;
5.438,48;10.11.2022;05:45:00;06:00:00;16272,800;;
5.881,61;10.11.2022;06:00:00;06:15:00;16741,600;;
6.134,76;10.11.2022;06:15:00;06:30:00;16768,400;;
6.352,10;10.11.2022;06:30:00;06:45:00;16796,800;;
6.585,48;10.11.2022;06:45:00;07:00:00;17328,000;;
6.837,19;10.11.2022;07:00:00;07:15:00;17912,400;;
6.825,47;10.11.2022;07:15:00;07:30:00;17852,900;;
7.014,44;10.11.2022;07:30:00;07:45:00;17878,564;;
