22.10.2023;10:45:00;11:00:00;4.412,03;;;;;
22.10.2023;11:00:00;11:15:00;4.612,85;;;;;
22.10.2023;11:15:00;11:30:00;4.796,74;;;;;
22.10.2023;11:30:00;11:45:00;4.919,75;;;;;
22.10.2023;11:45:00;12:00:00;4.812,36;;;;;
22.10.2023;12:00:00;12:15:00;4.617,67;;;;;
22.10.2023;12:15:00;12:30:00;4.378,91;;;;;
22.10.2023;12:30:00;12:45:00;4.186,28;;;;;
22.10.2023;12:45:00;13:00:00;4.011,88;;;;;
22.10.2023;13:00:00;13:15:00;3.835,86;;;;;
22.10.2023;13:15:00;13:30:00;3.729,36;;;;;
22.10.2023;13:30:00;13:45:00;3.647,88;;;;;
22.10.2023;13:45:00;14:00:00;3.530,50;;;;;
22.10.2023;14:00:00;14:15:00;3.426,56;;;;;
22.10.2023;14:15:00;14:30:00;3.370,43;;;;;
22.10.2023;14:30:00;14:45:00;3.372,29;;;;;
22.10.2023;14:45:00;15:00:00;3.340,56;;;;;
22.10.2023;15:00:00;15:15:00;3.300,24;;;;;
22.10.2023;15:15:00;15:30:00;3.252,32;;;;;
22.10.2023;15:30:00;15:45:00;3.228,66;;;;;
22.10.2023;15:45:00;16:00:00;3.271,04;;;;;
22.10.2023;16:00:00;16:15:00;3.248,82;;;;;
22.10.2023;16:15:00;16:30:00;3.288,91;;;;;
22.10.2023;16:30:00;16:45:00;3.320,85;;;;;
22.10.2023;16:45:00;17:00:00;3.437,01;;;;;
22.10.2023;17:00:00;17:15:00;3.564,73;;;;;
22.10.2023;17:15:00;17:30:00;3.732,84;;;;;
22.10.2023;17:30:00;17:45:00;3.865,51;;;;;
22.10.2023;17:45:00;18:00:00;3.984,33;;;;;
22.10.2023;18:00:00;18:15:00;4.080,84;;;;;
22.10.2023;18:15:00;18:30:00;4.206,77;;;;;
22.10.2023;18:30:00;18:45:00;4.288,77;;;;;
22.10.2023;18:45:00;19:00:00;4.420,04;;;;;
22.10.2023;19:00:00;19:15:00;4.513,11;;;;;
22.10.2023;19:15:00;19:30:00;4.465,20;;;;;
22.10.2023;19:30:00;19:45:00;4.380,83;;;;;
22.10.2023;19:45:00;20:00:00;4.288,79;;;;;
22.10.2023;20:00:00;20:15:00;4.174,58;;;;;
22.10.2023;20:15:00;20:30:00;4.046,31;;;;;
22.10.2023;20:30:00;20:45:00;3.915,87;;;;;
22.10.2023;20:45:00;21:00:00;3.802,88;;;;;
22.10.2023;21:00:00;21:15:00;3.700,61;;;;;
22.10.2023;21:15:00;21:30:00;3.603,47;;;;;
22.10.2023;21:30:00;21:45:00;3.552,97;;;;;
22.10.2023;21:45:00;22:00:00;3.517,14;;;;;
22.10.2023;22:00:00;22:15:00;3.450,49;;;;;
22.10.2023;22:15:00;22:30:00;3.361,17;;;;;
22.10.2023;22:30:00;22:45:00;3.297,94;;;;;
22.10.2023;22:45:00;23:00:00;3.225,12;;;;;
22.10.2023;23:00:00;23:15:00;3.164,64;;;;;
22.10.2023;23:15:00;23:30:00;3.096,70;;;;;
22.10.2023;23:30:00;23:45:00;3.007,72;;;;;
23.10.2023;23:45:00;00:00:00;2.925,60;;;;;
23.10.2023;00:00:00;00:15:00;2.727,85;;;;;
23.10.2023;00:15:00;00:30:00;2.653,41;;;;;
23.10.2023;00:30:00;00:45:00;2.589,49;;;;;
23.10.2023;00:45:00;01:00:00;2.548,57;;;;;
23.10.2023;01:00:00;01:15:00;2.496,02;;;;;
23.10.2023;01:15:00;01:30:00;2.471,90;;;;;
23.10.2023;01:30:00;01:45:00;2.457,74;;;;;
23.10.2023;01:45:00;02:00:00;2.453,43;;;;;
23.10.2023;02:00:00;02:15:00;2.450,48;;;;;
23.10.2023;02:15:00;02:30:00;2.448,94;;;;;
23.10.2023;02:30:00;02:45:00;2.456,59;;;;;
23.10.2023;02:45:00;03:00:00;2.451,94;;;;;
23.10.2023;03:00:00;03:15:00;2.493,10;;;;;
23.10.2023;03:15:00;03:30:00;2.550,66;;;;;
23.10.2023;03:30:00;03:45:00;2.593,27;;;;;
23.10.2023;03:45:00;04:00:00;2.606,90;;;;;
23.10.2023;04:00:00;04:15:00;2.691,23;;;;;
23.10.2023;04:15:00;04:30:00;2.803,92;;;;;
23.10.2023;04:30:00;04:45:00;2.888,65;;;;;
23.10.2023;04:45:00;05:00:00;2.957,76;;;;;
23.10.2023;05:00:00;05:15:00;3.064,32;;;;;
23.10.2023;05:15:00;05:30:00;3.151,54;;;;;
23.10.2023;05:30:00;05:45:00;3.206,65;;;;;
23.10.2023;05:45:00;06:00:00;3.241,54;;;;;
23.10.2023;06:00:00;06:15:00;3.349,89;;;;;
23.10.2023;06:15:00;06:30:00;3.407,30;;;;;
23.10.2023;06:30:00;06:45:00;3.436,83;;;;;
23.10.2023;06:45:00;07:00:00;3.460,66;;;;;
23.10.2023;07:00:00;07:15:00;3.501,92;;;;;
23.10.2023;07:15:00;07:30:00;3.568,11;;;;;
23.10.2023;07:30:00;07:45:00;3.630,38;;;;;
23.10.2023;07:45:00;08:00:00;3.665,14;;;;;
23.10.2023;08:00:00;08:15:00;3.734,34;;;;;
23.10.2023;08:15:00;08:30:00;3.768,72;;;;;
23.10.2023;08:30:00;08:45:00;3.812,90;;;;;
23.10.2023;08:45:00;09:00:00;3.875,33;;;;;
23.10.2023;09:00:00;09:15:00;3.873,48;;;;;
23.10.2023;09:15:00;09:30:00;3.844,11;;;;;
23.10.2023;09:30:00;09:45:00;3.903,21;;;;;
23.10.2023;09:45:00;10:00:00;3.956,07;;;;;
23.10.2023;10:00:00;10:15:00;3.985,40;;;;;
23.10.2023;10:15:00;10:30:00;4.046,36;;;;;
23.10.2023;10:30:00;10:45:00;4.078,44;;;;;
23.10.2023;10:45:00;11:00:00;4.146,51;;;;;
23.10.2023;11:00:00;11:15:00;4.195,44;;;;;
23.10.2023;11:15:00;11:30:00;4.266,93;;;;;
23.10.2023;11:30:00;11:45:00;4.346,19;;;;;
23.10.2023;11:45:00;12:00:00;4.357,45;;;;;
23.10.2023;12:00:00;12:15:00;4.246,75;;;;;
23.10.2023;12:15:00;12:30:00;4.145,59;;;;;
23.10.2023;12:30:00;12:45:00;4.085,54;;;;;
23.10.2023;12:45:00;13:00:00;4.015,12;;;;;
23.10.2023;13:00:00;13:15:00;3.914,93;;;;;
23.10.2023;13:15:00;13:30:00;3.849,90;;;;;
23.10.2023;13:30:00;13:45:00;3.806,46;;;;;
23.10.2023;13:45:00;14:00:00;3.794,21;;;;;
23.10.2023;14:00:00;14:15:00;3.783,16;;;;;
23.10.2023;14:15:00;14:30:00;3.742,06;;;;;
23.10.2023;14:30:00;14:45:00;3.705,38;;;;;
23.10.2023;14:45:00;15:00:00;3.723,42;;;;;
23.10.2023;15:00:00;15:15:00;3.729,85;;;;;
23.10.2023;15:15:00;15:30:00;3.686,09;;;;;
23.10.2023;15:30:00;15:45:00;3.645,84;;;;;
23.10.2023;15:45:00;16:00:00;3.639,12;;;;;
23.10.2023;16:00:00;16:15:00;3.666,95;;;;;
23.10.2023;16:15:00;16:30:00;3.666,78;;;;;
23.10.2023;16:30:00;16:45:00;3.691,94;;;;;
23.10.2023;16:45:00;17:00:00;3.734,36;;;;;
23.10.2023;17:00:00;17:15:00;3.820,17;;;;;
23.10.2023;17:15:00;17:30:00;3.938,74;;;;;
23.10.2023;17:30:00;17:45:00;4.046,42;;;;;
23.10.2023;17:45:00;18:00:00;4.158,03;;;;;
23.10.2023;18:00:00;18:15:00;4.219,43;;;;;
23.10.2023;18:15:00;18:30:00;4.348,70;;;;;
23.10.2023;18:30:00;18:45:00;4.468,90;;;;;
23.10.2023;18:45:00;19:00:00;4.580,50;;;;;
23.10.2023;19:00:00;19:15:00;4.614,88;;;;;
23.10.2023;19:15:00;19:30:00;4.532,04;;;;;
23.10.2023;19:30:00;19:45:00;4.442,88;;;;;
23.10.2023;19:45:00;20:00:00;4.344,32;;;;;
23.10.2023;20:00:00;20:15:00;4.209,26;;;;;
23.10.2023;20:15:00;20:30:00;4.081,06;;;;;
23.10.2023;20:30:00;20:45:00;3.957,04;;;;;
23.10.2023;20:45:00;21:00:00;3.855,90;;;;;
23.10.2023;21:00:00;21:15:00;3.727,47;;;;;
23.10.2023;21:15:00;21:30:00;3.613,62;;;;;
23.10.2023;21:30:00;21:45:00;3.550,12;;;;;
23.10.2023;21:45:00;22:00:00;3.488,05;;;;;
23.10.2023;22:00:00;22:15:00;3.384,14;;;;;
23.10.2023;22:15:00;22:30:00;3.286,96;;;;;
23.10.2023;22:30:00;22:45:00;3.205,48;;;;;
23.10.2023;22:45:00;23:00:00;3.148,32;;;;;
23.10.2023;23:00:00;23:15:00;3.128,21;;;;;
23.10.2023;23:15:00;23:30:00;3.072,13;;;;;
23.10.2023;23:30:00;23:45:00;2.983,19;;;;;
24.10.2023;23:45:00;00:00:00;2.898,31;;;;;
24.10.2023;00:00:00;00:15:00;2.735,27;;;;;
24.10.2023;00:15:00;00:30:00;2.660,63;;;;;
24.10.2023;00:30:00;00:45:00;2.596,55;;;;;
24.10.2023;00:45:00;01:00:00;2.555,55;;;;;
24.10.2023;01:00:00;01:15:00;2.502,88;;;;;
24.10.2023;01:15:00;01:30:00;2.478,70;;;;;
24.10.2023;01:30:00;01:45:00;2.464,54;;;;;
24.10.2023;01:45:00;02:00:00;2.460,24;;;;;
24.10.2023;02:00:00;02:15:00;2.457,29;;;;;
24.10.2023;02:15:00;02:30:00;2.455,76;;;;;
24.10.2023;02:30:00;02:45:00;2.463,48;;;;;
24.10.2023;02:45:00;03:00:00;2.458,82;;;;;
24.10.2023;03:00:00;03:15:00;2.500,13;;;;;
24.10.2023;03:15:00;03:30:00;2.557,89;;;;;
24.10.2023;03:30:00;03:45:00;2.600,63;;;;;
24.10.2023;03:45:00;04:00:00;2.614,26;;;;;
24.10.2023;04:00:00;04:15:00;2.698,85;;;;;
24.10.2023;04:15:00;04:30:00;2.811,92;;;;;
24.10.2023;04:30:00;04:45:00;2.896,86;;;;;
24.10.2023;04:45:00;05:00:00;2.966,16;;;;;
24.10.2023;05:00:00;05:15:00;3.073,09;;;;;
24.10.2023;05:15:00;05:30:00;3.160,61;;;;;
24.10.2023;05:30:00;05:45:00;3.215,97;;;;;
24.10.2023;05:45:00;06:00:00;3.251,01;;;;;
24.10.2023;06:00:00;06:15:00;3.359,81;;;;;
24.10.2023;06:15:00;06:30:00;3.417,45;;;;;
24.10.2023;06:30:00;06:45:00;3.447,04;;;;;
24.10.2023;06:45:00;07:00:00;3.470,89;;;;;
24.10.2023;07:00:00;07:15:00;3.512,28;;;;;
24.10.2023;07:15:00;07:30:00;3.578,61;;;;;
24.10.2023;07:30:00;07:45:00;3.640,87;;;;;
24.10.2023;07:45:00;08:00:00;3.675,38;;;;;
24.10.2023;08:00:00;08:15:00;3.744,26;;;;;
24.10.2023;08:15:00;08:30:00;3.778,14;;;;;
24.10.2023;08:30:00;08:45:00;3.821,87;;;;;
24.10.2023;08:45:00;09:00:00;3.884,06;;;;;
24.10.2023;09:00:00;09:15:00;3.881,91;;;;;
24.10.2023;09:15:00;09:30:00;3.852,33;;;;;
24.10.2023;09:30:00;09:45:00;3.911,62;;;;;
24.10.2023;09:45:00;10:00:00;3.964,72;;;;;
24.10.2023;10:00:00;10:15:00;3.994,16;;;;;
24.10.2023;10:15:00;10:30:00;4.055,31;;;;;
24.10.2023;10:30:00;10:45:00;4.087,43;;;;;
24.10.2023;10:45:00;11:00:00;4.155,72;;;;;
24.10.2023;11:00:00;11:15:00;4.204,79;;;;;
24.10.2023;11:15:00;11:30:00;4.276,51;;;;;
24.10.2023;11:30:00;11:45:00;4.356,04;;;;;
24.10.2023;11:45:00;12:00:00;4.367,38;;;;;
24.10.2023;12:00:00;12:15:00;4.256,38;;;;;
24.10.2023;12:15:00;12:30:00;4.155,03;;;;;
24.10.2023;12:30:00;12:45:00;4.095,00;;;;;
24.10.2023;12:45:00;13:00:00;4.024,60;;;;;
24.10.2023;13:00:00;13:15:00;3.924,28;;;;;
24.10.2023;13:15:00;13:30:00;3.859,25;;;;;
24.10.2023;13:30:00;13:45:00;3.815,81;;;;;
24.10.2023;13:45:00;14:00:00;3.803,67;;;;;
24.10.2023;14:00:00;14:15:00;3.792,64;;;;;
24.10.2023;14:15:00;14:30:00;3.751,40;;;;;
24.10.2023;14:30:00;14:45:00;3.714,54;;;;;
24.10.2023;14:45:00;15:00:00;3.732,56;;;;;
24.10.2023;15:00:00;15:15:00;3.738,85;;;;;
24.10.2023;15:15:00;15:30:00;3.694,80;;;;;
24.10.2023;15:30:00;15:45:00;3.654,27;;;;;
24.10.2023;15:45:00;16:00:00;3.647,40;;;;;
24.10.2023;16:00:00;16:15:00;3.675,29;;;;;
24.10.2023;16:15:00;16:30:00;3.675,16;;;;;
24.10.2023;16:30:00;16:45:00;3.700,45;;;;;
24.10.2023;16:45:00;17:00:00;3.743,09;;;;;
24.10.2023;17:00:00;17:15:00;3.829,19;;;;;
24.10.2023;17:15:00;17:30:00;3.948,16;;;;;
24.10.2023;17:30:00;17:45:00;4.056,28;;;;;
24.10.2023;17:45:00;18:00:00;4.168,50;;;;;
24.10.2023;18:00:00;18:15:00;4.230,46;;;;;
24.10.2023;18:15:00;18:30:00;4.360,55;;;;;
24.10.2023;18:30:00;18:45:00;4.481,74;;;;;
24.10.2023;18:45:00;19:00:00;4.594,12;;;;;
24.10.2023;19:00:00;19:15:00;4.628,74;;;;;
24.10.2023;19:15:00;19:30:00;4.545,87;;;;;
24.10.2023;19:30:00;19:45:00;4.456,55;;;;;
24.10.2023;19:45:00;20:00:00;4.357,74;;;;;
24.10.2023;20:00:00;20:15:00;4.222,18;;;;;
24.10.2023;20:15:00;20:30:00;4.093,54;;;;;
24.10.2023;20:30:00;20:45:00;3.969,03;;;;;
24.10.2023;20:45:00;21:00:00;3.867,48;;;;;
24.10.2023;21:00:00;21:15:00;3.738,60;;;;;
24.10.2023;21:15:00;21:30:00;3.624,37;;;;;
24.10.2023;21:30:00;21:45:00;3.560,70;;;;;
24.10.2023;21:45:00;22:00:00;3.498,41;;;;;
24.10.2023;22:00:00;22:15:00;3.394,08;;;;;
24.10.2023;22:15:00;22:30:00;3.296,51;;;;;
24.10.2023;22:30:00;22:45:00;3.214,69;;;;;
24.10.2023;22:45:00;23:00:00;3.157,31;;;;;
24.10.2023;23:00:00;23:15:00;3.137,09;;;;;
24.10.2023;23:15:00;23:30:00;3.080,78;;;;;
24.10.2023;23:30:00;23:45:00;2.991,53;;;;;
25.10.2023;23:45:00;00:00:00;2.906,36;;;;;
25.10.2023;00:00:00;00:15:00;2.787,70;;;;;
25.10.2023;00:15:00;00:30:00;2.712,87;;;;;
25.10.2023;00:30:00;00:45:00;2.647,85;;;;;
25.10.2023;00:45:00;01:00:00;2.606,75;;;;;
25.10.2023;01:00:00;01:15:00;2.553,99;;;;;
25.10.2023;01:15:00;01:30:00;2.528,97;;;;;
25.10.2023;01:30:00;01:45:00;2.515,58;;;;;
25.10.2023;01:45:00;02:00:00;2.511,29;;;;;
25.10.2023;02:00:00;02:15:00;2.510,68;;;;;
25.10.2023;02:15:00;02:30:00;2.510,70;;;;;
25.10.2023;02:30:00;02:45:00;2.517,71;;;;;
25.10.2023;02:45:00;03:00:00;2.515,37;;;;;
25.10.2023;03:00:00;03:15:00;2.556,84;;;;;
25.10.2023;03:15:00;03:30:00;2.614,80;;;;;
25.10.2023;03:30:00;03:45:00;2.657,68;;;;;
25.10.2023;03:45:00;04:00:00;2.671,31;;;;;
25.10.2023;04:00:00;04:15:00;2.754,60;;;;;
25.10.2023;04:15:00;04:30:00;2.866,50;;;;;
25.10.2023;04:30:00;04:45:00;2.951,65;;;;;
25.10.2023;04:45:00;05:00:00;3.019,59;;;;;
25.10.2023;05:00:00;05:15:00;3.126,11;;;;;
25.10.2023;05:15:00;05:30:00;3.213,16;;;;;
25.10.2023;05:30:00;05:45:00;3.263,32;;;;;
25.10.2023;05:45:00;06:00:00;3.294,65;;;;;
25.10.2023;06:00:00;06:15:00;3.399,25;;;;;
25.10.2023;06:15:00;06:30:00;3.454,79;;;;;
25.10.2023;06:30:00;06:45:00;3.481,33;;;;;
25.10.2023;06:45:00;07:00:00;3.502,09;;;;;
25.10.2023;07:00:00;07:15:00;3.544,42;;;;;
25.10.2023;07:15:00;07:30:00;3.611,65;;;;;
25.10.2023;07:30:00;07:45:00;3.673,90;;;;;
25.10.2023;07:45:00;08:00:00;3.708,94;;;;;
25.10.2023;08:00:00;08:15:00;3.776,72;;;;;
25.10.2023;08:15:00;08:30:00;3.810,09;;;;;
25.10.2023;08:30:00;08:45:00;3.854,14;;;;;
25.10.2023;08:45:00;09:00:00;3.916,87;;;;;
25.10.2023;09:00:00;09:15:00;3.915,20;;;;;
25.10.2023;09:15:00;09:30:00;3.885,40;;;;;
25.10.2023;09:30:00;09:45:00;3.946,44;;;;;
25.10.2023;09:45:00;10:00:00;3.999,02;;;;;
25.10.2023;10:00:00;10:15:00;4.030,10;;;;;
25.10.2023;10:15:00;10:30:00;4.093,00;;;;;
25.10.2023;10:30:00;10:45:00;4.126,72;;;;;
25.10.2023;10:45:00;11:00:00;4.194,45;;;;;
25.10.2023;11:00:00;11:15:00;4.244,42;;;;;
25.10.2023;11:15:00;11:30:00;4.314,81;;;;;
25.10.2023;11:30:00;11:45:00;4.395,39;;;;;
25.10.2023;11:45:00;12:00:00;4.406,83;;;;;
25.10.2023;12:00:00;12:15:00;4.296,31;;;;;
25.10.2023;12:15:00;12:30:00;4.193,21;;;;;
25.10.2023;12:30:00;12:45:00;4.133,20;;;;;
25.10.2023;12:45:00;13:00:00;4.061,27;;;;;
25.10.2023;13:00:00;13:15:00;3.960,82;;;;;
25.10.2023;13:15:00;13:30:00;3.895,78;;;;;
25.10.2023;13:30:00;13:45:00;3.853,12;;;;;
25.10.2023;13:45:00;14:00:00;3.841,86;;;;;
25.10.2023;14:00:00;14:15:00;3.830,09;;;;;
25.10.2023;14:15:00;14:30:00;3.787,92;;;;;
25.10.2023;14:30:00;14:45:00;3.750,12;;;;;
25.10.2023;14:45:00;15:00:00;3.768,88;;;;;
25.10.2023;15:00:00;15:15:00;3.775,02;;;;;
25.10.2023;15:15:00;15:30:00;3.729,92;;;;;
25.10.2023;15:30:00;15:45:00;3.688,32;;;;;
25.10.2023;15:45:00;16:00:00;3.682,10;;;;;
25.10.2023;16:00:00;16:15:00;3.711,60;;;;;
25.10.2023;16:15:00;16:30:00;3.712,26;;;;;
25.10.2023;16:30:00;16:45:00;3.739,26;;;;;
25.10.2023;16:45:00;17:00:00;3.781,33;;;;;
25.10.2023;17:00:00;17:15:00;3.869,27;;;;;
25.10.2023;17:15:00;17:30:00;3.990,18;;;;;
25.10.2023;17:30:00;17:45:00;4.098,00;;;;;
25.10.2023;17:45:00;18:00:00;4.212,36;;;;;
25.10.2023;18:00:00;18:15:00;4.275,66;;;;;
25.10.2023;18:15:00;18:30:00;4.405,02;;;;;
25.10.2023;18:30:00;18:45:00;4.526,42;;;;;
25.10.2023;18:45:00;19:00:00;4.637,27;;;;;
25.10.2023;19:00:00;19:15:00;4.672,13;;;;;
25.10.2023;19:15:00;19:30:00;4.589,22;;;;;
25.10.2023;19:30:00;19:45:00;4.498,97;;;;;
25.10.2023;19:45:00;20:00:00;4.398,36;;;;;
25.10.2023;20:00:00;20:15:00;4.261,54;;;;;
25.10.2023;20:15:00;20:30:00;4.130,11;;;;;
25.10.2023;20:30:00;20:45:00;4.005,11;;;;;
25.10.2023;20:45:00;21:00:00;3.903,92;;;;;
25.10.2023;21:00:00;21:15:00;3.773,83;;;;;
25.10.2023;21:15:00;21:30:00;3.659,20;;;;;
25.10.2023;21:30:00;21:45:00;3.593,81;;;;;
25.10.2023;21:45:00;22:00:00;3.533,64;;;;;
25.10.2023;22:00:00;22:15:00;3.432,00;;;;;
25.10.2023;22:15:00;22:30:00;3.334,79;;;;;
25.10.2023;22:30:00;22:45:00;3.254,19;;;;;
25.10.2023;22:45:00;23:00:00;3.198,13;;;;;
25.10.2023;23:00:00;23:15:00;3.180,91;;;;;
25.10.2023;23:15:00;23:30:00;3.126,70;;;;;
25.10.2023;23:30:00;23:45:00;3.039,46;;;;;
26.10.2023;23:45:00;00:00:00;2.954,77;;;;;
26.10.2023;00:00:00;00:15:00;2.840,16;;;;;
26.10.2023;00:15:00;00:30:00;2.765,13;;;;;
26.10.2023;00:30:00;00:45:00;2.699,96;;;;;
26.10.2023;00:45:00;01:00:00;2.657,99;;;;;
26.10.2023;01:00:00;01:15:00;2.604,34;;;;;
26.10.2023;01:15:00;01:30:00;2.580,04;;;;;
26.10.2023;01:30:00;01:45:00;2.566,64;;;;;
26.10.2023;01:45:00;02:00:00;2.563,14;;;;;
26.10.2023;02:00:00;02:15:00;2.564,08;;;;;
26.10.2023;02:15:00;02:30:00;2.565,66;;;;;
26.10.2023;02:30:00;02:45:00;2.571,97;;;;;
26.10.2023;02:45:00;03:00:00;2.571,16;;;;;
26.10.2023;03:00:00;03:15:00;2.613,57;;;;;
26.10.2023;03:15:00;03:30:00;2.670,96;;;;;
26.10.2023;03:30:00;03:45:00;2.714,75;;;;;
26.10.2023;03:45:00;04:00:00;2.727,61;;;;;
26.10.2023;04:00:00;04:15:00;2.810,38;;;;;
26.10.2023;04:15:00;04:30:00;2.920,32;;;;;
26.10.2023;04:30:00;04:45:00;3.005,69;;;;;
26.10.2023;04:45:00;05:00:00;3.073,05;;;;;
26.10.2023;05:00:00;05:15:00;3.179,16;;;;;
26.10.2023;05:15:00;05:30:00;3.264,97;;;;;
26.10.2023;05:30:00;05:45:00;3.311,49;;;;;
26.10.2023;05:45:00;06:00:00;3.338,32;;;;;
26.10.2023;06:00:00;06:15:00;3.439,49;;;;;
26.10.2023;06:15:00;06:30:00;3.491,39;;;;;
26.10.2023;06:30:00;06:45:00;3.515,67;;;;;
26.10.2023;06:45:00;07:00:00;3.534,11;;;;;
26.10.2023;07:00:00;07:15:00;3.576,58;;;;;
26.10.2023;07:15:00;07:30:00;3.644,72;;;;;
26.10.2023;07:30:00;07:45:00;3.706,97;;;;;
26.10.2023;07:45:00;08:00:00;3.743,31;;;;;
26.10.2023;08:00:00;08:15:00;3.809,22;;;;;
26.10.2023;08:15:00;08:30:00;3.842,06;;;;;
26.10.2023;08:30:00;08:45:00;3.886,45;;;;;
26.10.2023;08:45:00;09:00:00;3.949,71;;;;;
26.10.2023;09:00:00;09:15:00;3.947,75;;;;;
26.10.2023;09:15:00;09:30:00;3.917,72;;;;;
26.10.2023;09:30:00;09:45:00;3.980,50;;;;;
26.10.2023;09:45:00;10:00:00;4.033,34;;;;;
26.10.2023;10:00:00;10:15:00;4.066,07;;;;;
26.10.2023;10:15:00;10:30:00;4.129,94;;;;;
26.10.2023;10:30:00;10:45:00;4.165,26;;;;;
26.10.2023;10:45:00;11:00:00;4.233,21;;;;;
26.10.2023;11:00:00;11:15:00;4.283,31;;;;;
26.10.2023;11:15:00;11:30:00;4.353,16;;;;;
26.10.2023;11:30:00;11:45:00;4.435,56;;;;;
26.10.2023;11:45:00;12:00:00;4.445,54;;;;;
26.10.2023;12:00:00;12:15:00;4.335,49;;;;;
26.10.2023;12:15:00;12:30:00;4.231,42;;;;;
26.10.2023;12:30:00;12:45:00;4.171,44;;;;;
26.10.2023;12:45:00;13:00:00;4.098,75;;;;;
26.10.2023;13:00:00;13:15:00;3.996,61;;;;;
26.10.2023;13:15:00;13:30:00;3.932,35;;;;;
26.10.2023;13:30:00;13:45:00;3.891,24;;;;;
26.10.2023;13:45:00;14:00:00;3.880,09;;;;;
26.10.2023;14:00:00;14:15:00;3.867,58;;;;;
26.10.2023;14:15:00;14:30:00;3.824,48;;;;;
26.10.2023;14:30:00;14:45:00;3.784,95;;;;;
26.10.2023;14:45:00;15:00:00;3.805,23;;;;;
26.10.2023;15:00:00;15:15:00;3.811,23;;;;;
26.10.2023;15:15:00;15:30:00;3.764,28;;;;;
26.10.2023;15:30:00;15:45:00;3.722,40;;;;;
26.10.2023;15:45:00;16:00:00;3.716,82;;;;;
26.10.2023;16:00:00;16:15:00;3.747,94;;;;;
26.10.2023;16:15:00;16:30:00;3.749,40;;;;;
26.10.2023;16:30:00;16:45:00;3.778,09;;;;;
26.10.2023;16:45:00;17:00:00;3.820,37;;;;;
26.10.2023;17:00:00;17:15:00;3.909,39;;;;;
26.10.2023;17:15:00;17:30:00;4.031,46;;;;;
26.10.2023;17:30:00;17:45:00;4.140,52;;;;;
26.10.2023;17:45:00;18:00:00;4.257,03;;;;;
26.10.2023;18:00:00;18:15:00;4.320,12;;;;;
26.10.2023;18:15:00;18:30:00;4.450,31;;;;;
26.10.2023;18:30:00;18:45:00;4.570,38;;;;;
26.10.2023;18:45:00;19:00:00;4.679,69;;;;;
26.10.2023;19:00:00;19:15:00;4.715,58;;;;;
26.10.2023;19:15:00;19:30:00;4.632,63;;;;;
26.10.2023;19:30:00;19:45:00;4.541,43;;;;;
26.10.2023;19:45:00;20:00:00;4.439,80;;;;;
26.10.2023;20:00:00;20:15:00;4.300,93;;;;;
26.10.2023;20:15:00;20:30:00;4.166,73;;;;;
26.10.2023;20:30:00;20:45:00;4.041,23;;;;;
26.10.2023;20:45:00;21:00:00;3.940,40;;;;;
26.10.2023;21:00:00;21:15:00;3.809,86;;;;;
26.10.2023;21:15:00;21:30:00;3.694,08;;;;;
26.10.2023;21:30:00;21:45:00;3.627,72;;;;;
26.10.2023;21:45:00;22:00:00;3.569,69;;;;;
26.10.2023;22:00:00;22:15:00;3.469,17;;;;;
26.10.2023;22:15:00;22:30:00;3.373,88;;;;;
26.10.2023;22:30:00;22:45:00;3.293,71;;;;;
26.10.2023;22:45:00;23:00:00;3.239,76;;;;;
26.10.2023;23:00:00;23:15:00;3.224,76;;;;;
26.10.2023;23:15:00;23:30:00;3.173,43;;;;;
26.10.2023;23:30:00;23:45:00;3.087,43;;;;;
27.10.2023;23:45:00;00:00:00;3.004,00;;;;;
27.10.2023;00:00:00;00:15:00;2.892,65;;;;;
27.10.2023;00:15:00;00:30:00;2.817,41;;;;;
27.10.2023;00:30:00;00:45:00;2.752,08;;;;;
27.10.2023;00:45:00;01:00:00;2.710,02;;;;;
27.10.2023;01:00:00;01:15:00;2.655,49;;;;;
27.10.2023;01:15:00;01:30:00;2.630,35;;;;;
27.10.2023;01:30:00;01:45:00;2.618,50;;;;;
27.10.2023;01:45:00;02:00:00;2.615,01;;;;;
27.10.2023;02:00:00;02:15:00;2.617,50;;;;;
27.10.2023;02:15:00;02:30:00;2.619,87;;;;;
27.10.2023;02:30:00;02:45:00;2.626,26;;;;;
27.10.2023;02:45:00;03:00:00;2.627,77;;;;;
27.10.2023;03:00:00;03:15:00;2.671,10;;;;;
27.10.2023;03:15:00;03:30:00;2.727,92;;;;;
27.10.2023;03:30:00;03:45:00;2.771,85;;;;;
27.10.2023;03:45:00;04:00:00;2.784,70;;;;;
27.10.2023;04:00:00;04:15:00;2.866,18;;;;;
27.10.2023;04:15:00;04:30:00;2.974,18;;;;;
27.10.2023;04:30:00;04:45:00;3.059,76;;;;;
27.10.2023;04:45:00;05:00:00;3.125,75;;;;;
27.10.2023;05:00:00;05:15:00;3.232,24;;;;;
27.10.2023;05:15:00;05:30:00;3.316,81;;;;;
27.10.2023;05:30:00;05:45:00;3.358,91;;;;;
27.10.2023;05:45:00;06:00:00;3.382,02;;;;;
27.10.2023;06:00:00;06:15:00;3.478,99;;;;;
27.10.2023;06:15:00;06:30:00;3.528,81;;;;;
27.10.2023;06:30:00;06:45:00;3.549,26;;;;;
27.10.2023;06:45:00;07:00:00;3.565,38;;;;;
27.10.2023;07:00:00;07:15:00;3.609,56;;;;;
