Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
08.11.2021;21:00:00;21:15:00;18908,48
08.11.2021;21:15:00;21:30:00;18756,448
08.11.2021;21:30:00;21:45:00;18470,784
08.11.2021;21:45:00;22:00:00;18507,632
08.11.2021;22:00:00;22:15:00;18311,232
08.11.2021;22:15:00;22:30:00;18157,168
08.11.2021;22:30:00;22:45:00;17950,064
08.11.2021;22:45:00;23:00:00;17724,704
08.11.2021;23:00:00;23:15:00;17412,24
08.11.2021;23:15:00;23:30:00;17277,3
08.11.2021;23:30:00;23:45:00;17466,512
09.11.2021;23:45:00;00:00:00;17361,36
09.11.2021;00:00:00;00:15:00;17203,792
09.11.2021;00:15:00;00:30:00;16948,832
09.11.2021;00:30:00;00:45:00;16858,912
09.11.2021;00:45:00;01:00:00;16954,864
09.11.2021;01:00:00;01:15:00;16930,768
09.11.2021;01:15:00;01:30:00;16959,664
09.11.2021;01:30:00;01:45:00;17134,192
09.11.2021;01:45:00;02:00:00;16972,268
09.11.2021;02:00:00;02:15:00;17157,232
09.11.2021;02:15:00;02:30:00;17074,128
09.11.2021;02:30:00;02:45:00;16925,904
09.11.2021;02:45:00;03:00:00;16979,536
09.11.2021;03:00:00;03:15:00;17294,912
09.11.2021;03:15:00;03:30:00;17160,832
09.11.2021;03:30:00;03:45:00;17412,32
09.11.2021;03:45:00;04:00:00;17635,084
09.11.2021;04:00:00;04:15:00;17734,272
09.11.2021;04:15:00;04:30:00;17689,728
09.11.2021;04:30:00;04:45:00;17662,576
09.11.2021;04:45:00;05:00:00;17677,088
09.11.2021;05:00:00;05:15:00;17542,832
09.11.2021;05:15:00;05:30:00;17862,256
09.11.2021;05:30:00;05:45:00;18163,824
09.11.2021;05:45:00;06:00:00;18474,096
09.11.2021;06:00:00;06:15:00;18559,744
09.11.2021;06:15:00;06:30:00;18666,96
09.11.2021;06:30:00;06:45:00;18699,072
09.11.2021;06:45:00;07:00:00;18970,416
09.11.2021;07:00:00;07:15:00;19386,464
09.11.2021;07:15:00;07:30:00;19509,376
09.11.2021;07:30:00;07:45:00;19504,224
09.11.2021;07:45:00;08:00:00;19764,42
09.11.2021;08:00:00;08:15:00;19789,092
09.11.2021;08:15:00;08:30:00;19853,316
09.11.2021;08:30:00;08:45:00;20078,212
09.11.2021;08:45:00;09:00:00;19650,644
09.11.2021;09:00:00;09:15:00;19341,968
09.11.2021;09:15:00;09:30:00;18873,292
09.11.2021;09:30:00;09:45:00;18681,188
09.11.2021;09:45:00;10:00:00;18671,144
09.11.2021;10:00:00;10:15:00;18560,256
09.11.2021;10:15:00;10:30:00;18385,096
09.11.2021;10:30:00;10:45:00;18625,764
09.11.2021;10:45:00;11:00:00;18489,644
09.11.2021;11:00:00;11:15:00;18192,184
09.11.2021;11:15:00;11:30:00;18333,088
09.11.2021;11:30:00;11:45:00;18032,256
09.11.2021;11:45:00;12:00:00;17940,58
09.11.2021;12:00:00;12:15:00;17993,852
09.11.2021;12:15:00;12:30:00;18063,352
09.11.2021;12:30:00;12:45:00;18050,244
09.11.2021;12:45:00;13:00:00;18216,748
09.11.2021;13:00:00;13:15:00;18290,688
09.11.2021;13:15:00;13:30:00;17889,72
09.11.2021;13:30:00;13:45:00;17608,032
09.11.2021;13:45:00;14:00:00;17647,708
09.11.2021;14:00:00;14:15:00;18603,584
09.11.2021;14:15:00;14:30:00;18625,696
09.11.2021;14:30:00;14:45:00;18879,648
09.11.2021;14:45:00;15:00:00;18837,024
09.11.2021;15:00:00;15:15:00;18768,392
09.11.2021;15:15:00;15:30:00;18696,276
09.11.2021;15:30:00;15:45:00;19258,56
09.11.2021;15:45:00;16:00:00;19093,02
09.11.2021;16:00:00;16:15:00;18816,492
09.11.2021;16:15:00;16:30:00;19027,44
09.11.2021;16:30:00;16:45:00;18943,06
09.11.2021;16:45:00;17:00:00;19150,82
09.11.2021;17:00:00;17:15:00;19002,512
09.11.2021;17:15:00;17:30:00;19219,488
09.11.2021;17:30:00;17:45:00;19462,864
09.11.2021;17:45:00;18:00:00;19491,12
09.11.2021;18:00:00;18:15:00;19485,76
09.11.2021;18:15:00;18:30:00;19194,336
09.11.2021;18:30:00;18:45:00;19762,992
09.11.2021;18:45:00;19:00:00;19689,892
09.11.2021;19:00:00;19:15:00;19269,904
09.11.2021;19:15:00;19:30:00;18985,152
09.11.2021;19:30:00;19:45:00;18805,04
09.11.2021;19:45:00;20:00:00;18487,456
09.11.2021;20:00:00;20:15:00;18714,672
09.11.2021;20:15:00;20:30:00;18527,92
09.11.2021;20:30:00;20:45:00;18407,728
09.11.2021;20:45:00;21:00:00;18247,792
09.11.2021;21:00:00;21:15:00;18215,52
09.11.2021;21:15:00;21:30:00;18424,736
09.11.2021;21:30:00;21:45:00;18552,032
09.11.2021;21:45:00;22:00:00;18531,584
09.11.2021;22:00:00;22:15:00;18558,816
09.11.2021;22:15:00;22:30:00;18323,776
09.11.2021;22:30:00;22:45:00;17936,384
09.11.2021;22:45:00;23:00:00;17844,544
09.11.2021;23:00:00;23:15:00;17545,152
09.11.2021;23:15:00;23:30:00;17538,48
09.11.2021;23:30:00;23:45:00;17428,16
10.11.2021;23:45:00;00:00:00;17382,704
10.11.2021;00:00:00;00:15:00;17418,784
10.11.2021;00:15:00;00:30:00;17211,788
10.11.2021;00:30:00;00:45:00;17107,76
10.11.2021;00:45:00;01:00:00;17444,032
10.11.2021;01:00:00;01:15:00;17727,664
10.11.2021;01:15:00;01:30:00;17384,192
10.11.2021;01:30:00;01:45:00;17404,208
10.11.2021;01:45:00;02:00:00;17595,68
10.11.2021;02:00:00;02:15:00;17483,28
10.11.2021;02:15:00;02:30:00;17412,8
10.11.2021;02:30:00;02:45:00;17666,96
10.11.2021;02:45:00;03:00:00;17776,656
10.11.2021;03:00:00;03:15:00;17718,144
10.11.2021;03:15:00;03:30:00;17987,68
10.11.2021;03:30:00;03:45:00;17868,608
10.11.2021;03:45:00;04:00:00;18132,144
10.11.2021;04:00:00;04:15:00;18033,424
10.11.2021;04:15:00;04:30:00;17991,792
10.11.2021;04:30:00;04:45:00;17994,912
10.11.2021;04:45:00;05:00:00;18046,224
10.11.2021;05:00:00;05:15:00;18347,296
10.11.2021;05:15:00;05:30:00;18332,352
10.11.2021;05:30:00;05:45:00;18747,712
10.11.2021;05:45:00;06:00:00;18662,496
10.11.2021;06:00:00;06:15:00;18589,968
10.11.2021;06:15:00;06:30:00;19031,584
10.11.2021;06:30:00;06:45:00;19396,48
10.11.2021;06:45:00;07:00:00;19364,272
10.11.2021;07:00:00;07:15:00;19229,536
10.11.2021;07:15:00;07:30:00;20128,568
10.11.2021;07:30:00;07:45:00;20312,516
10.11.2021;07:45:00;08:00:00;20284,924
10.11.2021;08:00:00;08:15:00;19702,264
10.11.2021;08:15:00;08:30:00;20005,648
10.11.2021;08:30:00;08:45:00;19942,984
10.11.2021;08:45:00;09:00:00;19851,088
10.11.2021;09:00:00;09:15:00;19772
10.11.2021;09:15:00;09:30:00;19590,548
10.11.2021;09:30:00;09:45:00;19728,964
10.11.2021;09:45:00;10:00:00;19480,392
10.11.2021;10:00:00;10:15:00;19315,936
10.11.2021;10:15:00;10:30:00;18958,044
10.11.2021;10:30:00;10:45:00;19098,904
10.11.2021;10:45:00;11:00:00;19164,448
10.11.2021;11:00:00;11:15:00;18828,892
10.11.2021;11:15:00;11:30:00;18921,332
10.11.2021;11:30:00;11:45:00;18734,936
10.11.2021;11:45:00;12:00:00;18848,188
10.11.2021;12:00:00;12:15:00;18498,08
10.11.2021;12:15:00;12:30:00;18349,628
10.11.2021;12:30:00;12:45:00;18475,756
10.11.2021;12:45:00;13:00:00;18286,052
10.11.2021;13:00:00;13:15:00;18000,072
10.11.2021;13:15:00;13:30:00;18312,736
10.11.2021;13:30:00;13:45:00;18149,42
10.11.2021;13:45:00;14:00:00;18273,288
10.11.2021;14:00:00;14:15:00;18795,444
10.11.2021;14:15:00;14:30:00;18860,916
10.11.2021;14:30:00;14:45:00;19324,216
10.11.2021;14:45:00;15:00:00;19440,84
10.11.2021;15:00:00;15:15:00;19229,82
10.11.2021;15:15:00;15:30:00;19438,216
10.11.2021;15:30:00;15:45:00;19004,3
10.11.2021;15:45:00;16:00:00;19391,696
10.11.2021;16:00:00;16:15:00;19109,76
10.11.2021;16:15:00;16:30:00;19235,764
10.11.2021;16:30:00;16:45:00;19737,86
10.11.2021;16:45:00;17:00:00;20245,412
10.11.2021;17:00:00;17:15:00;19989,812
10.11.2021;17:15:00;17:30:00;20141,692
10.11.2021;17:30:00;17:45:00;20694,492
10.11.2021;17:45:00;18:00:00;20307,576
10.11.2021;18:00:00;18:15:00;20719,692
10.11.2021;18:15:00;18:30:00;20793,412
10.11.2021;18:30:00;18:45:00;20689,292
10.11.2021;18:45:00;19:00:00;20714,612
10.11.2021;19:00:00;19:15:00;20507,692
10.11.2021;19:15:00;19:30:00;20188,612
10.11.2021;19:30:00;19:45:00;19783,22
10.11.2021;19:45:00;20:00:00;19525,412
10.11.2021;20:00:00;20:15:00;19144,728
10.11.2021;20:15:00;20:30:00;19251,812
10.11.2021;20:30:00;20:45:00;19107,292
10.11.2021;20:45:00;21:00:00;19203,812
10.11.2021;21:00:00;21:15:00;18880,94
10.11.2021;21:15:00;21:30:00;18831,812
10.11.2021;21:30:00;21:45:00;18839,292
10.11.2021;21:45:00;22:00:00;18885,012
10.11.2021;22:00:00;22:15:00;18799,012
10.11.2021;22:15:00;22:30:00;18656,892
10.11.2021;22:30:00;22:45:00;18540,94
10.11.2021;22:45:00;23:00:00;18072,092
10.11.2021;23:00:00;23:15:00;17815,572
10.11.2021;23:15:00;23:30:00;17844,212
10.11.2021;23:30:00;23:45:00;17778,492
11.11.2021;23:45:00;00:00:00;17693,172
11.11.2021;00:00:00;00:15:00;17762,892
11.11.2021;00:15:00;00:30:00;17582,54
11.11.2021;00:30:00;00:45:00;17518,892
11.11.2021;00:45:00;01:00:00;17277,292
11.11.2021;01:00:00;01:15:00;17151,172
11.11.2021;01:15:00;01:30:00;16963,692
11.11.2021;01:30:00;01:45:00;17294,612
11.11.2021;01:45:00;02:00:00;17207,22
11.11.2021;02:00:00;02:15:00;17614,892
11.11.2021;02:15:00;02:30:00;17482,212
11.11.2021;02:30:00;02:45:00;17465,292
11.11.2021;02:45:00;03:00:00;17658,092
11.11.2021;03:00:00;03:15:00;17812,892
11.11.2021;03:15:00;03:30:00;17838,14
11.11.2021;03:30:00;03:45:00;17844,492
11.11.2021;03:45:00;04:00:00;17966,092
11.11.2021;04:00:00;04:15:00;18181,292
11.11.2021;04:15:00;04:30:00;18069,572
11.11.2021;04:30:00;04:45:00;18070,212
11.11.2021;04:45:00;05:00:00;18081,62
11.11.2021;05:00:00;05:15:00;18426,092
11.11.2021;05:15:00;05:30:00;18732,372
11.11.2021;05:30:00;05:45:00;18699,972
11.11.2021;05:45:00;06:00:00;18623,572
11.11.2021;06:00:00;06:15:00;18756,892
11.11.2021;06:15:00;06:30:00;19617,86
11.11.2021;06:30:00;06:45:00;19519,012
11.11.2021;06:45:00;07:00:00;19909,012
11.11.2021;07:00:00;07:15:00;19947,252
11.11.2021;07:15:00;07:30:00;20173,544
11.11.2021;07:30:00;07:45:00;19986,372
11.11.2021;07:45:00;08:00:00;20076,936
11.11.2021;08:00:00;08:15:00;19463,668
11.11.2021;08:15:00;08:30:00;19696,128
11.11.2021;08:30:00;08:45:00;19886,372
11.11.2021;08:45:00;09:00:00;19826,228
11.11.2021;09:00:00;09:15:00;19455,104
11.11.2021;09:15:00;09:30:00;19352,036
11.11.2021;09:30:00;09:45:00;19666,52
11.11.2021;09:45:00;10:00:00;19603,036
11.11.2021;10:00:00;10:15:00;19892,488
11.11.2021;10:15:00;10:30:00;19657,696
11.11.2021;10:30:00;10:45:00;19175,452
11.11.2021;10:45:00;11:00:00;18818,504
11.11.2021;11:00:00;11:15:00;18642,816
11.11.2021;11:15:00;11:30:00;19006,804
11.11.2021;11:30:00;11:45:00;18794,084
11.11.2021;11:45:00;12:00:00;19279,216
11.11.2021;12:00:00;12:15:00;19033,38
11.11.2021;12:15:00;12:30:00;18711,5
11.11.2021;12:30:00;12:45:00;18703,812
11.11.2021;12:45:00;13:00:00;19121,328
11.11.2021;13:00:00;13:15:00;18583,768
11.11.2021;13:15:00;13:30:00;18648,964
11.11.2021;13:30:00;13:45:00;18858,572
11.11.2021;13:45:00;14:00:00;18896,312
11.11.2021;14:00:00;14:15:00;19061,236
11.11.2021;14:15:00;14:30:00;19121,988
11.11.2021;14:30:00;14:45:00;19280,56
11.11.2021;14:45:00;15:00:00;19623,744
11.11.2021;15:00:00;15:15:00;19832,176
11.11.2021;15:15:00;15:30:00;19778,596
11.11.2021;15:30:00;15:45:00;19644,032
11.11.2021;15:45:00;16:00:00;19725,296
11.11.2021;16:00:00;16:15:00;19890,836
11.11.2021;16:15:00;16:30:00;19970,808
11.11.2021;16:30:00;16:45:00;20173,776
11.11.2021;16:45:00;17:00:00;20228,772
11.11.2021;17:00:00;17:15:00;20309,852
11.11.2021;17:15:00;17:30:00;20363,292
11.11.2021;17:30:00;17:45:00;20570,54
11.11.2021;17:45:00;18:00:00;20513,452
11.11.2021;18:00:00;18:15:00;20798,092
11.11.2021;18:15:00;18:30:00;20720,092
11.11.2021;18:30:00;18:45:00;20557,172
11.11.2021;18:45:00;19:00:00;20428,492
11.11.2021;19:00:00;19:15:00;19969,22
11.11.2021;19:15:00;19:30:00;19945,692
11.11.2021;19:30:00;19:45:00;19663,972
11.11.2021;19:45:00;20:00:00;19639,972
11.11.2021;20:00:00;20:15:00;19464,372
11.11.2021;20:15:00;20:30:00;19474,42
11.11.2021;20:30:00;20:45:00;19121,572
11.11.2021;20:45:00;21:00:00;18775,692
11.11.2021;21:00:00;21:15:00;19201,852
11.11.2021;21:15:00;21:30:00;18599,052
11.11.2021;21:30:00;21:45:00;18411,972
11.11.2021;21:45:00;22:00:00;18430,02
11.11.2021;22:00:00;22:15:00;18449,572
11.11.2021;22:15:00;22:30:00;18327,332
11.11.2021;22:30:00;22:45:00;18079,172
11.11.2021;22:45:00;23:00:00;17816,772
11.11.2021;23:00:00;23:15:00;17688,104
11.11.2021;23:15:00;23:30:00;17309,852
11.11.2021;23:30:00;23:45:00;17030,652
12.11.2021;23:45:00;00:00:00;17005,572
12.11.2021;00:00:00;00:15:00;17056,772
12.11.2021;00:15:00;00:30:00;17148,252
12.11.2021;00:30:00;00:45:00;17018,54
12.11.2021;00:45:00;01:00:00;16967,972
12.11.2021;01:00:00;01:15:00;16683,972
12.11.2021;01:15:00;01:30:00;16812,652
12.11.2021;01:30:00;01:45:00;16982,652
12.11.2021;01:45:00;02:00:00;17110,092
12.11.2021;02:00:00;02:15:00;16840,02
12.11.2021;02:15:00;02:30:00;16752,252
12.11.2021;02:30:00;02:45:00;16787,852
12.11.2021;02:45:00;03:00:00;16857,172
12.11.2021;03:00:00;03:15:00;17044,772
12.11.2021;03:15:00;03:30:00;17111,9
12.11.2021;03:30:00;03:45:00;17159,452
12.11.2021;03:45:00;04:00:00;17608,772
12.11.2021;04:00:00;04:15:00;17948,652
12.11.2021;04:15:00;04:30:00;17743,972
12.11.2021;04:30:00;04:45:00;17897,732
12.11.2021;04:45:00;05:00:00;17998,94
12.11.2021;05:00:00;05:15:00;18214,492
12.11.2021;05:15:00;05:30:00;18294,892
12.11.2021;05:30:00;05:45:00;18601,852
12.11.2021;05:45:00;06:00:00;18903,572
12.11.2021;06:00:00;06:15:00;18892,54
12.11.2021;06:15:00;06:30:00;19195,972
12.11.2021;06:30:00;06:45:00;19575,692
12.11.2021;06:45:00;07:00:00;19757,128
12.11.2021;07:00:00;07:15:00;20038,492
12.11.2021;07:15:00;07:30:00;20114,244
12.11.2021;07:30:00;07:45:00;20355,672
12.11.2021;07:45:00;08:00:00;20700,016
12.11.2021;08:00:00;08:15:00;20835,508
12.11.2021;08:15:00;08:30:00;20808,056
12.11.2021;08:30:00;08:45:00;21060,16
12.11.2021;08:45:00;09:00:00;21159,992
12.11.2021;09:00:00;09:15:00;20694,784
12.11.2021;09:15:00;09:30:00;21240,396
12.11.2021;09:30:00;09:45:00;21011,024
12.11.2021;09:45:00;10:00:00;20966,188
12.11.2021;10:00:00;10:15:00;21015,516
12.11.2021;10:15:00;10:30:00;20862,496
12.11.2021;10:30:00;10:45:00;20713,436
12.11.2021;10:45:00;11:00:00;20650,584
12.11.2021;11:00:00;11:15:00;20450,16
12.11.2021;11:15:00;11:30:00;20627,924
12.11.2021;11:30:00;11:45:00;20665,404
12.11.2021;11:45:00;12:00:00;20367,288
12.11.2021;12:00:00;12:15:00;20051,272
12.11.2021;12:15:00;12:30:00;20041,744
12.11.2021;12:30:00;12:45:00;19629,352
12.11.2021;12:45:00;13:00:00;19508,244
12.11.2021;13:00:00;13:15:00;19416,888
12.11.2021;13:15:00;13:30:00;19003,356
12.11.2021;13:30:00;13:45:00;19102,42
12.11.2021;13:45:00;14:00:00;18958,552
12.11.2021;14:00:00;14:15:00;18894,632
12.11.2021;14:15:00;14:30:00;18840,272
12.11.2021;14:30:00;14:45:00;18678,196
12.11.2021;14:45:00;15:00:00;18840,636
12.11.2021;15:00:00;15:15:00;18626,416
12.11.2021;15:15:00;15:30:00;17990,732
12.11.2021;15:30:00;15:45:00;18033,34
12.11.2021;15:45:00;16:00:00;18098,656
12.11.2021;16:00:00;16:15:00;17904,16
12.11.2021;16:15:00;16:30:00;17760,332
12.11.2021;16:30:00;16:45:00;18071,292
12.11.2021;16:45:00;17:00:00;18010,02
12.11.2021;17:00:00;17:15:00;18076,372
12.11.2021;17:15:00;17:30:00;18216,252
12.11.2021;17:30:00;17:45:00;18626,772
12.11.2021;17:45:00;18:00:00;18577,292
12.11.2021;18:00:00;18:15:00;18558,772
12.11.2021;18:15:00;18:30:00;18446,3
12.11.2021;18:30:00;18:45:00;18037,452
12.11.2021;18:45:00;19:00:00;17849,692
12.11.2021;19:00:00;19:15:00;17435,292
12.11.2021;19:15:00;19:30:00;17579,292
12.11.2021;19:30:00;19:45:00;17501,972
12.11.2021;19:45:00;20:00:00;17143,46
12.11.2021;20:00:00;20:15:00;16717,292
12.11.2021;20:15:00;20:30:00;16546,772
12.11.2021;20:30:00;20:45:00;16123,172
12.11.2021;20:45:00;21:00:00;16029,292
12.11.2021;21:00:00;21:15:00;15994,892
12.11.2021;21:15:00;21:30:00;15934,66
12.11.2021;21:30:00;21:45:00;15663,452
12.11.2021;21:45:00;22:00:00;15806,612
12.11.2021;22:00:00;22:15:00;15970,372
12.11.2021;22:15:00;22:30:00;15488,892
12.11.2021;22:30:00;22:45:00;15219,292
12.11.2021;22:45:00;23:00:00;15266,42
12.11.2021;23:00:00;23:15:00;14987,292
12.11.2021;23:15:00;23:30:00;14979,292
12.11.2021;23:30:00;23:45:00;14962,092
13.11.2021;23:45:00;00:00:00;14722,772
13.11.2021;00:00:00;00:15:00;14703,34
13.11.2021;00:15:00;00:30:00;14724,892
13.11.2021;00:30:00;00:45:00;14378,092
13.11.2021;00:45:00;01:00:00;14388,372
13.11.2021;01:00:00;01:15:00;14343,012
13.11.2021;01:15:00;01:30:00;14477,06
13.11.2021;01:30:00;01:45:00;14229,172
13.11.2021;01:45:00;02:00:00;14239,692
13.11.2021;02:00:00;02:15:00;14522,092
13.11.2021;02:15:00;02:30:00;14348,94
13.11.2021;02:30:00;02:45:00;14026,892
13.11.2021;02:45:00;03:00:00;14214,892
13.11.2021;03:00:00;03:15:00;14220,772
13.11.2021;03:15:00;03:30:00;14083,692
13.11.2021;03:30:00;03:45:00;14054,54
13.11.2021;03:45:00;04:00:00;14356,372
13.11.2021;04:00:00;04:15:00;14390,772
13.11.2021;04:15:00;04:30:00;13968,092
13.11.2021;04:30:00;04:45:00;13938,492
13.11.2021;04:45:00;05:00:00;13588,892
13.11.2021;05:00:00;05:15:00;13468,42
13.11.2021;05:15:00;05:30:00;13701,692
13.11.2021;05:30:00;05:45:00;13919,812
13.11.2021;05:45:00;06:00:00;13938,212
13.11.2021;06:00:00;06:15:00;13704,772
13.11.2021;06:15:00;06:30:00;13725,06
13.11.2021;06:30:00;06:45:00;13515,076
13.11.2021;06:45:00;07:00:00;13809,112
13.11.2021;07:00:00;07:15:00;13927,02
13.11.2021;07:15:00;07:30:00;14206,076
13.11.2021;07:30:00;07:45:00;14422,732
13.11.2021;07:45:00;08:00:00;14699,896
13.11.2021;08:00:00;08:15:00;15060,016
13.11.2021;08:15:00;08:30:00;15459,7
13.11.2021;08:30:00;08:45:00;15364,888
13.11.2021;08:45:00;09:00:00;15318,776
13.11.2021;09:00:00;09:15:00;15412,708
13.11.2021;09:15:00;09:30:00;15416,876
13.11.2021;09:30:00;09:45:00;15615
13.11.2021;09:45:00;10:00:00;15619,916
13.11.2021;10:00:00;10:15:00;15435,648
13.11.2021;10:15:00;10:30:00;15376,336
13.11.2021;10:30:00;10:45:00;15428,084
13.11.2021;10:45:00;11:00:00;15529,04
13.11.2021;11:00:00;11:15:00;15187,56
13.11.2021;11:15:00;11:30:00;15163,936
13.11.2021;11:30:00;11:45:00;15102,3
13.11.2021;11:45:00;12:00:00;15606,268
13.11.2021;12:00:00;12:15:00;15445,428
13.11.2021;12:15:00;12:30:00;14740
13.11.2021;12:30:00;12:45:00;14533,596
13.11.2021;12:45:00;13:00:00;14784,296
13.11.2021;13:00:00;13:15:00;14302,832
13.11.2021;13:15:00;13:30:00;14565,156
13.11.2021;13:30:00;13:45:00;14633,808
13.11.2021;13:45:00;14:00:00;14452,924
13.11.2021;14:00:00;14:15:00;15217,08
13.11.2021;14:15:00;14:30:00;15158,26
13.11.2021;14:30:00;14:45:00;15394,868
13.11.2021;14:45:00;15:00:00;15277,24
13.11.2021;15:00:00;15:15:00;15234,024
13.11.2021;15:15:00;15:30:00;15383,932
13.11.2021;15:30:00;15:45:00;15324,492
13.11.2021;15:45:00;16:00:00;15196,236
13.11.2021;16:00:00;16:15:00;15194,504
13.11.2021;16:15:00;16:30:00;15160,608
13.11.2021;16:30:00;16:45:00;15329,292
13.11.2021;16:45:00;17:00:00;15724,652
13.11.2021;17:00:00;17:15:00;15840,82
13.11.2021;17:15:00;17:30:00;16083,572
13.11.2021;17:30:00;17:45:00;16321,972
13.11.2021;17:45:00;18:00:00;16081,972
13.11.2021;18:00:00;18:15:00;16241,052
13.11.2021;18:15:00;18:30:00;16042,82
13.11.2021;18:30:00;18:45:00;16049,972
13.11.2021;18:45:00;19:00:00;15834,252
13.11.2021;19:00:00;19:15:00;15578,772
13.11.2021;19:15:00;19:30:00;15510,42
13.11.2021;19:30:00;19:45:00;15387,972
13.11.2021;19:45:00;20:00:00;15123,572
13.11.2021;20:00:00;20:15:00;14611,852
13.11.2021;20:15:00;20:30:00;14303,692
13.11.2021;20:30:00;20:45:00;14127,22
13.11.2021;20:45:00;21:00:00;13814,372
13.11.2021;21:00:00;21:15:00;13786,372
13.11.2021;21:15:00;21:30:00;13864,372
13.11.2021;21:30:00;21:45:00;14246,892
13.11.2021;21:45:00;22:00:00;14168,82
13.11.2021;22:00:00;22:15:00;14074,772
13.11.2021;22:15:00;22:30:00;14175,172
13.11.2021;22:30:00;22:45:00;13896,372
13.11.2021;22:45:00;23:00:00;13646,492
13.11.2021;23:00:00;23:15:00;13698,82
13.11.2021;23:15:00;23:30:00;13474,492
13.11.2021;23:30:00;23:45:00;13411,852
14.11.2021;23:45:00;00:00:00;13363,292
14.11.2021;00:00:00;00:15:00;13490,892
14.11.2021;00:15:00;00:30:00;13058,7
14.11.2021;00:30:00;00:45:00;13014,092
14.11.2021;00:45:00;01:00:00;12760,092
14.11.2021;01:00:00;01:15:00;12581,452
14.11.2021;01:15:00;01:30:00;12344,02
14.11.2021;01:30:00;01:45:00;12302,772
14.11.2021;01:45:00;02:00:00;12320,492
14.11.2021;02:00:00;02:15:00;12309,292
14.11.2021;02:15:00;02:30:00;12253,9
14.11.2021;02:30:00;02:45:00;12301,572
14.11.2021;02:45:00;03:00:00;12426,892
14.11.2021;03:00:00;03:15:00;12453,972
14.11.2021;03:15:00;03:30:00;12268,492
14.11.2021;03:30:00;03:45:00;12482,3
14.11.2021;03:45:00;04:00:00;12578,092
14.11.2021;04:00:00;04:15:00;12622,772
14.11.2021;04:15:00;04:30:00;12653,972
14.11.2021;04:30:00;04:45:00;12564,372
14.11.2021;04:45:00;05:00:00;12633,62
14.11.2021;05:00:00;05:15:00;12511,172
14.11.2021;05:15:00;05:30:00;12548,772
14.11.2021;05:30:00;05:45:00;12719,972
14.11.2021;05:45:00;06:00:00;12643,772
14.11.2021;06:00:00;06:15:00;12166,644
14.11.2021;06:15:00;06:30:00;12118,64
14.11.2021;06:30:00;06:45:00;12027,44
14.11.2021;06:45:00;07:00:00;11883,528
14.11.2021;07:00:00;07:15:00;12102,8
14.11.2021;07:15:00;07:30:00;12239,88
14.11.2021;07:30:00;07:45:00;12651,24
14.11.2021;07:45:00;08:00:00;13132,46
14.11.2021;08:00:00;08:15:00;13296,048
14.11.2021;08:15:00;08:30:00;13791,408
14.11.2021;08:30:00;08:45:00;13916,42
14.11.2021;08:45:00;09:00:00;14069,744
14.11.2021;09:00:00;09:15:00;14205,808
14.11.2021;09:15:00;09:30:00;14433,84
14.11.2021;09:30:00;09:45:00;14365,54
14.11.2021;09:45:00;10:00:00;14642,864
14.11.2021;10:00:00;10:15:00;14917,904
14.11.2021;10:15:00;10:30:00;15352,384
14.11.2021;10:30:00;10:45:00;15253,696
14.11.2021;10:45:00;11:00:00;15387,32
14.11.2021;11:00:00;11:15:00;15716,712
14.11.2021;11:15:00;11:30:00;15859,652
14.11.2021;11:30:00;11:45:00;15961,78
14.11.2021;11:45:00;12:00:00;15890,616
14.11.2021;12:00:00;12:15:00;15590,984
14.11.2021;12:15:00;12:30:00;15385,776
14.11.2021;12:30:00;12:45:00;15276,308
14.11.2021;12:45:00;13:00:00;15017,984
14.11.2021;13:00:00;13:15:00;14886,884
14.11.2021;13:15:00;13:30:00;14804,844
14.11.2021;13:30:00;13:45:00;14641,564
14.11.2021;13:45:00;14:00:00;14593,836
14.11.2021;14:00:00;14:15:00;14461,316
14.11.2021;14:15:00;14:30:00;14404,4
14.11.2021;14:30:00;14:45:00;14272,284
14.11.2021;14:45:00;15:00:00;14349,428
14.11.2021;15:00:00;15:15:00;14234,68
14.11.2021;15:15:00;15:30:00;14170,028
14.11.2021;15:30:00;15:45:00;14153,74
14.11.2021;15:45:00;16:00:00;14234,516
14.11.2021;16:00:00;16:15:00;14381,452
14.11.2021;16:15:00;16:30:00;14339,5
14.11.2021;16:30:00;16:45:00;14797,572
14.11.2021;16:45:00;17:00:00;14967,572
14.11.2021;17:00:00;17:15:00;14992,772
14.11.2021;17:15:00;17:30:00;15087,052
14.11.2021;17:30:00;17:45:00;15176,772
14.11.2021;17:45:00;18:00:00;15180,42
14.11.2021;18:00:00;18:15:00;15462,372
14.11.2021;18:15:00;18:30:00;15485,852
14.11.2021;18:30:00;18:45:00;15763,572
14.11.2021;18:45:00;19:00:00;15714,652
14.11.2021;19:00:00;19:15:00;15563,9
14.11.2021;19:15:00;19:30:00;15155,292
14.11.2021;19:30:00;19:45:00;15196,652
14.11.2021;19:45:00;20:00:00;15050,372
14.11.2021;20:00:00;20:15:00;14659,172
14.11.2021;20:15:00;20:30:00;14720,02
14.11.2021;20:30:00;20:45:00;14815,972
14.11.2021;20:45:00;21:00:00;14893,452
14.11.2021;21:00:00;21:15:00;15211,972
14.11.2021;21:15:00;21:30:00;15117,972
14.11.2021;21:30:00;21:45:00;15197,62
14.11.2021;21:45:00;22:00:00;15309,972
14.11.2021;22:00:00;22:15:00;15696,252
