24.11.2022;04:30:00;04:45:00;4.194,91;;;;;
24.11.2022;04:45:00;05:00:00;4.238,03;;;;;
24.11.2022;05:00:00;05:15:00;4.295,79;;;;;
24.11.2022;05:15:00;05:30:00;4.277,88;;;;;
24.11.2022;05:30:00;05:45:00;4.185,71;;;;;
24.11.2022;05:45:00;06:00:00;4.048,74;;;;;
24.11.2022;06:00:00;06:15:00;4.040,86;;;;;
24.11.2022;06:15:00;06:30:00;4.119,41;;;;;
24.11.2022;06:30:00;06:45:00;4.205,68;;;;;
24.11.2022;06:45:00;07:00:00;4.316,55;;;;;
24.11.2022;07:00:00;07:15:00;4.439,92;;;;;
24.11.2022;07:15:00;07:30:00;4.498,55;;;;;
24.11.2022;07:30:00;07:45:00;4.576,80;;;;;
24.11.2022;07:45:00;08:00:00;4.630,67;;;;;
24.11.2022;08:00:00;08:15:00;4.714,88;;;;;
24.11.2022;08:15:00;08:30:00;4.727,10;;;;;
24.11.2022;08:30:00;08:45:00;4.738,46;;;;;
24.11.2022;08:45:00;09:00:00;4.796,45;;;;;
24.11.2022;09:00:00;09:15:00;4.785,78;;;;;
24.11.2022;09:15:00;09:30:00;4.765,29;;;;;
24.11.2022;09:30:00;09:45:00;4.826,95;;;;;
24.11.2022;09:45:00;10:00:00;4.874,59;;;;;
24.11.2022;10:00:00;10:15:00;4.896,45;;;;;
24.11.2022;10:15:00;10:30:00;4.949,23;;;;;
24.11.2022;10:30:00;10:45:00;5.011,20;;;;;
24.11.2022;10:45:00;11:00:00;5.068,40;;;;;
24.11.2022;11:00:00;11:15:00;5.149,26;;;;;
24.11.2022;11:15:00;11:30:00;5.237,55;;;;;
24.11.2022;11:30:00;11:45:00;5.308,56;;;;;
24.11.2022;11:45:00;12:00:00;5.331,04;;;;;
24.11.2022;12:00:00;12:15:00;5.244,16;;;;;
24.11.2022;12:15:00;12:30:00;5.113,46;;;;;
24.11.2022;12:30:00;12:45:00;5.030,44;;;;;
24.11.2022;12:45:00;13:00:00;4.953,50;;;;;
24.11.2022;13:00:00;13:15:00;4.878,81;;;;;
24.11.2022;13:15:00;13:30:00;4.813,62;;;;;
24.11.2022;13:30:00;13:45:00;4.772,01;;;;;
24.11.2022;13:45:00;14:00:00;4.762,73;;;;;
24.11.2022;14:00:00;14:15:00;4.730,28;;;;;
24.11.2022;14:15:00;14:30:00;4.694,25;;;;;
24.11.2022;14:30:00;14:45:00;4.668,06;;;;;
24.11.2022;14:45:00;15:00:00;4.678,03;;;;;
24.11.2022;15:00:00;15:15:00;4.714,70;;;;;
24.11.2022;15:15:00;15:30:00;4.693,45;;;;;
24.11.2022;15:30:00;15:45:00;4.697,68;;;;;
24.11.2022;15:45:00;16:00:00;4.724,29;;;;;
24.11.2022;16:00:00;16:15:00;4.840,92;;;;;
24.11.2022;16:15:00;16:30:00;4.999,91;;;;;
24.11.2022;16:30:00;16:45:00;5.231,39;;;;;
24.11.2022;16:45:00;17:00:00;5.542,44;;;;;
24.11.2022;17:00:00;17:15:00;5.794,52;;;;;
24.11.2022;17:15:00;17:30:00;6.006,59;;;;;
24.11.2022;17:30:00;17:45:00;6.095,02;;;;;
24.11.2022;17:45:00;18:00:00;6.150,12;;;;;
24.11.2022;18:00:00;18:15:00;6.088,39;;;;;
24.11.2022;18:15:00;18:30:00;6.009,03;;;;;
24.11.2022;18:30:00;18:45:00;5.936,77;;;;;
24.11.2022;18:45:00;19:00:00;5.850,13;;;;;
24.11.2022;19:00:00;19:15:00;5.704,80;;;;;
24.11.2022;19:15:00;19:30:00;5.567,56;;;;;
24.11.2022;19:30:00;19:45:00;5.450,09;;;;;
24.11.2022;19:45:00;20:00:00;5.348,23;;;;;
24.11.2022;20:00:00;20:15:00;5.193,14;;;;;
24.11.2022;20:15:00;20:30:00;5.039,19;;;;;
24.11.2022;20:30:00;20:45:00;4.892,47;;;;;
24.11.2022;20:45:00;21:00:00;4.770,64;;;;;
24.11.2022;21:00:00;21:15:00;4.645,33;;;;;
24.11.2022;21:15:00;21:30:00;4.537,40;;;;;
24.11.2022;21:30:00;21:45:00;4.539,99;;;;;
24.11.2022;21:45:00;22:00:00;4.599,55;;;;;
24.11.2022;22:00:00;22:15:00;4.660,14;;;;;
24.11.2022;22:15:00;22:30:00;4.627,97;;;;;
24.11.2022;22:30:00;22:45:00;4.538,90;;;;;
24.11.2022;22:45:00;23:00:00;4.402,45;;;;;
24.11.2022;23:00:00;23:15:00;4.254,72;;;;;
24.11.2022;23:15:00;23:30:00;4.129,29;;;;;
24.11.2022;23:30:00;23:45:00;4.018,18;;;;;
25.11.2022;23:45:00;00:00:00;3.913,58;;;;;
25.11.2022;00:00:00;00:15:00;3.672,19;;;;;
25.11.2022;00:15:00;00:30:00;3.606,03;;;;;
25.11.2022;00:30:00;00:45:00;3.562,10;;;;;
25.11.2022;00:45:00;01:00:00;3.525,38;;;;;
25.11.2022;01:00:00;01:15:00;3.516,49;;;;;
25.11.2022;01:15:00;01:30:00;3.514,12;;;;;
25.11.2022;01:30:00;01:45:00;3.535,97;;;;;
25.11.2022;01:45:00;02:00:00;3.554,43;;;;;
25.11.2022;02:00:00;02:15:00;3.571,73;;;;;
25.11.2022;02:15:00;02:30:00;3.598,75;;;;;
25.11.2022;02:30:00;02:45:00;3.626,14;;;;;
25.11.2022;02:45:00;03:00:00;3.641,28;;;;;
25.11.2022;03:00:00;03:15:00;3.709,64;;;;;
25.11.2022;03:15:00;03:30:00;3.796,47;;;;;
25.11.2022;03:30:00;03:45:00;3.851,93;;;;;
25.11.2022;03:45:00;04:00:00;3.881,88;;;;;
25.11.2022;04:00:00;04:15:00;3.978,56;;;;;
25.11.2022;04:15:00;04:30:00;4.088,98;;;;;
25.11.2022;04:30:00;04:45:00;4.163,76;;;;;
25.11.2022;04:45:00;05:00:00;4.207,69;;;;;
25.11.2022;05:00:00;05:15:00;4.266,35;;;;;
25.11.2022;05:15:00;05:30:00;4.249,83;;;;;
25.11.2022;05:30:00;05:45:00;4.161,00;;;;;
25.11.2022;05:45:00;06:00:00;4.027,90;;;;;
25.11.2022;06:00:00;06:15:00;4.023,56;;;;;
25.11.2022;06:15:00;06:30:00;4.105,92;;;;;
25.11.2022;06:30:00;06:45:00;4.194,55;;;;;
25.11.2022;06:45:00;07:00:00;4.307,81;;;;;
25.11.2022;07:00:00;07:15:00;4.431,41;;;;;
25.11.2022;07:15:00;07:30:00;4.489,50;;;;;
25.11.2022;07:30:00;07:45:00;4.567,76;;;;;
25.11.2022;07:45:00;08:00:00;4.619,98;;;;;
25.11.2022;08:00:00;08:15:00;4.705,30;;;;;
25.11.2022;08:15:00;08:30:00;4.716,85;;;;;
25.11.2022;08:30:00;08:45:00;4.726,87;;;;;
25.11.2022;08:45:00;09:00:00;4.783,85;;;;;
25.11.2022;09:00:00;09:15:00;4.772,86;;;;;
25.11.2022;09:15:00;09:30:00;4.751,44;;;;;
25.11.2022;09:30:00;09:45:00;4.812,58;;;;;
25.11.2022;09:45:00;10:00:00;4.860,40;;;;;
25.11.2022;10:00:00;10:15:00;4.880,86;;;;;
25.11.2022;10:15:00;10:30:00;4.932,33;;;;;
25.11.2022;10:30:00;10:45:00;4.992,99;;;;;
25.11.2022;10:45:00;11:00:00;5.051,02;;;;;
25.11.2022;11:00:00;11:15:00;5.132,11;;;;;
25.11.2022;11:15:00;11:30:00;5.221,38;;;;;
25.11.2022;11:30:00;11:45:00;5.291,90;;;;;
25.11.2022;11:45:00;12:00:00;5.315,26;;;;;
25.11.2022;12:00:00;12:15:00;5.226,76;;;;;
25.11.2022;12:15:00;12:30:00;5.097,32;;;;;
25.11.2022;12:30:00;12:45:00;5.014,28;;;;;
25.11.2022;12:45:00;13:00:00;4.938,84;;;;;
25.11.2022;13:00:00;13:15:00;4.864,22;;;;;
25.11.2022;13:15:00;13:30:00;4.799,06;;;;;
25.11.2022;13:30:00;13:45:00;4.756,09;;;;;
25.11.2022;13:45:00;14:00:00;4.746,92;;;;;
25.11.2022;14:00:00;14:15:00;4.715,18;;;;;
25.11.2022;14:15:00;14:30:00;4.679,77;;;;;
25.11.2022;14:30:00;14:45:00;4.654,87;;;;;
25.11.2022;14:45:00;15:00:00;4.663,31;;;;;
25.11.2022;15:00:00;15:15:00;4.699,94;;;;;
25.11.2022;15:15:00;15:30:00;4.679,90;;;;;
25.11.2022;15:30:00;15:45:00;4.683,97;;;;;
25.11.2022;15:45:00;16:00:00;4.709,81;;;;;
25.11.2022;16:00:00;16:15:00;4.825,32;;;;;
25.11.2022;16:15:00;16:30:00;4.984,11;;;;;
25.11.2022;16:30:00;16:45:00;5.214,92;;;;;
25.11.2022;16:45:00;17:00:00;5.527,53;;;;;
25.11.2022;17:00:00;17:15:00;5.778,84;;;;;
25.11.2022;17:15:00;17:30:00;5.990,66;;;;;
25.11.2022;17:30:00;17:45:00;6.079,39;;;;;
25.11.2022;17:45:00;18:00:00;6.133,37;;;;;
25.11.2022;18:00:00;18:15:00;6.071,01;;;;;
25.11.2022;18:15:00;18:30:00;5.993,23;;;;;
25.11.2022;18:30:00;18:45:00;5.922,68;;;;;
25.11.2022;18:45:00;19:00:00;5.837,72;;;;;
25.11.2022;19:00:00;19:15:00;5.692,29;;;;;
25.11.2022;19:15:00;19:30:00;5.554,92;;;;;
25.11.2022;19:30:00;19:45:00;5.437,32;;;;;
25.11.2022;19:45:00;20:00:00;5.337,47;;;;;
25.11.2022;20:00:00;20:15:00;5.182,73;;;;;
25.11.2022;20:15:00;20:30:00;5.030,55;;;;;
25.11.2022;20:30:00;20:45:00;4.883,41;;;;;
25.11.2022;20:45:00;21:00:00;4.760,47;;;;;
25.11.2022;21:00:00;21:15:00;4.634,84;;;;;
25.11.2022;21:15:00;21:30:00;4.528,08;;;;;
25.11.2022;21:30:00;21:45:00;4.530,80;;;;;
25.11.2022;21:45:00;22:00:00;4.589,18;;;;;
25.11.2022;22:00:00;22:15:00;4.647,07;;;;;
25.11.2022;22:15:00;22:30:00;4.613,39;;;;;
25.11.2022;22:30:00;22:45:00;4.523,25;;;;;
25.11.2022;22:45:00;23:00:00;4.384,16;;;;;
25.11.2022;23:00:00;23:15:00;4.233,72;;;;;
25.11.2022;23:15:00;23:30:00;4.104,96;;;;;
25.11.2022;23:30:00;23:45:00;3.992,01;;;;;
26.11.2022;23:45:00;00:00:00;3.885,67;;;;;
26.11.2022;00:00:00;00:15:00;3.938,69;;;;;
26.11.2022;00:15:00;00:30:00;3.858,07;;;;;
26.11.2022;00:30:00;00:45:00;3.785,96;;;;;
26.11.2022;00:45:00;01:00:00;3.729,75;;;;;
26.11.2022;01:00:00;01:15:00;3.699,44;;;;;
26.11.2022;01:15:00;01:30:00;3.684,64;;;;;
26.11.2022;01:30:00;01:45:00;3.693,72;;;;;
26.11.2022;01:45:00;02:00:00;3.713,24;;;;;
26.11.2022;02:00:00;02:15:00;3.754,14;;;;;
26.11.2022;02:15:00;02:30:00;3.771,93;;;;;
26.11.2022;02:30:00;02:45:00;3.814,98;;;;;
26.11.2022;02:45:00;03:00:00;3.835,03;;;;;
26.11.2022;03:00:00;03:15:00;3.883,34;;;;;
26.11.2022;03:15:00;03:30:00;3.936,57;;;;;
26.11.2022;03:30:00;03:45:00;3.942,97;;;;;
26.11.2022;03:45:00;04:00:00;3.964,29;;;;;
26.11.2022;04:00:00;04:15:00;4.017,99;;;;;
26.11.2022;04:15:00;04:30:00;4.072,65;;;;;
26.11.2022;04:30:00;04:45:00;4.109,54;;;;;
26.11.2022;04:45:00;05:00:00;4.101,47;;;;;
26.11.2022;05:00:00;05:15:00;4.091,85;;;;;
26.11.2022;05:15:00;05:30:00;3.951,37;;;;;
26.11.2022;05:30:00;05:45:00;3.759,38;;;;;
26.11.2022;05:45:00;06:00:00;3.565,67;;;;;
26.11.2022;06:00:00;06:15:00;3.403,44;;;;;
26.11.2022;06:15:00;06:30:00;3.388,68;;;;;
26.11.2022;06:30:00;06:45:00;3.436,54;;;;;
26.11.2022;06:45:00;07:00:00;3.514,85;;;;;
26.11.2022;07:00:00;07:15:00;3.650,94;;;;;
26.11.2022;07:15:00;07:30:00;3.718,79;;;;;
26.11.2022;07:30:00;07:45:00;3.872,98;;;;;
26.11.2022;07:45:00;08:00:00;4.037,23;;;;;
26.11.2022;08:00:00;08:15:00;4.256,78;;;;;
26.11.2022;08:15:00;08:30:00;4.412,56;;;;;
26.11.2022;08:30:00;08:45:00;4.555,99;;;;;
26.11.2022;08:45:00;09:00:00;4.670,15;;;;;
26.11.2022;09:00:00;09:15:00;4.789,11;;;;;
26.11.2022;09:15:00;09:30:00;4.891,03;;;;;
26.11.2022;09:30:00;09:45:00;4.987,77;;;;;
26.11.2022;09:45:00;10:00:00;5.084,97;;;;;
26.11.2022;10:00:00;10:15:00;5.165,33;;;;;
26.11.2022;10:15:00;10:30:00;5.227,94;;;;;
26.11.2022;10:30:00;10:45:00;5.311,69;;;;;
26.11.2022;10:45:00;11:00:00;5.444,83;;;;;
26.11.2022;11:00:00;11:15:00;5.610,38;;;;;
26.11.2022;11:15:00;11:30:00;5.758,64;;;;;
26.11.2022;11:30:00;11:45:00;5.849,58;;;;;
26.11.2022;11:45:00;12:00:00;5.795,10;;;;;
26.11.2022;12:00:00;12:15:00;5.655,41;;;;;
26.11.2022;12:15:00;12:30:00;5.496,06;;;;;
26.11.2022;12:30:00;12:45:00;5.328,84;;;;;
26.11.2022;12:45:00;13:00:00;5.172,05;;;;;
26.11.2022;13:00:00;13:15:00;5.055,88;;;;;
26.11.2022;13:15:00;13:30:00;4.929,21;;;;;
26.11.2022;13:30:00;13:45:00;4.821,52;;;;;
26.11.2022;13:45:00;14:00:00;4.720,48;;;;;
26.11.2022;14:00:00;14:15:00;4.642,32;;;;;
26.11.2022;14:15:00;14:30:00;4.563,72;;;;;
26.11.2022;14:30:00;14:45:00;4.492,65;;;;;
26.11.2022;14:45:00;15:00:00;4.509,50;;;;;
26.11.2022;15:00:00;15:15:00;4.518,11;;;;;
26.11.2022;15:15:00;15:30:00;4.527,81;;;;;
26.11.2022;15:30:00;15:45:00;4.547,13;;;;;
26.11.2022;15:45:00;16:00:00;4.547,33;;;;;
26.11.2022;16:00:00;16:15:00;4.594,83;;;;;
26.11.2022;16:15:00;16:30:00;4.737,30;;;;;
26.11.2022;16:30:00;16:45:00;4.984,63;;;;;
26.11.2022;16:45:00;17:00:00;5.313,17;;;;;
26.11.2022;17:00:00;17:15:00;5.557,33;;;;;
26.11.2022;17:15:00;17:30:00;5.754,89;;;;;
26.11.2022;17:30:00;17:45:00;5.857,89;;;;;
26.11.2022;17:45:00;18:00:00;5.916,03;;;;;
26.11.2022;18:00:00;18:15:00;5.898,61;;;;;
26.11.2022;18:15:00;18:30:00;5.858,48;;;;;
26.11.2022;18:30:00;18:45:00;5.788,33;;;;;
26.11.2022;18:45:00;19:00:00;5.686,22;;;;;
26.11.2022;19:00:00;19:15:00;5.583,81;;;;;
26.11.2022;19:15:00;19:30:00;5.499,22;;;;;
26.11.2022;19:30:00;19:45:00;5.384,88;;;;;
26.11.2022;19:45:00;20:00:00;5.261,78;;;;;
26.11.2022;20:00:00;20:15:00;5.130,25;;;;;
26.11.2022;20:15:00;20:30:00;5.004,71;;;;;
26.11.2022;20:30:00;20:45:00;4.896,39;;;;;
26.11.2022;20:45:00;21:00:00;4.783,63;;;;;
26.11.2022;21:00:00;21:15:00;4.704,98;;;;;
26.11.2022;21:15:00;21:30:00;4.638,75;;;;;
26.11.2022;21:30:00;21:45:00;4.665,00;;;;;
26.11.2022;21:45:00;22:00:00;4.735,38;;;;;
26.11.2022;22:00:00;22:15:00;4.808,79;;;;;
26.11.2022;22:15:00;22:30:00;4.816,38;;;;;
26.11.2022;22:30:00;22:45:00;4.749,51;;;;;
26.11.2022;22:45:00;23:00:00;4.630,59;;;;;
26.11.2022;23:00:00;23:15:00;4.499,42;;;;;
26.11.2022;23:15:00;23:30:00;4.365,23;;;;;
26.11.2022;23:30:00;23:45:00;4.265,97;;;;;
27.11.2022;23:45:00;00:00:00;4.161,53;;;;;
27.11.2022;00:00:00;00:15:00;4.051,42;;;;;
27.11.2022;00:15:00;00:30:00;3.991,27;;;;;
27.11.2022;00:30:00;00:45:00;3.924,79;;;;;
27.11.2022;00:45:00;01:00:00;3.864,28;;;;;
27.11.2022;01:00:00;01:15:00;3.826,09;;;;;
27.11.2022;01:15:00;01:30:00;3.802,75;;;;;
27.11.2022;01:30:00;01:45:00;3.786,91;;;;;
27.11.2022;01:45:00;02:00:00;3.804,92;;;;;
27.11.2022;02:00:00;02:15:00;3.818,87;;;;;
27.11.2022;02:15:00;02:30:00;3.830,99;;;;;
27.11.2022;02:30:00;02:45:00;3.843,01;;;;;
27.11.2022;02:45:00;03:00:00;3.874,40;;;;;
27.11.2022;03:00:00;03:15:00;3.895,22;;;;;
27.11.2022;03:15:00;03:30:00;3.923,94;;;;;
27.11.2022;03:30:00;03:45:00;3.927,10;;;;;
27.11.2022;03:45:00;04:00:00;3.947,20;;;;;
27.11.2022;04:00:00;04:15:00;3.988,73;;;;;
27.11.2022;04:15:00;04:30:00;4.027,50;;;;;
27.11.2022;04:30:00;04:45:00;4.041,26;;;;;
27.11.2022;04:45:00;05:00:00;4.015,29;;;;;
27.11.2022;05:00:00;05:15:00;3.969,89;;;;;
27.11.2022;05:15:00;05:30:00;3.817,12;;;;;
27.11.2022;05:30:00;05:45:00;3.629,54;;;;;
27.11.2022;05:45:00;06:00:00;3.430,27;;;;;
27.11.2022;06:00:00;06:15:00;3.243,20;;;;;
27.11.2022;06:15:00;06:30:00;3.225,86;;;;;
27.11.2022;06:30:00;06:45:00;3.248,67;;;;;
27.11.2022;06:45:00;07:00:00;3.314,74;;;;;
27.11.2022;07:00:00;07:15:00;3.406,32;;;;;
27.11.2022;07:15:00;07:30:00;3.427,72;;;;;
27.11.2022;07:30:00;07:45:00;3.557,70;;;;;
27.11.2022;07:45:00;08:00:00;3.757,02;;;;;
27.11.2022;08:00:00;08:15:00;4.025,78;;;;;
27.11.2022;08:15:00;08:30:00;4.251,99;;;;;
27.11.2022;08:30:00;08:45:00;4.384,91;;;;;
27.11.2022;08:45:00;09:00:00;4.486,93;;;;;
27.11.2022;09:00:00;09:15:00;4.637,97;;;;;
27.11.2022;09:15:00;09:30:00;4.770,36;;;;;
27.11.2022;09:30:00;09:45:00;4.920,07;;;;;
27.11.2022;09:45:00;10:00:00;5.054,00;;;;;
27.11.2022;10:00:00;10:15:00;5.204,56;;;;;
27.11.2022;10:15:00;10:30:00;5.359,63;;;;;
27.11.2022;10:30:00;10:45:00;5.530,41;;;;;
27.11.2022;10:45:00;11:00:00;5.781,32;;;;;
27.11.2022;11:00:00;11:15:00;6.086,23;;;;;
27.11.2022;11:15:00;11:30:00;6.368,64;;;;;
27.11.2022;11:30:00;11:45:00;6.460,25;;;;;
27.11.2022;11:45:00;12:00:00;6.321,72;;;;;
27.11.2022;12:00:00;12:15:00;6.097,03;;;;;
27.11.2022;12:15:00;12:30:00;5.776,48;;;;;
27.11.2022;12:30:00;12:45:00;5.468,04;;;;;
27.11.2022;12:45:00;13:00:00;5.245,32;;;;;
27.11.2022;13:00:00;13:15:00;5.058,74;;;;;
27.11.2022;13:15:00;13:30:00;4.851,12;;;;;
27.11.2022;13:30:00;13:45:00;4.738,14;;;;;
27.11.2022;13:45:00;14:00:00;4.645,03;;;;;
27.11.2022;14:00:00;14:15:00;4.550,82;;;;;
27.11.2022;14:15:00;14:30:00;4.479,70;;;;;
27.11.2022;14:30:00;14:45:00;4.421,90;;;;;
27.11.2022;14:45:00;15:00:00;4.413,92;;;;;
27.11.2022;15:00:00;15:15:00;4.392,10;;;;;
27.11.2022;15:15:00;15:30:00;4.387,15;;;;;
27.11.2022;15:30:00;15:45:00;4.393,99;;;;;
27.11.2022;15:45:00;16:00:00;4.409,40;;;;;
27.11.2022;16:00:00;16:15:00;4.497,17;;;;;
27.11.2022;16:15:00;16:30:00;4.654,32;;;;;
27.11.2022;16:30:00;16:45:00;4.940,53;;;;;
27.11.2022;16:45:00;17:00:00;5.301,42;;;;;
27.11.2022;17:00:00;17:15:00;5.585,01;;;;;
27.11.2022;17:15:00;17:30:00;5.806,27;;;;;
27.11.2022;17:30:00;17:45:00;5.949,46;;;;;
27.11.2022;17:45:00;18:00:00;5.979,44;;;;;
27.11.2022;18:00:00;18:15:00;6.017,50;;;;;
27.11.2022;18:15:00;18:30:00;6.012,14;;;;;
27.11.2022;18:30:00;18:45:00;5.946,15;;;;;
27.11.2022;18:45:00;19:00:00;5.867,62;;;;;
27.11.2022;19:00:00;19:15:00;5.742,30;;;;;
27.11.2022;19:15:00;19:30:00;5.628,64;;;;;
27.11.2022;19:30:00;19:45:00;5.509,02;;;;;
27.11.2022;19:45:00;20:00:00;5.367,45;;;;;
27.11.2022;20:00:00;20:15:00;5.218,29;;;;;
27.11.2022;20:15:00;20:30:00;5.048,11;;;;;
27.11.2022;20:30:00;20:45:00;4.876,33;;;;;
27.11.2022;20:45:00;21:00:00;4.736,93;;;;;
27.11.2022;21:00:00;21:15:00;4.623,13;;;;;
27.11.2022;21:15:00;21:30:00;4.535,24;;;;;
27.11.2022;21:30:00;21:45:00;4.534,84;;;;;
27.11.2022;21:45:00;22:00:00;4.597,09;;;;;
27.11.2022;22:00:00;22:15:00;4.615,49;;;;;
27.11.2022;22:15:00;22:30:00;4.574,49;;;;;
27.11.2022;22:30:00;22:45:00;4.481,35;;;;;
27.11.2022;22:45:00;23:00:00;4.340,90;;;;;
27.11.2022;23:00:00;23:15:00;4.184,52;;;;;
27.11.2022;23:15:00;23:30:00;4.058,92;;;;;
27.11.2022;23:30:00;23:45:00;3.932,38;;;;;
28.11.2022;23:45:00;00:00:00;3.840,94;;;;;
28.11.2022;00:00:00;00:15:00;3.739,72;;;;;
28.11.2022;00:15:00;00:30:00;3.673,87;;;;;
28.11.2022;00:30:00;00:45:00;3.629,06;;;;;
28.11.2022;00:45:00;01:00:00;3.591,55;;;;;
28.11.2022;01:00:00;01:15:00;3.582,81;;;;;
28.11.2022;01:15:00;01:30:00;3.579,92;;;;;
28.11.2022;01:30:00;01:45:00;3.602,70;;;;;
28.11.2022;01:45:00;02:00:00;3.622,12;;;;;
28.11.2022;02:00:00;02:15:00;3.641,06;;;;;
28.11.2022;02:15:00;02:30:00;3.669,64;;;;;
28.11.2022;02:30:00;02:45:00;3.696,76;;;;;
28.11.2022;02:45:00;03:00:00;3.714,00;;;;;
28.11.2022;03:00:00;03:15:00;3.783,01;;;;;
28.11.2022;03:15:00;03:30:00;3.870,68;;;;;
28.11.2022;03:30:00;03:45:00;3.926,61;;;;;
28.11.2022;03:45:00;04:00:00;3.956,03;;;;;
28.11.2022;04:00:00;04:15:00;4.052,87;;;;;
28.11.2022;04:15:00;04:30:00;4.162,21;;;;;
28.11.2022;04:30:00;04:45:00;4.237,53;;;;;
28.11.2022;04:45:00;05:00:00;4.281,02;;;;;
28.11.2022;05:00:00;05:15:00;4.339,55;;;;;
28.11.2022;05:15:00;05:30:00;4.321,50;;;;;
28.11.2022;05:30:00;05:45:00;4.228,52;;;;;
28.11.2022;05:45:00;06:00:00;4.089,99;;;;;
28.11.2022;06:00:00;06:15:00;4.082,11;;;;;
28.11.2022;06:15:00;06:30:00;4.161,69;;;;;
28.11.2022;06:30:00;06:45:00;4.248,87;;;;;
28.11.2022;06:45:00;07:00:00;4.360,78;;;;;
28.11.2022;07:00:00;07:15:00;4.485,04;;;;;
28.11.2022;07:15:00;07:30:00;4.544,35;;;;;
28.11.2022;07:30:00;07:45:00;4.622,64;;;;;
28.11.2022;07:45:00;08:00:00;4.675,59;;;;;
28.11.2022;08:00:00;08:15:00;4.758,58;;;;;
28.11.2022;08:15:00;08:30:00;4.768,16;;;;;
28.11.2022;08:30:00;08:45:00;4.777,00;;;;;
28.11.2022;08:45:00;09:00:00;4.833,79;;;;;
28.11.2022;09:00:00;09:15:00;4.821,85;;;;;
28.11.2022;09:15:00;09:30:00;4.800,51;;;;;
28.11.2022;09:30:00;09:45:00;4.862,88;;;;;
28.11.2022;09:45:00;10:00:00;4.911,26;;;;;
28.11.2022;10:00:00;10:15:00;4.933,20;;;;;
28.11.2022;10:15:00;10:30:00;4.986,40;;;;;
28.11.2022;10:30:00;10:45:00;5.048,81;;;;;
28.11.2022;10:45:00;11:00:00;5.106,51;;;;;
28.11.2022;11:00:00;11:15:00;5.188,25;;;;;
28.11.2022;11:15:00;11:30:00;5.277,65;;;;;
28.11.2022;11:30:00;11:45:00;5.349,52;;;;;
28.11.2022;11:45:00;12:00:00;5.372,65;;;;;
28.11.2022;12:00:00;12:15:00;5.285,00;;;;;
28.11.2022;12:15:00;12:30:00;5.153,63;;;;;
28.11.2022;12:30:00;12:45:00;5.070,58;;;;;
28.11.2022;12:45:00;13:00:00;4.993,94;;;;;
28.11.2022;13:00:00;13:15:00;4.919,51;;;;;
28.11.2022;13:15:00;13:30:00;4.854,47;;;;;
28.11.2022;13:30:00;13:45:00;4.813,08;;;;;
28.11.2022;13:45:00;14:00:00;4.804,23;;;;;
28.11.2022;14:00:00;14:15:00;4.771,80;;;;;
28.11.2022;14:15:00;14:30:00;4.735,40;;;;;
28.11.2022;14:30:00;14:45:00;4.708,72;;;;;
28.11.2022;14:45:00;15:00:00;4.718,22;;;;;
28.11.2022;15:00:00;15:15:00;4.754,75;;;;;
28.11.2022;15:15:00;15:30:00;4.732,66;;;;;
28.11.2022;15:30:00;15:45:00;4.736,27;;;;;
28.11.2022;15:45:00;16:00:00;4.762,64;;;;;
28.11.2022;16:00:00;16:15:00;4.880,44;;;;;
28.11.2022;16:15:00;16:30:00;5.041,48;;;;;
28.11.2022;16:30:00;16:45:00;5.275,92;;;;;
28.11.2022;16:45:00;17:00:00;5.590,35;;;;;
28.11.2022;17:00:00;17:15:00;5.844,99;;;;;
28.11.2022;17:15:00;17:30:00;6.058,90;;;;;
28.11.2022;17:30:00;17:45:00;6.148,49;;;;;
28.11.2022;17:45:00;18:00:00;6.204,80;;;;;
28.11.2022;18:00:00;18:15:00;6.143,39;;;;;
28.11.2022;18:15:00;18:30:00;6.064,67;;;;;
28.11.2022;18:30:00;18:45:00;5.993,59;;;;;
28.11.2022;18:45:00;19:00:00;5.907,98;;;;;
28.11.2022;19:00:00;19:15:00;5.762,25;;;;;
28.11.2022;19:15:00;19:30:00;5.624,46;;;;;
28.11.2022;19:30:00;19:45:00;5.506,49;;;;;
28.11.2022;19:45:00;20:00:00;5.404,14;;;;;
28.11.2022;20:00:00;20:15:00;5.247,67;;;;;
28.11.2022;20:15:00;20:30:00;5.092,26;;;;;
28.11.2022;20:30:00;20:45:00;4.943,87;;;;;
28.11.2022;20:45:00;21:00:00;4.820,46;;;;;
28.11.2022;21:00:00;21:15:00;4.693,85;;;;;
28.11.2022;21:15:00;21:30:00;4.584,97;;;;;
28.11.2022;21:30:00;21:45:00;4.588,08;;;;;
28.11.2022;21:45:00;22:00:00;4.648,58;;;;;
28.11.2022;22:00:00;22:15:00;4.709,72;;;;;
28.11.2022;22:15:00;22:30:00;4.677,17;;;;;
28.11.2022;22:30:00;22:45:00;4.586,70;;;;;
28.11.2022;22:45:00;23:00:00;4.448,18;;;;;
28.11.2022;23:00:00;23:15:00;4.298,16;;;;;
28.11.2022;23:15:00;23:30:00;4.170,78;;;;;
28.11.2022;23:30:00;23:45:00;4.058,01;;;;;
29.11.2022;23:45:00;00:00:00;3.952,11;;;;;
29.11.2022;00:00:00;00:15:00;3.748,42;;;;;
29.11.2022;00:15:00;00:30:00;3.682,43;;;;;
29.11.2022;00:30:00;00:45:00;3.637,57;;;;;
29.11.2022;00:45:00;01:00:00;3.600,03;;;;;
