Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
16.11.2021;16:15:00;16:30:00;19.165,54;;
16.11.2021;16:30:00;16:45:00;19.200,87;;
16.11.2021;16:45:00;17:00:00;19.437,30;;
16.11.2021;17:00:00;17:15:00;19.762,16;;
16.11.2021;17:15:00;17:30:00;19.736,93;;
16.11.2021;17:30:00;17:45:00;19.737,10;;
16.11.2021;17:45:00;18:00:00;19.863,09;;
16.11.2021;18:00:00;18:15:00;20.048,00;;
16.11.2021;18:15:00;18:30:00;19.851,66;;
16.11.2021;18:30:00;18:45:00;19.597,02;;
16.11.2021;18:45:00;19:00:00;19.753,49;;
16.11.2021;19:00:00;19:15:00;19.605,76;;
16.11.2021;19:15:00;19:30:00;19.250,03;;
16.11.2021;19:30:00;19:45:00;19.133,26;;
16.11.2021;19:45:00;20:00:00;18.918,70;;
16.11.2021;20:00:00;20:15:00;18.746,45;;
16.11.2021;20:15:00;20:30:00;18.435,74;;
16.11.2021;20:30:00;20:45:00;18.435,78;;
16.11.2021;20:45:00;21:00:00;18.178,17;;
16.11.2021;21:00:00;21:15:00;17.841,93;;
16.11.2021;21:15:00;21:30:00;17.946,35;;
16.11.2021;21:30:00;21:45:00;18.083,71;;
16.11.2021;21:45:00;22:00:00;18.170,96;;
16.11.2021;22:00:00;22:15:00;17.983,81;;
16.11.2021;22:15:00;22:30:00;17.878,59;;
16.11.2021;22:30:00;22:45:00;17.967,13;;
16.11.2021;22:45:00;23:00:00;17.724,55;;
16.11.2021;23:00:00;23:15:00;17.571,81;;
16.11.2021;23:15:00;23:30:00;17.401,38;;
16.11.2021;23:30:00;23:45:00;17.307,59;;
17.11.2021;23:45:00;00:00:00;17.162,86;;
17.11.2021;00:00:00;00:15:00;16.911,72;;
17.11.2021;00:15:00;00:30:00;16.794,62;;
17.11.2021;00:30:00;00:45:00;16.663,06;;
17.11.2021;00:45:00;01:00:00;16.588,75;;
17.11.2021;01:00:00;01:15:00;16.510,37;;
17.11.2021;01:15:00;01:30:00;16.610,51;;
17.11.2021;01:30:00;01:45:00;16.836,02;;
17.11.2021;01:45:00;02:00:00;16.712,23;;
17.11.2021;02:00:00;02:15:00;16.767,93;;
17.11.2021;02:15:00;02:30:00;16.721,73;;
17.11.2021;02:30:00;02:45:00;16.623,52;;
17.11.2021;02:45:00;03:00:00;16.892,28;;
17.11.2021;03:00:00;03:15:00;17.173,11;;
17.11.2021;03:15:00;03:30:00;17.293,47;;
17.11.2021;03:30:00;03:45:00;17.383,41;;
17.11.2021;03:45:00;04:00:00;17.504,00;;
17.11.2021;04:00:00;04:15:00;17.443,56;;
17.11.2021;04:15:00;04:30:00;17.231,97;;
17.11.2021;04:30:00;04:45:00;16.899,66;;
17.11.2021;04:45:00;05:00:00;16.829,04;;
17.11.2021;05:00:00;05:15:00;17.004,76;;
17.11.2021;05:15:00;05:30:00;17.383,36;;
17.11.2021;05:30:00;05:45:00;17.589,44;;
17.11.2021;05:45:00;06:00:00;17.583,41;;
17.11.2021;06:00:00;06:15:00;17.527,15;;
17.11.2021;06:15:00;06:30:00;17.841,48;;
17.11.2021;06:30:00;06:45:00;18.271,73;;
17.11.2021;06:45:00;07:00:00;18.555,99;;
17.11.2021;07:00:00;07:15:00;18.825,59;;
17.11.2021;07:15:00;07:30:00;19.021,99;;
17.11.2021;07:30:00;07:45:00;19.025,03;;
17.11.2021;07:45:00;08:00:00;19.074,77;;
17.11.2021;08:00:00;08:15:00;19.575,99;;
17.11.2021;08:15:00;08:30:00;19.727,18;;
17.11.2021;08:30:00;08:45:00;19.781,97;;
17.11.2021;08:45:00;09:00:00;19.876,03;;
17.11.2021;09:00:00;09:15:00;19.696,67;;
17.11.2021;09:15:00;09:30:00;19.724,35;;
17.11.2021;09:30:00;09:45:00;19.885,67;;
17.11.2021;09:45:00;10:00:00;20.249,25;;
17.11.2021;10:00:00;10:15:00;20.111,32;;
17.11.2021;10:15:00;10:30:00;19.778,30;;
17.11.2021;10:30:00;10:45:00;19.537,01;;
17.11.2021;10:45:00;11:00:00;19.590,06;;
17.11.2021;11:00:00;11:15:00;19.840,19;;
17.11.2021;11:15:00;11:30:00;19.984,98;;
17.11.2021;11:30:00;11:45:00;19.921,88;;
17.11.2021;11:45:00;12:00:00;19.875,58;;
17.11.2021;12:00:00;12:15:00;19.806,34;;
17.11.2021;12:15:00;12:30:00;19.531,41;;
17.11.2021;12:30:00;12:45:00;19.582,99;;
17.11.2021;12:45:00;13:00:00;19.385,07;;
17.11.2021;13:00:00;13:15:00;18.697,81;;
17.11.2021;13:15:00;13:30:00;19.123,21;;
17.11.2021;13:30:00;13:45:00;18.849,71;;
17.11.2021;13:45:00;14:00:00;19.061,01;;
17.11.2021;14:00:00;14:15:00;19.177,31;;
17.11.2021;14:15:00;14:30:00;18.831,40;;
17.11.2021;14:30:00;14:45:00;19.459,56;;
17.11.2021;14:45:00;15:00:00;19.720,16;;
17.11.2021;15:00:00;15:15:00;19.847,49;;
17.11.2021;15:15:00;15:30:00;19.568,75;;
17.11.2021;15:30:00;15:45:00;19.545,41;;
17.11.2021;15:45:00;16:00:00;19.369,43;;
17.11.2021;16:00:00;16:15:00;19.598,03;;
17.11.2021;16:15:00;16:30:00;19.675,55;;
17.11.2021;16:30:00;16:45:00;19.910,96;;
17.11.2021;16:45:00;17:00:00;19.915,53;;
17.11.2021;17:00:00;17:15:00;19.904,88;;
17.11.2021;17:15:00;17:30:00;19.899,76;;
17.11.2021;17:30:00;17:45:00;20.090,18;;
17.11.2021;17:45:00;18:00:00;20.169,36;;
17.11.2021;18:00:00;18:15:00;20.292,43;;
17.11.2021;18:15:00;18:30:00;20.308,48;;
17.11.2021;18:30:00;18:45:00;20.294,80;;
17.11.2021;18:45:00;19:00:00;19.973,88;;
17.11.2021;19:00:00;19:15:00;19.860,77;;
17.11.2021;19:15:00;19:30:00;19.651,26;;
17.11.2021;19:30:00;19:45:00;19.394,36;;
17.11.2021;19:45:00;20:00:00;19.070,54;;
17.11.2021;20:00:00;20:15:00;18.729,54;;
17.11.2021;20:15:00;20:30:00;18.680,76;;
17.11.2021;20:30:00;20:45:00;18.464,66;;
17.11.2021;20:45:00;21:00:00;18.482,96;;
17.11.2021;21:00:00;21:15:00;18.367,38;;
17.11.2021;21:15:00;21:30:00;18.523,62;;
17.11.2021;21:30:00;21:45:00;18.623,18;;
17.11.2021;21:45:00;22:00:00;18.575,64;;
17.11.2021;22:00:00;22:15:00;18.483,61;;
17.11.2021;22:15:00;22:30:00;18.450,49;;
17.11.2021;22:30:00;22:45:00;17.949,56;;
17.11.2021;22:45:00;23:00:00;17.764,88;;
17.11.2021;23:00:00;23:15:00;17.624,92;;
17.11.2021;23:15:00;23:30:00;17.556,32;;
17.11.2021;23:30:00;23:45:00;17.420,42;;
18.11.2021;23:45:00;00:00:00;17.344,77;;
18.11.2021;00:00:00;00:15:00;17.253,14;;
18.11.2021;00:15:00;00:30:00;17.011,46;;
18.11.2021;00:30:00;00:45:00;17.197,55;;
18.11.2021;00:45:00;01:00:00;17.335,66;;
18.11.2021;01:00:00;01:15:00;17.214,55;;
18.11.2021;01:15:00;01:30:00;16.981,11;;
18.11.2021;01:30:00;01:45:00;16.964,27;;
18.11.2021;01:45:00;02:00:00;16.706,43;;
18.11.2021;02:00:00;02:15:00;16.816,54;;
18.11.2021;02:15:00;02:30:00;16.844,35;;
18.11.2021;02:30:00;02:45:00;16.914,20;;
18.11.2021;02:45:00;03:00:00;17.093,98;;
18.11.2021;03:00:00;03:15:00;17.107,78;;
18.11.2021;03:15:00;03:30:00;17.009,61;;
18.11.2021;03:30:00;03:45:00;17.345,44;;
18.11.2021;03:45:00;04:00:00;17.604,54;;
18.11.2021;04:00:00;04:15:00;17.879,45;;
18.11.2021;04:15:00;04:30:00;17.842,55;;
18.11.2021;04:30:00;04:45:00;17.853,59;;
18.11.2021;04:45:00;05:00:00;17.901,69;;
18.11.2021;05:00:00;05:15:00;18.068,79;;
18.11.2021;05:15:00;05:30:00;18.156,10;;
18.11.2021;05:30:00;05:45:00;18.237,98;;
18.11.2021;05:45:00;06:00:00;18.268,34;;
18.11.2021;06:00:00;06:15:00;18.741,84;;
18.11.2021;06:15:00;06:30:00;18.957,61;;
18.11.2021;06:30:00;06:45:00;19.236,28;;
18.11.2021;06:45:00;07:00:00;19.151,29;;
18.11.2021;07:00:00;07:15:00;19.407,51;;
18.11.2021;07:15:00;07:30:00;19.262,09;;
18.11.2021;07:30:00;07:45:00;19.419,21;;
18.11.2021;07:45:00;08:00:00;19.892,43;;
18.11.2021;08:00:00;08:15:00;20.059,76;;
18.11.2021;08:15:00;08:30:00;19.906,54;;
18.11.2021;08:30:00;08:45:00;20.041,55;;
18.11.2021;08:45:00;09:00:00;19.683,42;;
18.11.2021;09:00:00;09:15:00;19.432,50;;
18.11.2021;09:15:00;09:30:00;19.593,23;;
18.11.2021;09:30:00;09:45:00;19.853,46;;
18.11.2021;09:45:00;10:00:00;19.571,70;;
18.11.2021;10:00:00;10:15:00;20.022,24;;
18.11.2021;10:15:00;10:30:00;19.884,81;;
18.11.2021;10:30:00;10:45:00;19.660,02;;
18.11.2021;10:45:00;11:00:00;19.431,77;;
18.11.2021;11:00:00;11:15:00;19.037,85;;
18.11.2021;11:15:00;11:30:00;19.606,26;;
18.11.2021;11:30:00;11:45:00;19.074,11;;
18.11.2021;11:45:00;12:00:00;19.168,07;;
18.11.2021;12:00:00;12:15:00;19.286,83;;
18.11.2021;12:15:00;12:30:00;19.231,08;;
18.11.2021;12:30:00;12:45:00;19.281,51;;
18.11.2021;12:45:00;13:00:00;19.431,92;;
18.11.2021;13:00:00;13:15:00;19.698,75;;
18.11.2021;13:15:00;13:30:00;19.940,58;;
18.11.2021;13:30:00;13:45:00;19.856,46;;
18.11.2021;13:45:00;14:00:00;20.333,62;;
18.11.2021;14:00:00;14:15:00;20.132,31;;
18.11.2021;14:15:00;14:30:00;20.004,06;;
18.11.2021;14:30:00;14:45:00;20.004,21;;
18.11.2021;14:45:00;15:00:00;20.013,55;;
18.11.2021;15:00:00;15:15:00;19.904,56;;
18.11.2021;15:15:00;15:30:00;19.683,81;;
18.11.2021;15:30:00;15:45:00;19.737,87;;
18.11.2021;15:45:00;16:00:00;20.054,46;;
18.11.2021;16:00:00;16:15:00;20.243,36;;
18.11.2021;16:15:00;16:30:00;20.575,37;;
18.11.2021;16:30:00;16:45:00;20.874,01;;
18.11.2021;16:45:00;17:00:00;21.078,69;;
18.11.2021;17:00:00;17:15:00;20.882,63;;
18.11.2021;17:15:00;17:30:00;20.532,53;;
18.11.2021;17:30:00;17:45:00;20.563,85;;
18.11.2021;17:45:00;18:00:00;20.826,13;;
18.11.2021;18:00:00;18:15:00;20.660,67;;
18.11.2021;18:15:00;18:30:00;20.409,41;;
18.11.2021;18:30:00;18:45:00;20.302,61;;
18.11.2021;18:45:00;19:00:00;20.268,27;;
18.11.2021;19:00:00;19:15:00;20.246,98;;
18.11.2021;19:15:00;19:30:00;20.006,88;;
18.11.2021;19:30:00;19:45:00;19.794,77;;
18.11.2021;19:45:00;20:00:00;19.393,93;;
18.11.2021;20:00:00;20:15:00;19.261,79;;
18.11.2021;20:15:00;20:30:00;18.819,90;;
18.11.2021;20:30:00;20:45:00;18.916,77;;
18.11.2021;20:45:00;21:00:00;19.169,22;;
18.11.2021;21:00:00;21:15:00;18.978,44;;
18.11.2021;21:15:00;21:30:00;18.594,39;;
18.11.2021;21:30:00;21:45:00;18.715,42;;
18.11.2021;21:45:00;22:00:00;18.714,52;;
18.11.2021;22:00:00;22:15:00;18.759,30;;
18.11.2021;22:15:00;22:30:00;18.507,03;;
18.11.2021;22:30:00;22:45:00;18.552,71;;
18.11.2021;22:45:00;23:00:00;18.097,63;;
18.11.2021;23:00:00;23:15:00;17.596,14;;
18.11.2021;23:15:00;23:30:00;17.289,81;;
18.11.2021;23:30:00;23:45:00;17.124,89;;
19.11.2021;23:45:00;00:00:00;17.008,24;;
19.11.2021;00:00:00;00:15:00;16.709,07;;
19.11.2021;00:15:00;00:30:00;16.488,29;;
19.11.2021;00:30:00;00:45:00;16.210,46;;
19.11.2021;00:45:00;01:00:00;16.399,46;;
19.11.2021;01:00:00;01:15:00;16.386,23;;
19.11.2021;01:15:00;01:30:00;16.329,52;;
19.11.2021;01:30:00;01:45:00;16.303,39;;
19.11.2021;01:45:00;02:00:00;16.406,68;;
19.11.2021;02:00:00;02:15:00;16.299,44;;
19.11.2021;02:15:00;02:30:00;16.174,86;;
19.11.2021;02:30:00;02:45:00;16.115,61;;
19.11.2021;02:45:00;03:00:00;16.436,25;;
19.11.2021;03:00:00;03:15:00;16.517,07;;
19.11.2021;03:15:00;03:30:00;16.368,16;;
19.11.2021;03:30:00;03:45:00;16.475,40;;
19.11.2021;03:45:00;04:00:00;16.616,59;;
19.11.2021;04:00:00;04:15:00;16.988,20;;
19.11.2021;04:15:00;04:30:00;17.240,25;;
19.11.2021;04:30:00;04:45:00;17.386,12;;
19.11.2021;04:45:00;05:00:00;17.562,35;;
19.11.2021;05:00:00;05:15:00;17.866,53;;
19.11.2021;05:15:00;05:30:00;18.362,29;;
19.11.2021;05:30:00;05:45:00;18.484,79;;
19.11.2021;05:45:00;06:00:00;18.522,75;;
19.11.2021;06:00:00;06:15:00;18.610,27;;
19.11.2021;06:15:00;06:30:00;18.775,35;;
19.11.2021;06:30:00;06:45:00;18.905,33;;
19.11.2021;06:45:00;07:00:00;19.403,00;;
19.11.2021;07:00:00;07:15:00;19.903,57;;
19.11.2021;07:15:00;07:30:00;20.098,74;;
19.11.2021;07:30:00;07:45:00;20.254,77;;
19.11.2021;07:45:00;08:00:00;20.222,68;;
19.11.2021;08:00:00;08:15:00;20.453,84;;
19.11.2021;08:15:00;08:30:00;20.511,00;;
19.11.2021;08:30:00;08:45:00;20.317,22;;
19.11.2021;08:45:00;09:00:00;20.246,68;;
19.11.2021;09:00:00;09:15:00;20.231,49;;
19.11.2021;09:15:00;09:30:00;20.048,54;;
19.11.2021;09:30:00;09:45:00;19.860,02;;
19.11.2021;09:45:00;10:00:00;19.977,43;;
19.11.2021;10:00:00;10:15:00;19.764,84;;
19.11.2021;10:15:00;10:30:00;19.827,20;;
19.11.2021;10:30:00;10:45:00;20.392,62;;
19.11.2021;10:45:00;11:00:00;20.160,26;;
19.11.2021;11:00:00;11:15:00;19.866,67;;
19.11.2021;11:15:00;11:30:00;20.033,02;;
19.11.2021;11:30:00;11:45:00;20.002,99;;
19.11.2021;11:45:00;12:00:00;19.566,38;;
19.11.2021;12:00:00;12:15:00;19.565,35;;
19.11.2021;12:15:00;12:30:00;19.344,20;;
19.11.2021;12:30:00;12:45:00;19.437,01;;
19.11.2021;12:45:00;13:00:00;19.075,55;;
19.11.2021;13:00:00;13:15:00;18.953,71;;
19.11.2021;13:15:00;13:30:00;18.994,84;;
19.11.2021;13:30:00;13:45:00;18.803,08;;
19.11.2021;13:45:00;14:00:00;18.388,47;;
19.11.2021;14:00:00;14:15:00;18.117,58;;
19.11.2021;14:15:00;14:30:00;17.999,84;;
19.11.2021;14:30:00;14:45:00;18.374,93;;
19.11.2021;14:45:00;15:00:00;18.639,73;;
19.11.2021;15:00:00;15:15:00;18.362,52;;
19.11.2021;15:15:00;15:30:00;17.824,21;;
19.11.2021;15:30:00;15:45:00;17.929,28;;
19.11.2021;15:45:00;16:00:00;17.780,53;;
19.11.2021;16:00:00;16:15:00;17.890,65;;
19.11.2021;16:15:00;16:30:00;17.725,06;;
19.11.2021;16:30:00;16:45:00;18.026,99;;
19.11.2021;16:45:00;17:00:00;18.024,18;;
19.11.2021;17:00:00;17:15:00;18.464,95;;
19.11.2021;17:15:00;17:30:00;18.534,74;;
19.11.2021;17:30:00;17:45:00;18.282,93;;
19.11.2021;17:45:00;18:00:00;18.451,48;;
19.11.2021;18:00:00;18:15:00;18.535,13;;
19.11.2021;18:15:00;18:30:00;18.221,42;;
19.11.2021;18:30:00;18:45:00;17.972,14;;
19.11.2021;18:45:00;19:00:00;17.866,92;;
19.11.2021;19:00:00;19:15:00;17.546,07;;
19.11.2021;19:15:00;19:30:00;17.397,71;;
19.11.2021;19:30:00;19:45:00;17.088,62;;
19.11.2021;19:45:00;20:00:00;16.828,41;;
19.11.2021;20:00:00;20:15:00;16.344,99;;
19.11.2021;20:15:00;20:30:00;16.206,00;;
19.11.2021;20:30:00;20:45:00;15.903,61;;
19.11.2021;20:45:00;21:00:00;15.798,47;;
19.11.2021;21:00:00;21:15:00;15.742,25;;
19.11.2021;21:15:00;21:30:00;15.391,87;;
19.11.2021;21:30:00;21:45:00;15.438,72;;
19.11.2021;21:45:00;22:00:00;15.316,29;;
19.11.2021;22:00:00;22:15:00;15.277,93;;
19.11.2021;22:15:00;22:30:00;15.320,05;;
19.11.2021;22:30:00;22:45:00;15.089,60;;
19.11.2021;22:45:00;23:00:00;14.468,93;;
19.11.2021;23:00:00;23:15:00;14.243,41;;
19.11.2021;23:15:00;23:30:00;14.304,52;;
19.11.2021;23:30:00;23:45:00;14.106,78;;
20.11.2021;23:45:00;00:00:00;13.828,66;;
20.11.2021;00:00:00;00:15:00;13.710,39;;
20.11.2021;00:15:00;00:30:00;13.645,73;;
20.11.2021;00:30:00;00:45:00;13.402,08;;
20.11.2021;00:45:00;01:00:00;13.493,55;;
20.11.2021;01:00:00;01:15:00;13.535,66;;
20.11.2021;01:15:00;01:30:00;13.435,87;;
20.11.2021;01:30:00;01:45:00;13.410,75;;
20.11.2021;01:45:00;02:00:00;13.514,84;;
20.11.2021;02:00:00;02:15:00;13.472,70;;
20.11.2021;02:15:00;02:30:00;13.392,22;;
20.11.2021;02:30:00;02:45:00;13.463,98;;
20.11.2021;02:45:00;03:00:00;13.596,84;;
20.11.2021;03:00:00;03:15:00;13.370,98;;
20.11.2021;03:15:00;03:30:00;13.135,29;;
20.11.2021;03:30:00;03:45:00;13.242,68;;
20.11.2021;03:45:00;04:00:00;13.331,63;;
20.11.2021;04:00:00;04:15:00;13.827,53;;
20.11.2021;04:15:00;04:30:00;13.793,57;;
20.11.2021;04:30:00;04:45:00;14.067,07;;
20.11.2021;04:45:00;05:00:00;13.731,40;;
20.11.2021;05:00:00;05:15:00;13.660,71;;
20.11.2021;05:15:00;05:30:00;13.908,07;;
20.11.2021;05:30:00;05:45:00;13.851,80;;
20.11.2021;05:45:00;06:00:00;13.598,93;;
20.11.2021;06:00:00;06:15:00;13.528,75;;
20.11.2021;06:15:00;06:30:00;13.567,67;;
20.11.2021;06:30:00;06:45:00;13.664,93;;
20.11.2021;06:45:00;07:00:00;13.822,40;;
20.11.2021;07:00:00;07:15:00;13.881,49;;
20.11.2021;07:15:00;07:30:00;13.975,84;;
20.11.2021;07:30:00;07:45:00;14.069,55;;
20.11.2021;07:45:00;08:00:00;14.368,57;;
20.11.2021;08:00:00;08:15:00;14.671,32;;
20.11.2021;08:15:00;08:30:00;14.898,47;;
20.11.2021;08:30:00;08:45:00;14.906,14;;
20.11.2021;08:45:00;09:00:00;15.096,63;;
20.11.2021;09:00:00;09:15:00;15.238,80;;
20.11.2021;09:15:00;09:30:00;15.218,56;;
20.11.2021;09:30:00;09:45:00;15.704,02;;
20.11.2021;09:45:00;10:00:00;15.783,70;;
20.11.2021;10:00:00;10:15:00;15.874,75;;
20.11.2021;10:15:00;10:30:00;16.182,94;;
20.11.2021;10:30:00;10:45:00;16.189,77;;
20.11.2021;10:45:00;11:00:00;16.207,91;;
20.11.2021;11:00:00;11:15:00;16.550,20;;
20.11.2021;11:15:00;11:30:00;16.644,29;;
20.11.2021;11:30:00;11:45:00;16.668,29;;
20.11.2021;11:45:00;12:00:00;16.497,09;;
20.11.2021;12:00:00;12:15:00;16.306,98;;
20.11.2021;12:15:00;12:30:00;16.199,24;;
20.11.2021;12:30:00;12:45:00;15.980,31;;
20.11.2021;12:45:00;13:00:00;15.995,79;;
20.11.2021;13:00:00;13:15:00;15.786,39;;
20.11.2021;13:15:00;13:30:00;15.658,61;;
20.11.2021;13:30:00;13:45:00;15.492,69;;
20.11.2021;13:45:00;14:00:00;15.285,66;;
20.11.2021;14:00:00;14:15:00;15.279,05;;
20.11.2021;14:15:00;14:30:00;15.077,10;;
20.11.2021;14:30:00;14:45:00;15.136,24;;
20.11.2021;14:45:00;15:00:00;15.301,00;;
20.11.2021;15:00:00;15:15:00;15.249,41;;
20.11.2021;15:15:00;15:30:00;15.138,16;;
20.11.2021;15:30:00;15:45:00;15.255,54;;
20.11.2021;15:45:00;16:00:00;15.111,58;;
20.11.2021;16:00:00;16:15:00;15.035,69;;
20.11.2021;16:15:00;16:30:00;14.938,12;;
20.11.2021;16:30:00;16:45:00;15.349,09;;
20.11.2021;16:45:00;17:00:00;15.747,15;;
20.11.2021;17:00:00;17:15:00;15.866,01;;
20.11.2021;17:15:00;17:30:00;16.082,40;;
20.11.2021;17:30:00;17:45:00;16.210,14;;
20.11.2021;17:45:00;18:00:00;16.123,61;;
20.11.2021;18:00:00;18:15:00;16.250,67;;
20.11.2021;18:15:00;18:30:00;16.200,49;;
20.11.2021;18:30:00;18:45:00;15.923,37;;
20.11.2021;18:45:00;19:00:00;15.737,24;;
20.11.2021;19:00:00;19:15:00;15.449,55;;
20.11.2021;19:15:00;19:30:00;15.445,89;;
20.11.2021;19:30:00;19:45:00;15.468,24;;
20.11.2021;19:45:00;20:00:00;15.232,76;;
20.11.2021;20:00:00;20:15:00;15.240,99;;
20.11.2021;20:15:00;20:30:00;14.802,98;;
20.11.2021;20:30:00;20:45:00;14.637,67;;
20.11.2021;20:45:00;21:00:00;14.481,94;;
20.11.2021;21:00:00;21:15:00;14.209,68;;
20.11.2021;21:15:00;21:30:00;14.170,99;;
20.11.2021;21:30:00;21:45:00;14.119,50;;
20.11.2021;21:45:00;22:00:00;14.009,35;;
20.11.2021;22:00:00;22:15:00;13.949,70;;
20.11.2021;22:15:00;22:30:00;14.010,97;;
20.11.2021;22:30:00;22:45:00;13.923,40;;
20.11.2021;22:45:00;23:00:00;13.858,62;;
20.11.2021;23:00:00;23:15:00;13.723,91;;
20.11.2021;23:15:00;23:30:00;13.714,37;;
20.11.2021;23:30:00;23:45:00;13.766,76;;
21.11.2021;23:45:00;00:00:00;13.532,30;;
21.11.2021;00:00:00;00:15:00;13.420,22;;
21.11.2021;00:15:00;00:30:00;13.366,25;;
21.11.2021;00:30:00;00:45:00;13.033,30;;
21.11.2021;00:45:00;01:00:00;12.948,97;;
21.11.2021;01:00:00;01:15:00;13.100,08;;
21.11.2021;01:15:00;01:30:00;12.778,93;;
21.11.2021;01:30:00;01:45:00;12.674,41;;
21.11.2021;01:45:00;02:00:00;12.713,60;;
21.11.2021;02:00:00;02:15:00;12.848,00;;
21.11.2021;02:15:00;02:30:00;12.737,76;;
21.11.2021;02:30:00;02:45:00;12.980,40;;
21.11.2021;02:45:00;03:00:00;12.956,30;;
21.11.2021;03:00:00;03:15:00;12.959,33;;
21.11.2021;03:15:00;03:30:00;12.673,22;;
21.11.2021;03:30:00;03:45:00;12.621,51;;
21.11.2021;03:45:00;04:00:00;12.769,19;;
21.11.2021;04:00:00;04:15:00;12.743,84;;
21.11.2021;04:15:00;04:30:00;12.598,99;;
21.11.2021;04:30:00;04:45:00;12.820,09;;
21.11.2021;04:45:00;05:00:00;12.713,20;;
21.11.2021;05:00:00;05:15:00;12.622,13;;
21.11.2021;05:15:00;05:30:00;12.730,55;;
21.11.2021;05:30:00;05:45:00;12.976,17;;
21.11.2021;05:45:00;06:00:00;12.852,10;;
21.11.2021;06:00:00;06:15:00;12.589,45;;
21.11.2021;06:15:00;06:30:00;12.720,81;;
21.11.2021;06:30:00;06:45:00;12.611,60;;
21.11.2021;06:45:00;07:00:00;12.671,14;;
21.11.2021;07:00:00;07:15:00;12.766,43;;
21.11.2021;07:15:00;07:30:00;12.995,09;;
21.11.2021;07:30:00;07:45:00;13.054,09;;
21.11.2021;07:45:00;08:00:00;13.222,51;;
21.11.2021;08:00:00;08:15:00;13.472,01;;
21.11.2021;08:15:00;08:30:00;13.834,31;;
21.11.2021;08:30:00;08:45:00;14.130,33;;
21.11.2021;08:45:00;09:00:00;14.345,56;;
21.11.2021;09:00:00;09:15:00;14.443,87;;
21.11.2021;09:15:00;09:30:00;14.548,56;;
21.11.2021;09:30:00;09:45:00;14.312,05;;
21.11.2021;09:45:00;10:00:00;14.066,68;;
21.11.2021;10:00:00;10:15:00;14.191,18;;
21.11.2021;10:15:00;10:30:00;14.817,93;;
21.11.2021;10:30:00;10:45:00;14.911,11;;
21.11.2021;10:45:00;11:00:00;15.185,07;;
21.11.2021;11:00:00;11:15:00;15.696,74;;
21.11.2021;11:15:00;11:30:00;15.894,77;;
21.11.2021;11:30:00;11:45:00;16.195,18;;
21.11.2021;11:45:00;12:00:00;16.165,60;;
21.11.2021;12:00:00;12:15:00;15.865,05;;
21.11.2021;12:15:00;12:30:00;15.445,26;;
21.11.2021;12:30:00;12:45:00;15.072,17;;
21.11.2021;12:45:00;13:00:00;15.042,44;;
21.11.2021;13:00:00;13:15:00;15.082,77;;
21.11.2021;13:15:00;13:30:00;14.919,52;;
21.11.2021;13:30:00;13:45:00;14.757,17;;
21.11.2021;13:45:00;14:00:00;14.432,60;;
21.11.2021;14:00:00;14:15:00;14.407,89;;
21.11.2021;14:15:00;14:30:00;14.522,08;;
21.11.2021;14:30:00;14:45:00;14.630,23;;
21.11.2021;14:45:00;15:00:00;14.738,04;;
21.11.2021;15:00:00;15:15:00;14.859,45;;
21.11.2021;15:15:00;15:30:00;14.675,67;;
21.11.2021;15:30:00;15:45:00;14.368,47;;
21.11.2021;15:45:00;16:00:00;14.253,90;;
21.11.2021;16:00:00;16:15:00;14.562,70;;
21.11.2021;16:15:00;16:30:00;14.570,96;;
21.11.2021;16:30:00;16:45:00;14.987,32;;
21.11.2021;16:45:00;17:00:00;15.184,10;;
21.11.2021;17:00:00;17:15:00;15.149,49;;
21.11.2021;17:15:00;17:30:00;15.245,48;;
21.11.2021;17:30:00;17:45:00;15.386,78;;
21.11.2021;17:45:00;18:00:00;15.587,15;;
21.11.2021;18:00:00;18:15:00;15.666,23;;
21.11.2021;18:15:00;18:30:00;15.709,25;;
21.11.2021;18:30:00;18:45:00;15.800,71;;
21.11.2021;18:45:00;19:00:00;15.620,19;;
21.11.2021;19:00:00;19:15:00;15.405,55;;
21.11.2021;19:15:00;19:30:00;15.457,20;;
21.11.2021;19:30:00;19:45:00;15.224,32;;
21.11.2021;19:45:00;20:00:00;15.006,18;;
21.11.2021;20:00:00;20:15:00;14.940,73;;
21.11.2021;20:15:00;20:30:00;14.822,50;;
21.11.2021;20:30:00;20:45:00;14.690,89;;
21.11.2021;20:45:00;21:00:00;14.725,19;;
21.11.2021;21:00:00;21:15:00;14.826,68;;
21.11.2021;21:15:00;21:30:00;14.675,12;;
21.11.2021;21:30:00;21:45:00;14.636,14;;
21.11.2021;21:45:00;22:00:00;14.822,06;;
21.11.2021;22:00:00;22:15:00;15.095,79;;
21.11.2021;22:15:00;22:30:00;15.402,68;;
21.11.2021;22:30:00;22:45:00;15.143,89;;
21.11.2021;22:45:00;23:00:00;15.023,81;;
21.11.2021;23:00:00;23:15:00;14.637,16;;
21.11.2021;23:15:00;23:30:00;14.573,80;;
21.11.2021;23:30:00;23:45:00;14.385,23;;
22.11.2021;23:45:00;00:00:00;14.468,53;;
22.11.2021;00:00:00;00:15:00;14.384,21;;
22.11.2021;00:15:00;00:30:00;14.205,84;;
22.11.2021;00:30:00;00:45:00;14.235,81;;
22.11.2021;00:45:00;01:00:00;14.184,28;;
22.11.2021;01:00:00;01:15:00;14.138,54;;
22.11.2021;01:15:00;01:30:00;14.228,76;;
