Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
09.09.2016;08:30:00;08:45:00;6.890,772
09.09.2016;08:45:00;09:00:00;7.074,000
09.09.2016;09:00:00;09:15:00;7.181,931
09.09.2016;09:15:00;09:30:00;7.246,739
09.09.2016;09:30:00;09:45:00;7.216,878
09.09.2016;09:45:00;10:00:00;7.178,887
09.09.2016;10:00:00;10:15:00;7.152,619
09.09.2016;10:15:00;10:30:00;7.138,656
09.09.2016;10:30:00;10:45:00;7.085,704
09.09.2016;10:45:00;11:00:00;7.146,208
09.09.2016;11:00:00;11:15:00;7.222,684
09.09.2016;11:15:00;11:30:00;7.168,307
09.09.2016;11:30:00;11:45:00;7.202,883
09.09.2016;11:45:00;12:00:00;7.260,482
09.09.2016;12:00:00;12:15:00;7.274,400
09.09.2016;12:15:00;12:30:00;7.335,901
09.09.2016;12:30:00;12:45:00;7.276,280
09.09.2016;12:45:00;13:00:00;7.211,555
09.09.2016;13:00:00;13:15:00;7.062,454
09.09.2016;13:15:00;13:30:00;6.835,120
09.09.2016;13:30:00;13:45:00;6.589,248
09.09.2016;13:45:00;14:00:00;6.369,627
09.09.2016;14:00:00;14:15:00;6.284,381
09.09.2016;14:15:00;14:30:00;6.192,328
09.09.2016;14:30:00;14:45:00;6.116,111
09.09.2016;14:45:00;15:00:00;6.109,301
09.09.2016;15:00:00;15:15:00;6.036,275
09.09.2016;15:15:00;15:30:00;5.994,871
09.09.2016;15:30:00;15:45:00;5.920,676
09.09.2016;15:45:00;16:00:00;5.844,637
09.09.2016;16:00:00;16:15:00;5.754,772
09.09.2016;16:15:00;16:30:00;5.696,751
09.09.2016;16:30:00;16:45:00;5.650,466
09.09.2016;16:45:00;17:00:00;5.639,743
09.09.2016;17:00:00;17:15:00;5.612,864
09.09.2016;17:15:00;17:30:00;5.605,163
09.09.2016;17:30:00;17:45:00;5.615,655
09.09.2016;17:45:00;18:00:00;5.625,399
09.09.2016;18:00:00;18:15:00;5.650,661
09.09.2016;18:15:00;18:30:00;5.686,134
09.09.2016;18:30:00;18:45:00;5.703,309
09.09.2016;18:45:00;19:00:00;5.786,386
09.09.2016;19:00:00;19:15:00;5.871,782
09.09.2016;19:15:00;19:30:00;5.949,962
09.09.2016;19:30:00;19:45:00;5.926,664
09.09.2016;19:45:00;20:00:00;5.927,242
09.09.2016;20:00:00;20:15:00;5.906,383
09.09.2016;20:15:00;20:30:00;5.797,874
09.09.2016;20:30:00;20:45:00;5.700,681
09.09.2016;20:45:00;21:00:00;5.601,847
09.09.2016;21:00:00;21:15:00;5.493,399
09.09.2016;21:15:00;21:30:00;5.421,875
09.09.2016;21:30:00;21:45:00;5.308,986
09.09.2016;21:45:00;22:00:00;5.182,843
09.09.2016;22:00:00;22:15:00;5.071,111
09.09.2016;22:15:00;22:30:00;4.942,102
09.09.2016;22:30:00;22:45:00;4.813,724
09.09.2016;22:45:00;23:00:00;4.608,868
09.09.2016;23:00:00;23:15:00;4.338,630
09.09.2016;23:15:00;23:30:00;4.107,643
09.09.2016;23:30:00;23:45:00;3.856,136
10.09.2016;23:45:00;00:00:00;3.566,030
10.09.2016;00:00:00;00:15:00;3.408,676
10.09.2016;00:15:00;00:30:00;3.269,614
10.09.2016;00:30:00;00:45:00;3.151,278
10.09.2016;00:45:00;01:00:00;3.059,789
10.09.2016;01:00:00;01:15:00;2.925,557
10.09.2016;01:15:00;01:30:00;2.815,946
10.09.2016;01:30:00;01:45:00;2.710,661
10.09.2016;01:45:00;02:00:00;2.598,919
10.09.2016;02:00:00;02:15:00;2.487,942
10.09.2016;02:15:00;02:30:00;2.404,175
10.09.2016;02:30:00;02:45:00;2.405,845
10.09.2016;02:45:00;03:00:00;2.396,028
10.09.2016;03:00:00;03:15:00;2.367,225
10.09.2016;03:15:00;03:30:00;2.360,582
10.09.2016;03:30:00;03:45:00;2.345,763
10.09.2016;03:45:00;04:00:00;2.307,897
10.09.2016;04:00:00;04:15:00;2.327,982
10.09.2016;04:15:00;04:30:00;2.338,170
10.09.2016;04:30:00;04:45:00;2.363,907
10.09.2016;04:45:00;05:00:00;2.365,136
10.09.2016;05:00:00;05:15:00;2.400,097
10.09.2016;05:15:00;05:30:00;2.449,596
10.09.2016;05:30:00;05:45:00;2.582,159
10.09.2016;05:45:00;06:00:00;2.747,311
10.09.2016;06:00:00;06:15:00;2.877,245
10.09.2016;06:15:00;06:30:00;3.044,410
10.09.2016;06:30:00;06:45:00;3.179,139
10.09.2016;06:45:00;07:00:00;3.380,276
10.09.2016;07:00:00;07:15:00;3.507,597
10.09.2016;07:15:00;07:30:00;3.816,329
10.09.2016;07:30:00;07:45:00;4.124,484
10.09.2016;07:45:00;08:00:00;4.415,666
10.09.2016;08:00:00;08:15:00;4.782,314
10.09.2016;08:15:00;08:30:00;5.036,894
10.09.2016;08:30:00;08:45:00;5.297,456
10.09.2016;08:45:00;09:00:00;5.599,022
10.09.2016;09:00:00;09:15:00;5.803,225
10.09.2016;09:15:00;09:30:00;5.942,480
10.09.2016;09:30:00;09:45:00;6.062,520
10.09.2016;09:45:00;10:00:00;6.105,399
10.09.2016;10:00:00;10:15:00;6.173,846
10.09.2016;10:15:00;10:30:00;6.301,116
10.09.2016;10:30:00;10:45:00;6.387,704
10.09.2016;10:45:00;11:00:00;6.417,269
10.09.2016;11:00:00;11:15:00;6.465,577
10.09.2016;11:15:00;11:30:00;6.471,839
10.09.2016;11:30:00;11:45:00;6.557,086
10.09.2016;11:45:00;12:00:00;6.613,020
10.09.2016;12:00:00;12:15:00;6.643,263
10.09.2016;12:15:00;12:30:00;6.669,929
10.09.2016;12:30:00;12:45:00;6.698,439
10.09.2016;12:45:00;13:00:00;6.638,537
10.09.2016;13:00:00;13:15:00;6.508,099
10.09.2016;13:15:00;13:30:00;6.389,103
10.09.2016;13:30:00;13:45:00;6.179,877
10.09.2016;13:45:00;14:00:00;6.005,620
10.09.2016;14:00:00;14:15:00;5.794,633
10.09.2016;14:15:00;14:30:00;5.624,801
10.09.2016;14:30:00;14:45:00;5.435,564
10.09.2016;14:45:00;15:00:00;5.328,366
10.09.2016;15:00:00;15:15:00;5.225,270
10.09.2016;15:15:00;15:30:00;5.191,091
10.09.2016;15:30:00;15:45:00;5.177,462
10.09.2016;15:45:00;16:00:00;5.145,788
10.09.2016;16:00:00;16:15:00;5.151,018
10.09.2016;16:15:00;16:30:00;5.115,046
10.09.2016;16:30:00;16:45:00;5.100,291
10.09.2016;16:45:00;17:00:00;5.092,456
10.09.2016;17:00:00;17:15:00;5.082,985
10.09.2016;17:15:00;17:30:00;5.109,933
10.09.2016;17:30:00;17:45:00;5.174,830
10.09.2016;17:45:00;18:00:00;5.285,704
10.09.2016;18:00:00;18:15:00;5.368,605
10.09.2016;18:15:00;18:30:00;5.487,128
10.09.2016;18:30:00;18:45:00;5.567,603
10.09.2016;18:45:00;19:00:00;5.719,702
10.09.2016;19:00:00;19:15:00;5.796,780
10.09.2016;19:15:00;19:30:00;5.878,548
10.09.2016;19:30:00;19:45:00;5.886,298
10.09.2016;19:45:00;20:00:00;5.917,926
10.09.2016;20:00:00;20:15:00;5.867,095
10.09.2016;20:15:00;20:30:00;5.711,517
10.09.2016;20:30:00;20:45:00;5.575,153
10.09.2016;20:45:00;21:00:00;5.448,466
10.09.2016;21:00:00;21:15:00;5.290,548
10.09.2016;21:15:00;21:30:00;5.136,147
10.09.2016;21:30:00;21:45:00;5.008,621
10.09.2016;21:45:00;22:00:00;4.946,995
10.09.2016;22:00:00;22:15:00;4.885,794
10.09.2016;22:15:00;22:30:00;4.903,708
10.09.2016;22:30:00;22:45:00;4.857,899
10.09.2016;22:45:00;23:00:00;4.729,204
10.09.2016;23:00:00;23:15:00;4.543,576
10.09.2016;23:15:00;23:30:00;4.313,119
10.09.2016;23:30:00;23:45:00;4.029,101
11.09.2016;23:45:00;00:00:00;3.770,719
11.09.2016;00:00:00;00:15:00;3.563,717
11.09.2016;00:15:00;00:30:00;3.367,390
11.09.2016;00:30:00;00:45:00;3.216,351
11.09.2016;00:45:00;01:00:00;3.042,988
11.09.2016;01:00:00;01:15:00;2.924,507
11.09.2016;01:15:00;01:30:00;2.802,050
11.09.2016;01:30:00;01:45:00;2.680,760
11.09.2016;01:45:00;02:00:00;2.581,251
11.09.2016;02:00:00;02:15:00;2.498,388
11.09.2016;02:15:00;02:30:00;2.424,817
11.09.2016;02:30:00;02:45:00;2.358,827
11.09.2016;02:45:00;03:00:00;2.333,507
11.09.2016;03:00:00;03:15:00;2.317,501
11.09.2016;03:15:00;03:30:00;2.295,724
11.09.2016;03:30:00;03:45:00;2.256,487
11.09.2016;03:45:00;04:00:00;2.224,326
11.09.2016;04:00:00;04:15:00;2.229,393
11.09.2016;04:15:00;04:30:00;2.218,524
11.09.2016;04:30:00;04:45:00;2.218,047
11.09.2016;04:45:00;05:00:00;2.239,788
11.09.2016;05:00:00;05:15:00;2.265,067
11.09.2016;05:15:00;05:30:00;2.282,557
11.09.2016;05:30:00;05:45:00;2.320,157
11.09.2016;05:45:00;06:00:00;2.340,213
11.09.2016;06:00:00;06:15:00;2.380,590
11.09.2016;06:15:00;06:30:00;2.437,943
11.09.2016;06:30:00;06:45:00;2.478,029
11.09.2016;06:45:00;07:00:00;2.564,798
11.09.2016;07:00:00;07:15:00;2.646,301
11.09.2016;07:15:00;07:30:00;2.805,247
11.09.2016;07:30:00;07:45:00;2.932,290
11.09.2016;07:45:00;08:00:00;3.140,233
11.09.2016;08:00:00;08:15:00;3.476,190
11.09.2016;08:15:00;08:30:00;3.780,614
11.09.2016;08:30:00;08:45:00;4.071,650
11.09.2016;08:45:00;09:00:00;4.359,296
11.09.2016;09:00:00;09:15:00;4.661,357
11.09.2016;09:15:00;09:30:00;4.960,598
11.09.2016;09:30:00;09:45:00;5.205,398
11.09.2016;09:45:00;10:00:00;5.419,447
11.09.2016;10:00:00;10:15:00;5.579,593
11.09.2016;10:15:00;10:30:00;5.673,366
11.09.2016;10:30:00;10:45:00;5.797,523
11.09.2016;10:45:00;11:00:00;5.918,837
11.09.2016;11:00:00;11:15:00;6.039,336
11.09.2016;11:15:00;11:30:00;6.197,232
11.09.2016;11:30:00;11:45:00;6.291,214
11.09.2016;11:45:00;12:00:00;6.397,733
11.09.2016;12:00:00;12:15:00;6.422,855
11.09.2016;12:15:00;12:30:00;6.392,305
11.09.2016;12:30:00;12:45:00;6.256,577
11.09.2016;12:45:00;13:00:00;6.084,975
11.09.2016;13:00:00;13:15:00;5.865,265
11.09.2016;13:15:00;13:30:00;5.578,807
11.09.2016;13:30:00;13:45:00;5.299,195
11.09.2016;13:45:00;14:00:00;5.137,432
11.09.2016;14:00:00;14:15:00;4.990,443
11.09.2016;14:15:00;14:30:00;4.815,571
11.09.2016;14:30:00;14:45:00;4.728,627
11.09.2016;14:45:00;15:00:00;4.566,847
11.09.2016;15:00:00;15:15:00;4.408,986
11.09.2016;15:15:00;15:30:00;4.303,761
11.09.2016;15:30:00;15:45:00;4.192,769
11.09.2016;15:45:00;16:00:00;4.065,242
11.09.2016;16:00:00;16:15:00;3.964,319
11.09.2016;16:15:00;16:30:00;3.905,227
11.09.2016;16:30:00;16:45:00;3.818,119
11.09.2016;16:45:00;17:00:00;3.836,240
11.09.2016;17:00:00;17:15:00;3.821,717
11.09.2016;17:15:00;17:30:00;3.876,232
11.09.2016;17:30:00;17:45:00;3.956,393
11.09.2016;17:45:00;18:00:00;4.053,577
11.09.2016;18:00:00;18:15:00;4.169,055
11.09.2016;18:15:00;18:30:00;4.279,759
11.09.2016;18:30:00;18:45:00;4.410,582
11.09.2016;18:45:00;19:00:00;4.598,361
11.09.2016;19:00:00;19:15:00;4.785,469
11.09.2016;19:15:00;19:30:00;4.963,142
11.09.2016;19:30:00;19:45:00;5.129,012
11.09.2016;19:45:00;20:00:00;5.264,102
11.09.2016;20:00:00;20:15:00;5.297,079
11.09.2016;20:15:00;20:30:00;5.274,107
11.09.2016;20:30:00;20:45:00;5.195,185
11.09.2016;20:45:00;21:00:00;5.139,955
11.09.2016;21:00:00;21:15:00;5.053,311
11.09.2016;21:15:00;21:30:00;4.970,958
11.09.2016;21:30:00;21:45:00;4.907,073
11.09.2016;21:45:00;22:00:00;4.841,733
11.09.2016;22:00:00;22:15:00;4.763,056
11.09.2016;22:15:00;22:30:00;4.691,098
11.09.2016;22:30:00;22:45:00;4.566,930
11.09.2016;22:45:00;23:00:00;4.393,659
11.09.2016;23:00:00;23:15:00;4.167,532
11.09.2016;23:15:00;23:30:00;3.868,557
11.09.2016;23:30:00;23:45:00;3.585,467
12.09.2016;23:45:00;00:00:00;3.317,043
12.09.2016;00:00:00;00:15:00;3.293,375
12.09.2016;00:15:00;00:30:00;3.039,223
12.09.2016;00:30:00;00:45:00;2.818,504
12.09.2016;00:45:00;01:00:00;2.656,609
12.09.2016;01:00:00;01:15:00;2.538,956
12.09.2016;01:15:00;01:30:00;2.496,104
12.09.2016;01:30:00;01:45:00;2.443,410
12.09.2016;01:45:00;02:00:00;2.409,727
12.09.2016;02:00:00;02:15:00;2.372,050
12.09.2016;02:15:00;02:30:00;2.349,274
12.09.2016;02:30:00;02:45:00;2.317,996
12.09.2016;02:45:00;03:00:00;2.260,396
12.09.2016;03:00:00;03:15:00;2.236,071
12.09.2016;03:15:00;03:30:00;2.225,833
12.09.2016;03:30:00;03:45:00;2.193,279
12.09.2016;03:45:00;04:00:00;2.211,966
12.09.2016;04:00:00;04:15:00;2.227,754
12.09.2016;04:15:00;04:30:00;2.264,639
12.09.2016;04:30:00;04:45:00;2.309,134
12.09.2016;04:45:00;05:00:00;2.384,675
12.09.2016;05:00:00;05:15:00;2.471,606
12.09.2016;05:15:00;05:30:00;2.610,756
12.09.2016;05:30:00;05:45:00;2.824,069
12.09.2016;05:45:00;06:00:00;3.134,030
12.09.2016;06:00:00;06:15:00;3.633,259
12.09.2016;06:15:00;06:30:00;4.141,014
12.09.2016;06:30:00;06:45:00;4.493,979
12.09.2016;06:45:00;07:00:00;4.884,811
12.09.2016;07:00:00;07:15:00;5.174,770
12.09.2016;07:15:00;07:30:00;5.544,745
12.09.2016;07:30:00;07:45:00;5.806,985
12.09.2016;07:45:00;08:00:00;6.089,561
12.09.2016;08:00:00;08:15:00;6.387,391
12.09.2016;08:15:00;08:30:00;6.659,647
12.09.2016;08:30:00;08:45:00;6.929,754
12.09.2016;08:45:00;09:00:00;7.248,372
12.09.2016;09:00:00;09:15:00;7.323,914
12.09.2016;09:15:00;09:30:00;7.308,023
12.09.2016;09:30:00;09:45:00;7.299,461
12.09.2016;09:45:00;10:00:00;7.337,855
12.09.2016;10:00:00;10:15:00;7.336,118
12.09.2016;10:15:00;10:30:00;7.289,050
12.09.2016;10:30:00;10:45:00;7.231,192
12.09.2016;10:45:00;11:00:00;7.267,657
12.09.2016;11:00:00;11:15:00;7.256,434
12.09.2016;11:15:00;11:30:00;7.360,896
12.09.2016;11:30:00;11:45:00;7.466,069
12.09.2016;11:45:00;12:00:00;7.507,321
12.09.2016;12:00:00;12:15:00;7.523,869
12.09.2016;12:15:00;12:30:00;7.570,396
12.09.2016;12:30:00;12:45:00;7.477,259
12.09.2016;12:45:00;13:00:00;7.391,082
12.09.2016;13:00:00;13:15:00;7.280,734
12.09.2016;13:15:00;13:30:00;7.178,955
12.09.2016;13:30:00;13:45:00;6.974,411
12.09.2016;13:45:00;14:00:00;6.765,843
12.09.2016;14:00:00;14:15:00;6.612,725
12.09.2016;14:15:00;14:30:00;6.554,356
12.09.2016;14:30:00;14:45:00;6.486,115
12.09.2016;14:45:00;15:00:00;6.454,267
12.09.2016;15:00:00;15:15:00;6.357,404
12.09.2016;15:15:00;15:30:00;6.313,400
12.09.2016;15:30:00;15:45:00;6.223,208
12.09.2016;15:45:00;16:00:00;6.103,942
12.09.2016;16:00:00;16:15:00;5.981,891
12.09.2016;16:15:00;16:30:00;5.860,486
12.09.2016;16:30:00;16:45:00;5.800,514
12.09.2016;16:45:00;17:00:00;5.784,779
12.09.2016;17:00:00;17:15:00;5.727,114
12.09.2016;17:15:00;17:30:00;5.693,692
12.09.2016;17:30:00;17:45:00;5.675,863
12.09.2016;17:45:00;18:00:00;5.709,657
12.09.2016;18:00:00;18:15:00;5.746,181
12.09.2016;18:15:00;18:30:00;5.813,070
12.09.2016;18:30:00;18:45:00;5.854,202
12.09.2016;18:45:00;19:00:00;5.944,291
12.09.2016;19:00:00;19:15:00;6.008,385
12.09.2016;19:15:00;19:30:00;6.068,293
12.09.2016;19:30:00;19:45:00;6.118,597
12.09.2016;19:45:00;20:00:00;6.144,740
12.09.2016;20:00:00;20:15:00;6.122,521
12.09.2016;20:15:00;20:30:00;5.957,129
12.09.2016;20:30:00;20:45:00;5.848,079
12.09.2016;20:45:00;21:00:00;5.777,994
12.09.2016;21:00:00;21:15:00;5.683,954
12.09.2016;21:15:00;21:30:00;5.601,590
12.09.2016;21:30:00;21:45:00;5.540,194
12.09.2016;21:45:00;22:00:00;5.424,043
12.09.2016;22:00:00;22:15:00;5.329,801
12.09.2016;22:15:00;22:30:00;5.174,808
12.09.2016;22:30:00;22:45:00;4.895,012
12.09.2016;22:45:00;23:00:00;4.676,719
12.09.2016;23:00:00;23:15:00;4.431,255
12.09.2016;23:15:00;23:30:00;4.176,169
12.09.2016;23:30:00;23:45:00;3.886,486
13.09.2016;23:45:00;00:00:00;3.646,145
13.09.2016;00:00:00;00:15:00;3.403,018
13.09.2016;00:15:00;00:30:00;3.121,021
13.09.2016;00:30:00;00:45:00;2.897,690
13.09.2016;00:45:00;01:00:00;2.731,596
13.09.2016;01:00:00;01:15:00;2.628,192
13.09.2016;01:15:00;01:30:00;2.558,662
13.09.2016;01:30:00;01:45:00;2.516,005
13.09.2016;01:45:00;02:00:00;2.471,460
13.09.2016;02:00:00;02:15:00;2.447,883
13.09.2016;02:15:00;02:30:00;2.420,414
13.09.2016;02:30:00;02:45:00;2.394,126
13.09.2016;02:45:00;03:00:00;2.364,052
13.09.2016;03:00:00;03:15:00;2.329,890
13.09.2016;03:15:00;03:30:00;2.303,366
13.09.2016;03:30:00;03:45:00;2.298,020
13.09.2016;03:45:00;04:00:00;2.309,516
13.09.2016;04:00:00;04:15:00;2.311,764
13.09.2016;04:15:00;04:30:00;2.330,974
13.09.2016;04:30:00;04:45:00;2.371,343
13.09.2016;04:45:00;05:00:00;2.470,709
13.09.2016;05:00:00;05:15:00;2.510,016
13.09.2016;05:15:00;05:30:00;2.646,268
13.09.2016;05:30:00;05:45:00;2.896,342
13.09.2016;05:45:00;06:00:00;3.254,743
13.09.2016;06:00:00;06:15:00;3.722,327
13.09.2016;06:15:00;06:30:00;4.115,798
13.09.2016;06:30:00;06:45:00;4.530,775
13.09.2016;06:45:00;07:00:00;4.888,266
13.09.2016;07:00:00;07:15:00;5.234,431
13.09.2016;07:15:00;07:30:00;5.602,167
13.09.2016;07:30:00;07:45:00;5.866,081
13.09.2016;07:45:00;08:00:00;6.187,818
13.09.2016;08:00:00;08:15:00;6.530,692
13.09.2016;08:15:00;08:30:00;6.914,597
13.09.2016;08:30:00;08:45:00;7.164,260
13.09.2016;08:45:00;09:00:00;7.299,084
13.09.2016;09:00:00;09:15:00;7.348,682
13.09.2016;09:15:00;09:30:00;7.408,617
13.09.2016;09:30:00;09:45:00;7.382,062
13.09.2016;09:45:00;10:00:00;7.405,456
13.09.2016;10:00:00;10:15:00;7.397,131
13.09.2016;10:15:00;10:30:00;7.404,809
13.09.2016;10:30:00;10:45:00;7.373,936
13.09.2016;10:45:00;11:00:00;7.418,285
13.09.2016;11:00:00;11:15:00;7.463,553
13.09.2016;11:15:00;11:30:00;7.501,883
13.09.2016;11:30:00;11:45:00;7.523,947
13.09.2016;11:45:00;12:00:00;7.518,347
13.09.2016;12:00:00;12:15:00;7.612,522
13.09.2016;12:15:00;12:30:00;7.592,828
13.09.2016;12:30:00;12:45:00;7.524,109
13.09.2016;12:45:00;13:00:00;7.521,070
13.09.2016;13:00:00;13:15:00;7.373,638
13.09.2016;13:15:00;13:30:00;7.221,587
13.09.2016;13:30:00;13:45:00;6.983,870
13.09.2016;13:45:00;14:00:00;6.795,691
13.09.2016;14:00:00;14:15:00;6.634,745
13.09.2016;14:15:00;14:30:00;6.553,857
13.09.2016;14:30:00;14:45:00;6.510,352
13.09.2016;14:45:00;15:00:00;6.460,817
13.09.2016;15:00:00;15:15:00;6.380,601
13.09.2016;15:15:00;15:30:00;6.309,586
13.09.2016;15:30:00;15:45:00;6.184,858
13.09.2016;15:45:00;16:00:00;6.114,064
13.09.2016;16:00:00;16:15:00;5.998,516
13.09.2016;16:15:00;16:30:00;5.926,293
13.09.2016;16:30:00;16:45:00;5.882,823
13.09.2016;16:45:00;17:00:00;5.825,489
13.09.2016;17:00:00;17:15:00;5.793,836
13.09.2016;17:15:00;17:30:00;5.807,007
13.09.2016;17:30:00;17:45:00;5.834,295
13.09.2016;17:45:00;18:00:00;5.907,404
13.09.2016;18:00:00;18:15:00;5.922,140
13.09.2016;18:15:00;18:30:00;5.967,402
13.09.2016;18:30:00;18:45:00;6.037,967
13.09.2016;18:45:00;19:00:00;6.091,222
13.09.2016;19:00:00;19:15:00;6.162,645
13.09.2016;19:15:00;19:30:00;6.260,650
13.09.2016;19:30:00;19:45:00;6.271,107
13.09.2016;19:45:00;20:00:00;6.293,559
13.09.2016;20:00:00;20:15:00;6.263,445
13.09.2016;20:15:00;20:30:00;6.177,609
13.09.2016;20:30:00;20:45:00;5.968,183
13.09.2016;20:45:00;21:00:00;5.858,104
13.09.2016;21:00:00;21:15:00;5.758,856
13.09.2016;21:15:00;21:30:00;5.697,642
13.09.2016;21:30:00;21:45:00;5.612,762
13.09.2016;21:45:00;22:00:00;5.487,630
13.09.2016;22:00:00;22:15:00;5.348,075
13.09.2016;22:15:00;22:30:00;5.156,668
13.09.2016;22:30:00;22:45:00;4.991,116
13.09.2016;22:45:00;23:00:00;4.818,628
13.09.2016;23:00:00;23:15:00;4.595,437
13.09.2016;23:15:00;23:30:00;4.342,514
13.09.2016;23:30:00;23:45:00;4.065,089
14.09.2016;23:45:00;00:00:00;3.769,568
14.09.2016;00:00:00;00:15:00;3.526,307
14.09.2016;00:15:00;00:30:00;3.249,622
14.09.2016;00:30:00;00:45:00;2.980,502
14.09.2016;00:45:00;01:00:00;2.794,549
14.09.2016;01:00:00;01:15:00;2.676,890
14.09.2016;01:15:00;01:30:00;2.628,619
14.09.2016;01:30:00;01:45:00;2.554,054
14.09.2016;01:45:00;02:00:00;2.482,117
14.09.2016;02:00:00;02:15:00;2.417,810
14.09.2016;02:15:00;02:30:00;2.385,296
14.09.2016;02:30:00;02:45:00;2.384,904
14.09.2016;02:45:00;03:00:00;2.358,732
14.09.2016;03:00:00;03:15:00;2.332,777
14.09.2016;03:15:00;03:30:00;2.304,495
14.09.2016;03:30:00;03:45:00;2.302,839
14.09.2016;03:45:00;04:00:00;2.328,947
14.09.2016;04:00:00;04:15:00;2.344,400
14.09.2016;04:15:00;04:30:00;2.359,596
14.09.2016;04:30:00;04:45:00;2.425,535
14.09.2016;04:45:00;05:00:00;2.503,845
14.09.2016;05:00:00;05:15:00;2.572,529
14.09.2016;05:15:00;05:30:00;2.690,120
14.09.2016;05:30:00;05:45:00;3.006,118
14.09.2016;05:45:00;06:00:00;3.294,147
14.09.2016;06:00:00;06:15:00;3.724,202
14.09.2016;06:15:00;06:30:00;4.169,780
14.09.2016;06:30:00;06:45:00;4.586,152
14.09.2016;06:45:00;07:00:00;4.940,985
14.09.2016;07:00:00;07:15:00;5.326,927
14.09.2016;07:15:00;07:30:00;5.610,376
14.09.2016;07:30:00;07:45:00;5.863,785
14.09.2016;07:45:00;08:00:00;6.162,963
14.09.2016;08:00:00;08:15:00;6.534,364
14.09.2016;08:15:00;08:30:00;6.809,375
14.09.2016;08:30:00;08:45:00;7.158,423
14.09.2016;08:45:00;09:00:00;7.367,381
14.09.2016;09:00:00;09:15:00;7.372,462
14.09.2016;09:15:00;09:30:00;7.400,191
14.09.2016;09:30:00;09:45:00;7.426,368
14.09.2016;09:45:00;10:00:00;7.441,139
14.09.2016;10:00:00;10:15:00;7.405,195
14.09.2016;10:15:00;10:30:00;7.448,341
14.09.2016;10:30:00;10:45:00;7.430,426
14.09.2016;10:45:00;11:00:00;7.462,554
14.09.2016;11:00:00;11:15:00;7.518,116
14.09.2016;11:15:00;11:30:00;7.508,624
14.09.2016;11:30:00;11:45:00;7.564,591
14.09.2016;11:45:00;12:00:00;7.553,586
14.09.2016;12:00:00;12:15:00;7.662,051
14.09.2016;12:15:00;12:30:00;7.605,723
14.09.2016;12:30:00;12:45:00;7.596,666
14.09.2016;12:45:00;13:00:00;7.557,103
14.09.2016;13:00:00;13:15:00;7.440,607
14.09.2016;13:15:00;13:30:00;7.299,970
14.09.2016;13:30:00;13:45:00;7.020,309
14.09.2016;13:45:00;14:00:00;6.853,689
14.09.2016;14:00:00;14:15:00;6.741,758
14.09.2016;14:15:00;14:30:00;6.641,321
14.09.2016;14:30:00;14:45:00;6.543,155
14.09.2016;14:45:00;15:00:00;6.518,116
14.09.2016;15:00:00;15:15:00;6.497,641
14.09.2016;15:15:00;15:30:00;6.348,621
14.09.2016;15:30:00;15:45:00;6.248,269
14.09.2016;15:45:00;16:00:00;6.188,846
14.09.2016;16:00:00;16:15:00;6.048,025
14.09.2016;16:15:00;16:30:00;5.966,794
14.09.2016;16:30:00;16:45:00;5.924,716
14.09.2016;16:45:00;17:00:00;5.920,331
14.09.2016;17:00:00;17:15:00;5.922,186
14.09.2016;17:15:00;17:30:00;5.889,508
14.09.2016;17:30:00;17:45:00;5.865,589
14.09.2016;17:45:00;18:00:00;5.911,902
14.09.2016;18:00:00;18:15:00;5.973,342
14.09.2016;18:15:00;18:30:00;6.031,706
14.09.2016;18:30:00;18:45:00;6.061,753
14.09.2016;18:45:00;19:00:00;6.144,294
14.09.2016;19:00:00;19:15:00;6.195,121
14.09.2016;19:15:00;19:30:00;6.295,403
14.09.2016;19:30:00;19:45:00;6.351,095
14.09.2016;19:45:00;20:00:00;6.369,596
14.09.2016;20:00:00;20:15:00;6.321,923
14.09.2016;20:15:00;20:30:00;6.187,976
14.09.2016;20:30:00;20:45:00;6.019,939
14.09.2016;20:45:00;21:00:00;5.950,059
14.09.2016;21:00:00;21:15:00;5.877,358
14.09.2016;21:15:00;21:30:00;5.794,354
14.09.2016;21:30:00;21:45:00;5.697,640
14.09.2016;21:45:00;22:00:00;5.557,754
14.09.2016;22:00:00;22:15:00;5.435,662
14.09.2016;22:15:00;22:30:00;5.211,105
14.09.2016;22:30:00;22:45:00;4.988,301
14.09.2016;22:45:00;23:00:00;4.808,018
14.09.2016;23:00:00;23:15:00;4.544,136
14.09.2016;23:15:00;23:30:00;4.277,175
14.09.2016;23:30:00;23:45:00;4.005,385
15.09.2016;23:45:00;00:00:00;3.722,848
15.09.2016;00:00:00;00:15:00;3.814,364
15.09.2016;00:15:00;00:30:00;3.574,036
15.09.2016;00:30:00;00:45:00;3.406,515
15.09.2016;00:45:00;01:00:00;3.285,697
15.09.2016;01:00:00;01:15:00;3.176,172
15.09.2016;01:15:00;01:30:00;3.130,660
15.09.2016;01:30:00;01:45:00;3.050,939
15.09.2016;01:45:00;02:00:00;3.132,348
15.09.2016;02:00:00;02:15:00;3.112,338
15.09.2016;02:15:00;02:30:00;3.068,579
15.09.2016;02:30:00;02:45:00;3.054,370
15.09.2016;02:45:00;03:00:00;3.022,630
15.09.2016;03:00:00;03:15:00;3.033,653
15.09.2016;03:15:00;03:30:00;3.023,433
15.09.2016;03:30:00;03:45:00;3.086,616
15.09.2016;03:45:00;04:00:00;3.088,329
