;Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
16.092,15;08.10.2016;12:15:00;12:30:00;16.092,15;;
15.935,45;08.10.2016;12:30:00;12:45:00;15.935,45;;
16.115,29;08.10.2016;12:45:00;13:00:00;16.115,29;;
15.578,70;08.10.2016;13:00:00;13:15:00;15.578,70;;
15.232,91;08.10.2016;13:15:00;13:30:00;15.232,91;;
15.290,31;08.10.2016;13:30:00;13:45:00;15.290,31;;
14.933,99;08.10.2016;13:45:00;14:00:00;14.933,99;;
14.978,47;08.10.2016;14:00:00;14:15:00;14.978,47;;
14.085,57;08.10.2016;14:15:00;14:30:00;14.085,57;;
14.481,51;08.10.2016;14:30:00;14:45:00;14.481,51;;
15.004,30;08.10.2016;14:45:00;15:00:00;15.004,30;;
14.543,91;08.10.2016;15:00:00;15:15:00;14.543,91;;
14.742,08;08.10.2016;15:15:00;15:30:00;14.742,08;;
14.726,08;08.10.2016;15:30:00;15:45:00;14.726,08;;
14.519,69;08.10.2016;15:45:00;16:00:00;14.519,69;;
14.403,23;08.10.2016;16:00:00;16:15:00;14.403,23;;
14.657,82;08.10.2016;16:15:00;16:30:00;14.657,82;;
14.693,66;08.10.2016;16:30:00;16:45:00;14.693,66;;
14.973,00;08.10.2016;16:45:00;17:00:00;14.973,00;;
14.578,77;08.10.2016;17:00:00;17:15:00;14.578,77;;
14.579,28;08.10.2016;17:15:00;17:30:00;14.579,28;;
14.844,48;08.10.2016;17:30:00;17:45:00;14.844,48;;
15.077,08;08.10.2016;17:45:00;18:00:00;15.077,08;;
15.339,67;08.10.2016;18:00:00;18:15:00;15.339,67;;
15.535,13;08.10.2016;18:15:00;18:30:00;15.535,13;;
15.722,66;08.10.2016;18:30:00;18:45:00;15.722,66;;
16.039,57;08.10.2016;18:45:00;19:00:00;16.039,57;;
16.102,81;08.10.2016;19:00:00;19:15:00;16.102,81;;
16.332,25;08.10.2016;19:15:00;19:30:00;16.332,25;;
15.953,92;08.10.2016;19:30:00;19:45:00;15.953,92;;
15.795,39;08.10.2016;19:45:00;20:00:00;15.795,39;;
15.739,49;08.10.2016;20:00:00;20:15:00;15.739,49;;
15.367,16;08.10.2016;20:15:00;20:30:00;15.367,16;;
14.940,29;08.10.2016;20:30:00;20:45:00;14.940,29;;
14.860,62;08.10.2016;20:45:00;21:00:00;14.860,62;;
14.504,29;08.10.2016;21:00:00;21:15:00;14.504,29;;
14.242,23;08.10.2016;21:15:00;21:30:00;14.242,23;;
13.986,55;08.10.2016;21:30:00;21:45:00;13.986,55;;
13.677,68;08.10.2016;21:45:00;22:00:00;13.677,68;;
13.500,07;08.10.2016;22:00:00;22:15:00;13.500,07;;
13.469,60;08.10.2016;22:15:00;22:30:00;13.469,60;;
13.627,98;08.10.2016;22:30:00;22:45:00;13.627,98;;
13.406,59;08.10.2016;22:45:00;23:00:00;13.406,59;;
13.269,07;08.10.2016;23:00:00;23:15:00;13.269,07;;
13.414,97;08.10.2016;23:15:00;23:30:00;13.414,97;;
13.107,84;08.10.2016;23:30:00;23:45:00;13.107,84;;
12.943,80;09.10.2016;23:45:00;00:00:00;12.943,80;;
12.907,34;09.10.2016;00:00:00;00:15:00;12.907,34;;
12.845,68;09.10.2016;00:15:00;00:30:00;12.845,68;;
12.641,29;09.10.2016;00:30:00;00:45:00;12.641,29;;
12.567,80;09.10.2016;00:45:00;01:00:00;12.567,80;;
12.354,44;09.10.2016;01:00:00;01:15:00;12.354,44;;
12.410,75;09.10.2016;01:15:00;01:30:00;12.410,75;;
12.283,46;09.10.2016;01:30:00;01:45:00;12.283,46;;
12.453,67;09.10.2016;01:45:00;02:00:00;12.453,67;;
12.459,07;09.10.2016;02:00:00;02:15:00;12.459,07;;
12.253,37;09.10.2016;02:15:00;02:30:00;12.253,37;;
12.125,23;09.10.2016;02:30:00;02:45:00;12.125,23;;
12.151,28;09.10.2016;02:45:00;03:00:00;12.151,28;;
11.903,46;09.10.2016;03:00:00;03:15:00;11.903,46;;
11.987,93;09.10.2016;03:15:00;03:30:00;11.987,93;;
12.074,16;09.10.2016;03:30:00;03:45:00;12.074,16;;
12.612,11;09.10.2016;03:45:00;04:00:00;12.612,11;;
12.820,35;09.10.2016;04:00:00;04:15:00;12.820,35;;
12.521,91;09.10.2016;04:15:00;04:30:00;12.521,91;;
12.257,33;09.10.2016;04:30:00;04:45:00;12.257,33;;
12.373,99;09.10.2016;04:45:00;05:00:00;12.373,99;;
11.998,48;09.10.2016;05:00:00;05:15:00;11.998,48;;
12.220,45;09.10.2016;05:15:00;05:30:00;12.220,45;;
12.253,14;09.10.2016;05:30:00;05:45:00;12.253,14;;
12.517,70;09.10.2016;05:45:00;06:00:00;12.517,70;;
12.321,38;09.10.2016;06:00:00;06:15:00;12.321,38;;
12.361,52;09.10.2016;06:15:00;06:30:00;12.361,52;;
12.102,36;09.10.2016;06:30:00;06:45:00;12.102,36;;
12.442,66;09.10.2016;06:45:00;07:00:00;12.442,66;;
12.478,75;09.10.2016;07:00:00;07:15:00;12.478,75;;
12.384,59;09.10.2016;07:15:00;07:30:00;12.384,59;;
12.346,13;09.10.2016;07:30:00;07:45:00;12.346,13;;
12.473,65;09.10.2016;07:45:00;08:00:00;12.473,65;;
12.813,90;09.10.2016;08:00:00;08:15:00;12.813,90;;
12.786,23;09.10.2016;08:15:00;08:30:00;12.786,23;;
12.744,22;09.10.2016;08:30:00;08:45:00;12.744,22;;
12.825,99;09.10.2016;08:45:00;09:00:00;12.825,99;;
13.378,70;09.10.2016;09:00:00;09:15:00;13.378,70;;
12.959,64;09.10.2016;09:15:00;09:30:00;12.959,64;;
12.890,57;09.10.2016;09:30:00;09:45:00;12.890,57;;
12.800,07;09.10.2016;09:45:00;10:00:00;12.800,07;;
13.716,72;09.10.2016;10:00:00;10:15:00;13.716,72;;
14.453,75;09.10.2016;10:15:00;10:30:00;14.453,75;;
14.284,48;09.10.2016;10:30:00;10:45:00;14.284,48;;
14.455,06;09.10.2016;10:45:00;11:00:00;14.455,06;;
14.282,65;09.10.2016;11:00:00;11:15:00;14.282,65;;
14.878,17;09.10.2016;11:15:00;11:30:00;14.878,17;;
15.794,57;09.10.2016;11:30:00;11:45:00;15.794,57;;
15.370,50;09.10.2016;11:45:00;12:00:00;15.370,50;;
14.859,11;09.10.2016;12:00:00;12:15:00;14.859,11;;
14.030,56;09.10.2016;12:15:00;12:30:00;14.030,56;;
13.857,79;09.10.2016;12:30:00;12:45:00;13.857,79;;
13.733,58;09.10.2016;12:45:00;13:00:00;13.733,58;;
13.764,22;09.10.2016;13:00:00;13:15:00;13.764,22;;
13.218,05;09.10.2016;13:15:00;13:30:00;13.218,05;;
13.364,90;09.10.2016;13:30:00;13:45:00;13.364,90;;
13.538,84;09.10.2016;13:45:00;14:00:00;13.538,84;;
12.780,16;09.10.2016;14:00:00;14:15:00;12.780,16;;
12.607,58;09.10.2016;14:15:00;14:30:00;12.607,58;;
12.448,65;09.10.2016;14:30:00;14:45:00;12.448,65;;
12.658,92;09.10.2016;14:45:00;15:00:00;12.658,92;;
12.583,82;09.10.2016;15:00:00;15:15:00;12.583,82;;
12.725,54;09.10.2016;15:15:00;15:30:00;12.725,54;;
12.798,77;09.10.2016;15:30:00;15:45:00;12.798,77;;
12.596,69;09.10.2016;15:45:00;16:00:00;12.596,69;;
12.955,00;09.10.2016;16:00:00;16:15:00;12.955,00;;
13.021,42;09.10.2016;16:15:00;16:30:00;13.021,42;;
13.132,47;09.10.2016;16:30:00;16:45:00;13.132,47;;
12.852,06;09.10.2016;16:45:00;17:00:00;12.852,06;;
13.014,06;09.10.2016;17:00:00;17:15:00;13.014,06;;
13.478,27;09.10.2016;17:15:00;17:30:00;13.478,27;;
13.476,76;09.10.2016;17:30:00;17:45:00;13.476,76;;
13.283,28;09.10.2016;17:45:00;18:00:00;13.283,28;;
13.513,04;09.10.2016;18:00:00;18:15:00;13.513,04;;
14.024,15;09.10.2016;18:15:00;18:30:00;14.024,15;;
14.165,07;09.10.2016;18:30:00;18:45:00;14.165,07;;
14.616,76;09.10.2016;18:45:00;19:00:00;14.616,76;;
14.469,24;09.10.2016;19:00:00;19:15:00;14.469,24;;
14.494,26;09.10.2016;19:15:00;19:30:00;14.494,26;;
14.659,73;09.10.2016;19:30:00;19:45:00;14.659,73;;
14.415,95;09.10.2016;19:45:00;20:00:00;14.415,95;;
14.459,59;09.10.2016;20:00:00;20:15:00;14.459,59;;
14.280,55;09.10.2016;20:15:00;20:30:00;14.280,55;;
14.311,43;09.10.2016;20:30:00;20:45:00;14.311,43;;
14.427,97;09.10.2016;20:45:00;21:00:00;14.427,97;;
14.290,23;09.10.2016;21:00:00;21:15:00;14.290,23;;
14.322,56;09.10.2016;21:15:00;21:30:00;14.322,56;;
14.762,66;09.10.2016;21:30:00;21:45:00;14.762,66;;
14.882,11;09.10.2016;21:45:00;22:00:00;14.882,11;;
14.898,84;09.10.2016;22:00:00;22:15:00;14.898,84;;
14.783,88;09.10.2016;22:15:00;22:30:00;14.783,88;;
15.056,20;09.10.2016;22:30:00;22:45:00;15.056,20;;
14.994,71;09.10.2016;22:45:00;23:00:00;14.994,71;;
15.060,96;09.10.2016;23:00:00;23:15:00;15.060,96;;
15.178,73;09.10.2016;23:15:00;23:30:00;15.178,73;;
14.825,16;09.10.2016;23:30:00;23:45:00;14.825,16;;
15.017,50;10.10.2016;23:45:00;00:00:00;15.017,50;;
15.122,97;10.10.2016;00:00:00;00:15:00;15.122,97;;
15.023,70;10.10.2016;00:15:00;00:30:00;15.023,70;;
14.288,17;10.10.2016;00:30:00;00:45:00;14.288,17;;
14.482,08;10.10.2016;00:45:00;01:00:00;14.482,08;;
14.517,16;10.10.2016;01:00:00;01:15:00;14.517,16;;
15.011,15;10.10.2016;01:15:00;01:30:00;15.011,15;;
14.763,87;10.10.2016;01:30:00;01:45:00;14.763,87;;
15.041,01;10.10.2016;01:45:00;02:00:00;15.041,01;;
14.984,04;10.10.2016;02:00:00;02:15:00;14.984,04;;
14.815,62;10.10.2016;02:15:00;02:30:00;14.815,62;;
14.910,40;10.10.2016;02:30:00;02:45:00;14.910,40;;
15.283,66;10.10.2016;02:45:00;03:00:00;15.283,66;;
15.376,35;10.10.2016;03:00:00;03:15:00;15.376,35;;
15.021,38;10.10.2016;03:15:00;03:30:00;15.021,38;;
14.883,66;10.10.2016;03:30:00;03:45:00;14.883,66;;
14.953,49;10.10.2016;03:45:00;04:00:00;14.953,49;;
16.670,03;10.10.2016;04:00:00;04:15:00;16.670,03;;
16.538,13;10.10.2016;04:15:00;04:30:00;16.538,13;;
16.964,38;10.10.2016;04:30:00;04:45:00;16.964,38;;
16.719,16;10.10.2016;04:45:00;05:00:00;16.719,16;;
16.682,89;10.10.2016;05:00:00;05:15:00;16.682,89;;
17.109,19;10.10.2016;05:15:00;05:30:00;17.109,19;;
17.135,74;10.10.2016;05:30:00;05:45:00;17.135,74;;
17.596,12;10.10.2016;05:45:00;06:00:00;17.596,12;;
18.330,37;10.10.2016;06:00:00;06:15:00;18.330,37;;
18.879,33;10.10.2016;06:15:00;06:30:00;18.879,33;;
18.595,57;10.10.2016;06:30:00;06:45:00;18.595,57;;
18.929,16;10.10.2016;06:45:00;07:00:00;18.929,16;;
19.251,21;10.10.2016;07:00:00;07:15:00;19.251,21;;
19.443,60;10.10.2016;07:15:00;07:30:00;19.443,60;;
19.730,09;10.10.2016;07:30:00;07:45:00;19.730,09;;
19.972,93;10.10.2016;07:45:00;08:00:00;19.972,93;;
20.058,37;10.10.2016;08:00:00;08:15:00;20.058,37;;
20.213,01;10.10.2016;08:15:00;08:30:00;20.213,01;;
20.286,32;10.10.2016;08:30:00;08:45:00;20.286,32;;
20.178,24;10.10.2016;08:45:00;09:00:00;20.178,24;;
20.388,55;10.10.2016;09:00:00;09:15:00;20.388,55;;
20.060,63;10.10.2016;09:15:00;09:30:00;20.060,63;;
20.406,48;10.10.2016;09:30:00;09:45:00;20.406,48;;
20.416,07;10.10.2016;09:45:00;10:00:00;20.416,07;;
19.726,64;10.10.2016;10:00:00;10:15:00;19.726,64;;
19.949,82;10.10.2016;10:15:00;10:30:00;19.949,82;;
20.043,35;10.10.2016;10:30:00;10:45:00;20.043,35;;
19.836,79;10.10.2016;10:45:00;11:00:00;19.836,79;;
19.416,34;10.10.2016;11:00:00;11:15:00;19.416,34;;
19.504,96;10.10.2016;11:15:00;11:30:00;19.504,96;;
19.515,80;10.10.2016;11:30:00;11:45:00;19.515,80;;
20.524,92;10.10.2016;11:45:00;12:00:00;20.524,92;;
20.606,23;10.10.2016;12:00:00;12:15:00;20.606,23;;
20.453,78;10.10.2016;12:15:00;12:30:00;20.453,78;;
20.596,35;10.10.2016;12:30:00;12:45:00;20.596,35;;
20.340,54;10.10.2016;12:45:00;13:00:00;20.340,54;;
19.731,63;10.10.2016;13:00:00;13:15:00;19.731,63;;
19.979,84;10.10.2016;13:15:00;13:30:00;19.979,84;;
20.187,73;10.10.2016;13:30:00;13:45:00;20.187,73;;
19.614,62;10.10.2016;13:45:00;14:00:00;19.614,62;;
20.020,85;10.10.2016;14:00:00;14:15:00;20.020,85;;
20.022,54;10.10.2016;14:15:00;14:30:00;20.022,54;;
19.816,99;10.10.2016;14:30:00;14:45:00;19.816,99;;
19.927,92;10.10.2016;14:45:00;15:00:00;19.927,92;;
19.955,95;10.10.2016;15:00:00;15:15:00;19.955,95;;
19.596,70;10.10.2016;15:15:00;15:30:00;19.596,70;;
19.429,59;10.10.2016;15:30:00;15:45:00;19.429,59;;
19.602,86;10.10.2016;15:45:00;16:00:00;19.602,86;;
19.382,52;10.10.2016;16:00:00;16:15:00;19.382,52;;
19.394,26;10.10.2016;16:15:00;16:30:00;19.394,26;;
19.277,30;10.10.2016;16:30:00;16:45:00;19.277,30;;
19.434,68;10.10.2016;16:45:00;17:00:00;19.434,68;;
19.323,62;10.10.2016;17:00:00;17:15:00;19.323,62;;
19.495,78;10.10.2016;17:15:00;17:30:00;19.495,78;;
19.716,54;10.10.2016;17:30:00;17:45:00;19.716,54;;
19.492,48;10.10.2016;17:45:00;18:00:00;19.492,48;;
19.761,30;10.10.2016;18:00:00;18:15:00;19.761,30;;
19.443,34;10.10.2016;18:15:00;18:30:00;19.443,34;;
19.697,29;10.10.2016;18:30:00;18:45:00;19.697,29;;
20.172,64;10.10.2016;18:45:00;19:00:00;20.172,64;;
20.406,94;10.10.2016;19:00:00;19:15:00;20.406,94;;
20.246,69;10.10.2016;19:15:00;19:30:00;20.246,69;;
21.092,40;10.10.2016;19:30:00;19:45:00;21.092,40;;
20.452,07;10.10.2016;19:45:00;20:00:00;20.452,07;;
20.057,28;10.10.2016;20:00:00;20:15:00;20.057,28;;
19.518,25;10.10.2016;20:15:00;20:30:00;19.518,25;;
19.515,94;10.10.2016;20:30:00;20:45:00;19.515,94;;
18.739,90;10.10.2016;20:45:00;21:00:00;18.739,90;;
18.464,50;10.10.2016;21:00:00;21:15:00;18.464,50;;
19.161,10;10.10.2016;21:15:00;21:30:00;19.161,10;;
19.596,23;10.10.2016;21:30:00;21:45:00;19.596,23;;
18.838,45;10.10.2016;21:45:00;22:00:00;18.838,45;;
18.591,49;10.10.2016;22:00:00;22:15:00;18.591,49;;
18.080,28;10.10.2016;22:15:00;22:30:00;18.080,28;;
17.920,91;10.10.2016;22:30:00;22:45:00;17.920,91;;
18.011,27;10.10.2016;22:45:00;23:00:00;18.011,27;;
18.240,26;10.10.2016;23:00:00;23:15:00;18.240,26;;
17.717,33;10.10.2016;23:15:00;23:30:00;17.717,33;;
17.687,39;10.10.2016;23:30:00;23:45:00;17.687,39;;
17.373,33;11.10.2016;23:45:00;00:00:00;17.373,33;;
17.527,52;11.10.2016;00:00:00;00:15:00;17.527,52;;
17.664,80;11.10.2016;00:15:00;00:30:00;17.664,80;;
17.139,19;11.10.2016;00:30:00;00:45:00;17.139,19;;
17.122,67;11.10.2016;00:45:00;01:00:00;17.122,67;;
16.692,31;11.10.2016;01:00:00;01:15:00;16.692,31;;
16.855,79;11.10.2016;01:15:00;01:30:00;16.855,79;;
16.814,15;11.10.2016;01:30:00;01:45:00;16.814,15;;
16.587,97;11.10.2016;01:45:00;02:00:00;16.587,97;;
16.509,59;11.10.2016;02:00:00;02:15:00;16.509,59;;
16.489,88;11.10.2016;02:15:00;02:30:00;16.489,88;;
16.272,11;11.10.2016;02:30:00;02:45:00;16.272,11;;
16.188,73;11.10.2016;02:45:00;03:00:00;16.188,73;;
15.987,45;11.10.2016;03:00:00;03:15:00;15.987,45;;
16.542,76;11.10.2016;03:15:00;03:30:00;16.542,76;;
16.821,79;11.10.2016;03:30:00;03:45:00;16.821,79;;
16.800,50;11.10.2016;03:45:00;04:00:00;16.800,50;;
17.150,12;11.10.2016;04:00:00;04:15:00;17.150,12;;
17.030,73;11.10.2016;04:15:00;04:30:00;17.030,73;;
17.376,72;11.10.2016;04:30:00;04:45:00;17.376,72;;
17.402,47;11.10.2016;04:45:00;05:00:00;17.402,47;;
17.354,38;11.10.2016;05:00:00;05:15:00;17.354,38;;
17.497,27;11.10.2016;05:15:00;05:30:00;17.497,27;;
17.839,49;11.10.2016;05:30:00;05:45:00;17.839,49;;
18.225,20;11.10.2016;05:45:00;06:00:00;18.225,20;;
18.886,99;11.10.2016;06:00:00;06:15:00;18.886,99;;
19.053,20;11.10.2016;06:15:00;06:30:00;19.053,20;;
18.958,53;11.10.2016;06:30:00;06:45:00;18.958,53;;
19.012,01;11.10.2016;06:45:00;07:00:00;19.012,01;;
19.246,03;11.10.2016;07:00:00;07:15:00;19.246,03;;
19.714,16;11.10.2016;07:15:00;07:30:00;19.714,16;;
20.529,74;11.10.2016;07:30:00;07:45:00;20.529,74;;
20.724,99;11.10.2016;07:45:00;08:00:00;20.724,99;;
21.033,05;11.10.2016;08:00:00;08:15:00;21.033,05;;
20.714,79;11.10.2016;08:15:00;08:30:00;20.714,79;;
20.630,49;11.10.2016;08:30:00;08:45:00;20.630,49;;
20.711,36;11.10.2016;08:45:00;09:00:00;20.711,36;;
20.201,28;11.10.2016;09:00:00;09:15:00;20.201,28;;
20.710,42;11.10.2016;09:15:00;09:30:00;20.710,42;;
20.790,13;11.10.2016;09:30:00;09:45:00;20.790,13;;
20.683,84;11.10.2016;09:45:00;10:00:00;20.683,84;;
20.588,93;11.10.2016;10:00:00;10:15:00;20.588,93;;
20.796,86;11.10.2016;10:15:00;10:30:00;20.796,86;;
20.836,44;11.10.2016;10:30:00;10:45:00;20.836,44;;
20.608,31;11.10.2016;10:45:00;11:00:00;20.608,31;;
20.288,78;11.10.2016;11:00:00;11:15:00;20.288,78;;
20.986,99;11.10.2016;11:15:00;11:30:00;20.986,99;;
21.159,81;11.10.2016;11:30:00;11:45:00;21.159,81;;
21.480,82;11.10.2016;11:45:00;12:00:00;21.480,82;;
21.165,18;11.10.2016;12:00:00;12:15:00;21.165,18;;
21.057,81;11.10.2016;12:15:00;12:30:00;21.057,81;;
20.795,65;11.10.2016;12:30:00;12:45:00;20.795,65;;
20.780,43;11.10.2016;12:45:00;13:00:00;20.780,43;;
20.984,76;11.10.2016;13:00:00;13:15:00;20.984,76;;
21.137,07;11.10.2016;13:15:00;13:30:00;21.137,07;;
20.884,64;11.10.2016;13:30:00;13:45:00;20.884,64;;
20.454,90;11.10.2016;13:45:00;14:00:00;20.454,90;;
20.649,15;11.10.2016;14:00:00;14:15:00;20.649,15;;
20.044,17;11.10.2016;14:15:00;14:30:00;20.044,17;;
20.101,68;11.10.2016;14:30:00;14:45:00;20.101,68;;
19.951,22;11.10.2016;14:45:00;15:00:00;19.951,22;;
20.285,75;11.10.2016;15:00:00;15:15:00;20.285,75;;
19.950,81;11.10.2016;15:15:00;15:30:00;19.950,81;;
20.104,35;11.10.2016;15:30:00;15:45:00;20.104,35;;
20.098,54;11.10.2016;15:45:00;16:00:00;20.098,54;;
19.899,64;11.10.2016;16:00:00;16:15:00;19.899,64;;
20.320,64;11.10.2016;16:15:00;16:30:00;20.320,64;;
19.720,49;11.10.2016;16:30:00;16:45:00;19.720,49;;
20.152,49;11.10.2016;16:45:00;17:00:00;20.152,49;;
19.847,00;11.10.2016;17:00:00;17:15:00;19.847,00;;
19.833,24;11.10.2016;17:15:00;17:30:00;19.833,24;;
20.399,72;11.10.2016;17:30:00;17:45:00;20.399,72;;
20.251,19;11.10.2016;17:45:00;18:00:00;20.251,19;;
20.583,75;11.10.2016;18:00:00;18:15:00;20.583,75;;
20.570,74;11.10.2016;18:15:00;18:30:00;20.570,74;;
20.784,98;11.10.2016;18:30:00;18:45:00;20.784,98;;
20.735,18;11.10.2016;18:45:00;19:00:00;20.735,18;;
20.815,96;11.10.2016;19:00:00;19:15:00;20.815,96;;
20.619,85;11.10.2016;19:15:00;19:30:00;20.619,85;;
20.275,20;11.10.2016;19:30:00;19:45:00;20.275,20;;
19.907,48;11.10.2016;19:45:00;20:00:00;19.907,48;;
19.595,98;11.10.2016;20:00:00;20:15:00;19.595,98;;
19.317,44;11.10.2016;20:15:00;20:30:00;19.317,44;;
18.919,88;11.10.2016;20:30:00;20:45:00;18.919,88;;
18.842,43;11.10.2016;20:45:00;21:00:00;18.842,43;;
18.770,72;11.10.2016;21:00:00;21:15:00;18.770,72;;
18.824,00;11.10.2016;21:15:00;21:30:00;18.824,00;;
19.021,83;11.10.2016;21:30:00;21:45:00;19.021,83;;
18.978,57;11.10.2016;21:45:00;22:00:00;18.978,57;;
18.631,97;11.10.2016;22:00:00;22:15:00;18.631,97;;
18.279,53;11.10.2016;22:15:00;22:30:00;18.279,53;;
18.152,00;11.10.2016;22:30:00;22:45:00;18.152,00;;
17.851,38;11.10.2016;22:45:00;23:00:00;17.851,38;;
17.850,15;11.10.2016;23:00:00;23:15:00;17.850,15;;
17.737,87;11.10.2016;23:15:00;23:30:00;17.737,87;;
17.752,66;11.10.2016;23:30:00;23:45:00;17.752,66;;
17.232,78;12.10.2016;23:45:00;00:00:00;17.232,78;;
17.307,31;12.10.2016;00:00:00;00:15:00;17.307,31;;
16.914,36;12.10.2016;00:15:00;00:30:00;16.914,36;;
16.751,05;12.10.2016;00:30:00;00:45:00;16.751,05;;
16.614,76;12.10.2016;00:45:00;01:00:00;16.614,76;;
16.264,58;12.10.2016;01:00:00;01:15:00;16.264,58;;
16.529,13;12.10.2016;01:15:00;01:30:00;16.529,13;;
16.125,46;12.10.2016;01:30:00;01:45:00;16.125,46;;
16.538,68;12.10.2016;01:45:00;02:00:00;16.538,68;;
16.352,29;12.10.2016;02:00:00;02:15:00;16.352,29;;
16.408,12;12.10.2016;02:15:00;02:30:00;16.408,12;;
16.591,94;12.10.2016;02:30:00;02:45:00;16.591,94;;
16.528,34;12.10.2016;02:45:00;03:00:00;16.528,34;;
16.603,33;12.10.2016;03:00:00;03:15:00;16.603,33;;
16.729,39;12.10.2016;03:15:00;03:30:00;16.729,39;;
16.884,24;12.10.2016;03:30:00;03:45:00;16.884,24;;
16.929,45;12.10.2016;03:45:00;04:00:00;16.929,45;;
17.012,16;12.10.2016;04:00:00;04:15:00;17.012,16;;
17.587,09;12.10.2016;04:15:00;04:30:00;17.587,09;;
17.698,63;12.10.2016;04:30:00;04:45:00;17.698,63;;
17.535,51;12.10.2016;04:45:00;05:00:00;17.535,51;;
17.559,43;12.10.2016;05:00:00;05:15:00;17.559,43;;
17.684,57;12.10.2016;05:15:00;05:30:00;17.684,57;;
17.858,55;12.10.2016;05:30:00;05:45:00;17.858,55;;
18.063,86;12.10.2016;05:45:00;06:00:00;18.063,86;;
18.873,08;12.10.2016;06:00:00;06:15:00;18.873,08;;
19.391,96;12.10.2016;06:15:00;06:30:00;19.391,96;;
19.307,40;12.10.2016;06:30:00;06:45:00;19.307,40;;
19.192,22;12.10.2016;06:45:00;07:00:00;19.192,22;;
19.701,31;12.10.2016;07:00:00;07:15:00;19.701,31;;
19.863,16;12.10.2016;07:15:00;07:30:00;19.863,16;;
19.772,05;12.10.2016;07:30:00;07:45:00;19.772,05;;
19.993,10;12.10.2016;07:45:00;08:00:00;19.993,10;;
20.258,90;12.10.2016;08:00:00;08:15:00;20.258,90;;
20.253,31;12.10.2016;08:15:00;08:30:00;20.253,31;;
20.199,24;12.10.2016;08:30:00;08:45:00;20.199,24;;
19.881,66;12.10.2016;08:45:00;09:00:00;19.881,66;;
20.126,73;12.10.2016;09:00:00;09:15:00;20.126,73;;
20.297,93;12.10.2016;09:15:00;09:30:00;20.297,93;;
20.434,01;12.10.2016;09:30:00;09:45:00;20.434,01;;
20.348,16;12.10.2016;09:45:00;10:00:00;20.348,16;;
20.850,56;12.10.2016;10:00:00;10:15:00;20.850,56;;
20.894,70;12.10.2016;10:15:00;10:30:00;20.894,70;;
20.698,23;12.10.2016;10:30:00;10:45:00;20.698,23;;
20.689,01;12.10.2016;10:45:00;11:00:00;20.689,01;;
20.807,75;12.10.2016;11:00:00;11:15:00;20.807,75;;
20.974,26;12.10.2016;11:15:00;11:30:00;20.974,26;;
21.101,55;12.10.2016;11:30:00;11:45:00;21.101,55;;
20.954,14;12.10.2016;11:45:00;12:00:00;20.954,14;;
20.221,78;12.10.2016;12:00:00;12:15:00;20.221,78;;
20.110,68;12.10.2016;12:15:00;12:30:00;20.110,68;;
20.064,97;12.10.2016;12:30:00;12:45:00;20.064,97;;
20.147,05;12.10.2016;12:45:00;13:00:00;20.147,05;;
20.208,35;12.10.2016;13:00:00;13:15:00;20.208,35;;
20.122,60;12.10.2016;13:15:00;13:30:00;20.122,60;;
20.280,13;12.10.2016;13:30:00;13:45:00;20.280,13;;
20.094,65;12.10.2016;13:45:00;14:00:00;20.094,65;;
19.965,44;12.10.2016;14:00:00;14:15:00;19.965,44;;
19.965,19;12.10.2016;14:15:00;14:30:00;19.965,19;;
20.516,93;12.10.2016;14:30:00;14:45:00;20.516,93;;
20.501,22;12.10.2016;14:45:00;15:00:00;20.501,22;;
20.230,45;12.10.2016;15:00:00;15:15:00;20.230,45;;
20.009,09;12.10.2016;15:15:00;15:30:00;20.009,09;;
19.871,29;12.10.2016;15:30:00;15:45:00;19.871,29;;
19.918,37;12.10.2016;15:45:00;16:00:00;19.918,37;;
19.947,38;12.10.2016;16:00:00;16:15:00;19.947,38;;
19.819,98;12.10.2016;16:15:00;16:30:00;19.819,98;;
19.668,23;12.10.2016;16:30:00;16:45:00;19.668,23;;
19.835,74;12.10.2016;16:45:00;17:00:00;19.835,74;;
19.476,89;12.10.2016;17:00:00;17:15:00;19.476,89;;
19.889,37;12.10.2016;17:15:00;17:30:00;19.889,37;;
20.205,76;12.10.2016;17:30:00;17:45:00;20.205,76;;
20.378,92;12.10.2016;17:45:00;18:00:00;20.378,92;;
20.384,48;12.10.2016;18:00:00;18:15:00;20.384,48;;
20.620,99;12.10.2016;18:15:00;18:30:00;20.620,99;;
20.553,79;12.10.2016;18:30:00;18:45:00;20.553,79;;
20.933,92;12.10.2016;18:45:00;19:00:00;20.933,92;;
21.130,20;12.10.2016;19:00:00;19:15:00;21.130,20;;
21.024,35;12.10.2016;19:15:00;19:30:00;21.024,35;;
20.903,30;12.10.2016;19:30:00;19:45:00;20.903,30;;
20.810,76;12.10.2016;19:45:00;20:00:00;20.810,76;;
20.550,85;12.10.2016;20:00:00;20:15:00;20.550,85;;
19.783,19;12.10.2016;20:15:00;20:30:00;19.783,19;;
19.742,55;12.10.2016;20:30:00;20:45:00;19.742,55;;
19.482,38;12.10.2016;20:45:00;21:00:00;19.482,38;;
19.302,24;12.10.2016;21:00:00;21:15:00;19.302,24;;
19.000,59;12.10.2016;21:15:00;21:30:00;19.000,59;;
19.035,18;12.10.2016;21:30:00;21:45:00;19.035,18;;
