;Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;;
16.603,68;25.10.2016;14:15:00;14:30:00;16.603,68;;;
16.835,28;25.10.2016;14:30:00;14:45:00;16.835,28;;;
16.845,68;25.10.2016;14:45:00;15:00:00;16.845,68;;;
16.707,06;25.10.2016;15:00:00;15:15:00;16.707,06;;;
16.649,68;25.10.2016;15:15:00;15:30:00;16.649,68;;;
16.801,82;25.10.2016;15:30:00;15:45:00;16.801,82;;;
16.741,06;25.10.2016;15:45:00;16:00:00;16.741,06;;;
16.608,66;25.10.2016;16:00:00;16:15:00;16.608,66;;;
16.804,62;25.10.2016;16:15:00;16:30:00;16.804,62;;;
17.360,24;25.10.2016;16:30:00;16:45:00;17.360,24;;;
17.512,04;25.10.2016;16:45:00;17:00:00;17.512,04;;;
17.186,80;25.10.2016;17:00:00;17:15:00;17.186,80;;;
17.341,96;25.10.2016;17:15:00;17:30:00;17.341,96;;;
17.803,72;25.10.2016;17:30:00;17:45:00;17.803,72;;;
17.893,10;25.10.2016;17:45:00;18:00:00;17.893,10;;;
17.838,46;25.10.2016;18:00:00;18:15:00;17.838,46;;;
18.162,24;25.10.2016;18:15:00;18:30:00;18.162,24;;;
18.232,04;25.10.2016;18:30:00;18:45:00;18.232,04;;;
18.109,68;25.10.2016;18:45:00;19:00:00;18.109,68;;;
17.706,46;25.10.2016;19:00:00;19:15:00;17.706,46;;;
17.686,50;25.10.2016;19:15:00;19:30:00;17.686,50;;;
17.664,14;25.10.2016;19:30:00;19:45:00;17.664,14;;;
17.360,48;25.10.2016;19:45:00;20:00:00;17.360,48;;;
17.141,64;25.10.2016;20:00:00;20:15:00;17.141,64;;;
16.623,92;25.10.2016;20:15:00;20:30:00;16.623,92;;;
16.275,48;25.10.2016;20:30:00;20:45:00;16.275,48;;;
16.052,08;25.10.2016;20:45:00;21:00:00;16.052,08;;;
15.829,56;25.10.2016;21:00:00;21:15:00;15.829,56;;;
15.514,36;25.10.2016;21:15:00;21:30:00;15.514,36;;;
15.624,64;25.10.2016;21:30:00;21:45:00;15.624,64;;;
15.628,66;25.10.2016;21:45:00;22:00:00;15.628,66;;;
14.893,26;25.10.2016;22:00:00;22:15:00;14.893,26;;;
14.635,38;25.10.2016;22:15:00;22:30:00;14.635,38;;;
14.619,12;25.10.2016;22:30:00;22:45:00;14.619,12;;;
14.497,38;25.10.2016;22:45:00;23:00:00;14.497,38;;;
14.546,32;25.10.2016;23:00:00;23:15:00;14.546,32;;;
14.778,00;25.10.2016;23:15:00;23:30:00;14.778,00;;;
14.788,76;25.10.2016;23:30:00;23:45:00;14.788,76;;;
14.713,82;26.10.2016;23:45:00;00:00:00;14.713,82;;;
14.403,48;26.10.2016;00:00:00;00:15:00;14.403,48;;;
14.140,92;26.10.2016;00:15:00;00:30:00;14.140,92;;;
13.895,34;26.10.2016;00:30:00;00:45:00;13.895,34;;;
13.802,88;26.10.2016;00:45:00;01:00:00;13.802,88;;;
13.610,24;26.10.2016;01:00:00;01:15:00;13.610,24;;;
13.677,60;26.10.2016;01:15:00;01:30:00;13.677,60;;;
13.445,04;26.10.2016;01:30:00;01:45:00;13.445,04;;;
13.774,48;26.10.2016;01:45:00;02:00:00;13.774,48;;;
13.635,04;26.10.2016;02:00:00;02:15:00;13.635,04;;;
13.619,44;26.10.2016;02:15:00;02:30:00;13.619,44;;;
13.900,80;26.10.2016;02:30:00;02:45:00;13.900,80;;;
13.653,76;26.10.2016;02:45:00;03:00:00;13.653,76;;;
13.636,04;26.10.2016;03:00:00;02:15:00;13.636,04;;;
14.029,38;26.10.2016;02:15:00;02:30:00;14.029,38;;;
13.870,00;26.10.2016;02:30:00;02:45:00;13.870,00;;;
13.998,46;26.10.2016;02:45:00;03:00:00;13.998,46;;;
14.267,92;26.10.2016;03:00:00;03:15:00;14.267,92;;;
15.929,26;26.10.2016;03:15:00;03:30:00;15.929,26;;;
15.887,72;26.10.2016;03:30:00;03:45:00;15.887,72;;;
16.188,38;26.10.2016;03:45:00;04:00:00;16.188,38;;;
16.305,64;26.10.2016;04:00:00;04:15:00;16.305,64;;;
16.777,72;26.10.2016;04:15:00;04:30:00;16.777,72;;;
16.516,96;26.10.2016;04:30:00;04:45:00;16.516,96;;;
16.068,78;26.10.2016;04:45:00;05:00:00;16.068,78;;;
16.392,28;26.10.2016;05:00:00;05:15:00;16.392,28;;;
16.802,40;26.10.2016;05:15:00;05:30:00;16.802,40;;;
17.024,30;26.10.2016;05:30:00;05:45:00;17.024,30;;;
17.262,16;26.10.2016;05:45:00;06:00:00;17.262,16;;;
17.394,40;26.10.2016;06:00:00;06:15:00;17.394,40;;;
17.564,58;26.10.2016;06:15:00;06:30:00;17.564,58;;;
17.506,74;26.10.2016;06:30:00;06:45:00;17.506,74;;;
17.541,56;26.10.2016;06:45:00;07:00:00;17.541,56;;;
17.679,14;26.10.2016;07:00:00;07:15:00;17.679,14;;;
17.795,24;26.10.2016;07:15:00;07:30:00;17.795,24;;;
17.136,60;26.10.2016;07:30:00;07:45:00;17.136,60;;;
17.292,00;26.10.2016;07:45:00;08:00:00;17.292,00;;;
17.183,96;26.10.2016;08:00:00;08:15:00;17.183,96;;;
16.932,94;26.10.2016;08:15:00;08:30:00;16.932,94;;;
17.070,70;26.10.2016;08:30:00;08:45:00;17.070,70;;;
16.792,96;26.10.2016;08:45:00;09:00:00;16.792,96;;;
16.920,60;26.10.2016;09:00:00;09:15:00;16.920,60;;;
17.078,94;26.10.2016;09:15:00;09:30:00;17.078,94;;;
17.360,04;26.10.2016;09:30:00;09:45:00;17.360,04;;;
17.363,36;26.10.2016;09:45:00;10:00:00;17.363,36;;;
17.277,56;26.10.2016;10:00:00;10:15:00;17.277,56;;;
17.444,96;26.10.2016;10:15:00;10:30:00;17.444,96;;;
16.690,48;26.10.2016;10:30:00;10:45:00;16.690,48;;;
15.890,00;26.10.2016;10:45:00;11:00:00;15.890,00;;;
15.615,26;26.10.2016;11:00:00;11:15:00;15.615,26;;;
16.339,62;26.10.2016;11:15:00;11:30:00;16.339,62;;;
16.358,50;26.10.2016;11:30:00;11:45:00;16.358,50;;;
15.747,86;26.10.2016;11:45:00;12:00:00;15.747,86;;;
15.365,22;26.10.2016;12:00:00;12:15:00;15.365,22;;;
16.269,00;26.10.2016;12:15:00;12:30:00;16.269,00;;;
16.531,26;26.10.2016;12:30:00;12:45:00;16.531,26;;;
16.800,26;26.10.2016;12:45:00;13:00:00;16.800,26;;;
16.861,42;26.10.2016;13:00:00;13:15:00;16.861,42;;;
17.284,12;26.10.2016;13:15:00;13:30:00;17.284,12;;;
17.012,18;26.10.2016;13:30:00;13:45:00;17.012,18;;;
16.443,96;26.10.2016;13:45:00;14:00:00;16.443,96;;;
16.456,44;26.10.2016;14:00:00;14:15:00;16.456,44;;;
16.269,90;26.10.2016;14:15:00;14:30:00;16.269,90;;;
15.764,66;26.10.2016;14:30:00;14:45:00;15.764,66;;;
16.478,74;26.10.2016;14:45:00;15:00:00;16.478,74;;;
16.391,84;26.10.2016;15:00:00;15:15:00;16.391,84;;;
16.705,46;26.10.2016;15:15:00;15:30:00;16.705,46;;;
16.652,76;26.10.2016;15:30:00;15:45:00;16.652,76;;;
16.708,16;26.10.2016;15:45:00;16:00:00;16.708,16;;;
16.605,50;26.10.2016;16:00:00;16:15:00;16.605,50;;;
16.593,02;26.10.2016;16:15:00;16:30:00;16.593,02;;;
16.857,12;26.10.2016;16:30:00;16:45:00;16.857,12;;;
17.330,34;26.10.2016;16:45:00;17:00:00;17.330,34;;;
17.691,42;26.10.2016;17:00:00;17:15:00;17.691,42;;;
18.054,44;26.10.2016;17:15:00;17:30:00;18.054,44;;;
18.075,24;26.10.2016;17:30:00;17:45:00;18.075,24;;;
18.189,62;26.10.2016;17:45:00;18:00:00;18.189,62;;;
17.985,68;26.10.2016;18:00:00;18:15:00;17.985,68;;;
17.592,08;26.10.2016;18:15:00;18:30:00;17.592,08;;;
17.048,50;26.10.2016;18:30:00;18:45:00;17.048,50;;;
17.270,78;26.10.2016;18:45:00;19:00:00;17.270,78;;;
16.905,72;26.10.2016;19:00:00;19:15:00;16.905,72;;;
16.481,10;26.10.2016;19:15:00;19:30:00;16.481,10;;;
16.649,56;26.10.2016;19:30:00;19:45:00;16.649,56;;;
16.368,64;26.10.2016;19:45:00;20:00:00;16.368,64;;;
15.693,58;26.10.2016;20:00:00;20:15:00;15.693,58;;;
15.819,70;26.10.2016;20:15:00;20:30:00;15.819,70;;;
15.380,38;26.10.2016;20:30:00;20:45:00;15.380,38;;;
15.276,72;26.10.2016;20:45:00;21:00:00;15.276,72;;;
14.692,10;26.10.2016;21:00:00;21:15:00;14.692,10;;;
14.483,10;26.10.2016;21:15:00;21:30:00;14.483,10;;;
14.081,28;26.10.2016;21:30:00;21:45:00;14.081,28;;;
14.239,52;26.10.2016;21:45:00;22:00:00;14.239,52;;;
14.371,04;26.10.2016;22:00:00;22:15:00;14.371,04;;;
14.282,56;26.10.2016;22:15:00;22:30:00;14.282,56;;;
14.257,36;26.10.2016;22:30:00;22:45:00;14.257,36;;;
14.045,54;27.10.2016;22:45:00;23:00:00;14.045,54;;;
14.234,80;27.10.2016;23:00:00;23:15:00;14.234,80;;;
13.752,92;27.10.2016;23:15:00;23:30:00;13.752,92;;;
13.366,74;27.10.2016;23:30:00;23:45:00;13.366,74;;;
13.349,86;27.10.2016;23:45:00;00:00:00;13.349,86;;;
13.177,80;27.10.2016;00:00:00;00:15:00;13.177,80;;;
13.397,66;27.10.2016;00:15:00;00:30:00;13.397,66;;;
13.397,58;27.10.2016;00:30:00;00:45:00;13.397,58;;;
13.423,20;27.10.2016;00:45:00;01:00:00;13.423,20;;;
13.732,62;27.10.2016;01:00:00;01:15:00;13.732,62;;;
13.426,18;27.10.2016;01:15:00;01:30:00;13.426,18;;;
13.797,52;27.10.2016;01:30:00;01:45:00;13.797,52;;;
13.613,76;27.10.2016;01:45:00;02:00:00;13.613,76;;;
13.643,18;27.10.2016;02:00:00;02:15:00;13.643,18;;;
13.884,80;27.10.2016;02:15:00;02:30:00;13.884,80;;;
13.915,22;27.10.2016;02:30:00;02:45:00;13.915,22;;;
14.144,94;27.10.2016;02:45:00;03:00:00;14.144,94;;;
14.110,06;27.10.2016;03:00:00;03:15:00;14.110,06;;;
14.219,88;27.10.2016;03:15:00;03:30:00;14.219,88;;;
14.135,76;27.10.2016;03:30:00;03:45:00;14.135,76;;;
14.545,66;27.10.2016;03:45:00;04:00:00;14.545,66;;;
14.910,96;27.10.2016;04:00:00;04:15:00;14.910,96;;;
15.332,00;27.10.2016;04:15:00;04:30:00;15.332,00;;;
15.677,48;27.10.2016;04:30:00;04:45:00;15.677,48;;;
16.063,32;27.10.2016;04:45:00;05:00:00;16.063,32;;;
16.889,64;27.10.2016;05:00:00;05:15:00;16.889,64;;;
17.514,16;27.10.2016;05:15:00;05:30:00;17.514,16;;;
17.471,26;27.10.2016;05:30:00;05:45:00;17.471,26;;;
17.711,10;27.10.2016;05:45:00;06:00:00;17.711,10;;;
17.775,74;27.10.2016;06:00:00;06:15:00;17.775,74;;;
18.210,60;27.10.2016;06:15:00;06:30:00;18.210,60;;;
18.104,66;27.10.2016;06:30:00;06:45:00;18.104,66;;;
17.948,86;27.10.2016;06:45:00;07:00:00;17.948,86;;;
18.365,08;27.10.2016;07:00:00;07:15:00;18.365,08;;;
18.556,38;27.10.2016;07:15:00;07:30:00;18.556,38;;;
18.194,10;27.10.2016;07:30:00;07:45:00;18.194,10;;;
18.241,32;27.10.2016;07:45:00;08:00:00;18.241,32;;;
18.066,84;27.10.2016;08:00:00;08:15:00;18.066,84;;;
17.839,06;27.10.2016;08:15:00;08:30:00;17.839,06;;;
17.985,34;27.10.2016;08:30:00;08:45:00;17.985,34;;;
18.129,20;27.10.2016;08:45:00;09:00:00;18.129,20;;;
17.944,78;27.10.2016;09:00:00;09:15:00;17.944,78;;;
17.663,82;27.10.2016;09:15:00;09:30:00;17.663,82;;;
17.282,16;27.10.2016;09:30:00;09:45:00;17.282,16;;;
17.211,62;27.10.2016;09:45:00;10:00:00;17.211,62;;;
16.803,98;27.10.2016;10:00:00;10:15:00;16.803,98;;;
16.786,16;27.10.2016;10:15:00;10:30:00;16.786,16;;;
16.746,94;27.10.2016;10:30:00;10:45:00;16.746,94;;;
16.931,38;27.10.2016;10:45:00;11:00:00;16.931,38;;;
15.956,18;27.10.2016;11:00:00;11:15:00;15.956,18;;;
15.541,00;27.10.2016;11:15:00;11:30:00;15.541,00;;;
14.711,06;27.10.2016;11:30:00;11:45:00;14.711,06;;;
14.892,96;27.10.2016;11:45:00;12:00:00;14.892,96;;;
15.207,26;27.10.2016;12:00:00;12:15:00;15.207,26;;;
15.447,06;27.10.2016;12:15:00;12:30:00;15.447,06;;;
14.627,92;27.10.2016;12:30:00;12:45:00;14.627,92;;;
15.063,24;27.10.2016;12:45:00;13:00:00;15.063,24;;;
15.274,32;27.10.2016;13:00:00;13:15:00;15.274,32;;;
15.046,22;27.10.2016;13:15:00;13:30:00;15.046,22;;;
15.191,86;27.10.2016;13:30:00;13:45:00;15.191,86;;;
15.157,48;27.10.2016;13:45:00;14:00:00;15.157,48;;;
15.223,46;27.10.2016;14:00:00;14:15:00;15.223,46;;;
15.730,56;27.10.2016;14:15:00;14:30:00;15.730,56;;;
15.943,14;27.10.2016;14:30:00;14:45:00;15.943,14;;;
16.250,52;27.10.2016;14:45:00;15:00:00;16.250,52;;;
15.762,94;27.10.2016;15:00:00;15:15:00;15.762,94;;;
16.019,82;27.10.2016;15:15:00;15:30:00;16.019,82;;;
16.254,48;27.10.2016;15:30:00;15:45:00;16.254,48;;;
16.554,90;27.10.2016;15:45:00;16:00:00;16.554,90;;;
16.885,60;27.10.2016;16:00:00;16:15:00;16.885,60;;;
17.509,10;27.10.2016;16:15:00;16:30:00;17.509,10;;;
17.827,62;27.10.2016;16:30:00;16:45:00;17.827,62;;;
17.868,26;27.10.2016;16:45:00;17:00:00;17.868,26;;;
18.226,14;27.10.2016;17:00:00;17:15:00;18.226,14;;;
18.479,56;27.10.2016;17:15:00;17:30:00;18.479,56;;;
18.171,18;27.10.2016;17:30:00;17:45:00;18.171,18;;;
18.474,02;27.10.2016;17:45:00;18:00:00;18.474,02;;;
18.446,28;27.10.2016;18:00:00;18:15:00;18.446,28;;;
18.446,16;27.10.2016;18:15:00;18:30:00;18.446,16;;;
18.262,78;27.10.2016;18:30:00;18:45:00;18.262,78;;;
18.068,96;27.10.2016;18:45:00;19:00:00;18.068,96;;;
17.465,16;27.10.2016;19:00:00;19:15:00;17.465,16;;;
16.955,96;27.10.2016;19:15:00;19:30:00;16.955,96;;;
16.719,28;27.10.2016;19:30:00;19:45:00;16.719,28;;;
16.763,68;27.10.2016;19:45:00;20:00:00;16.763,68;;;
16.396,98;27.10.2016;20:00:00;20:15:00;16.396,98;;;
16.333,60;27.10.2016;20:15:00;20:30:00;16.333,60;;;
16.140,98;27.10.2016;20:30:00;20:45:00;16.140,98;;;
15.950,66;27.10.2016;20:45:00;21:00:00;15.950,66;;;
15.483,42;27.10.2016;21:00:00;21:15:00;15.483,42;;;
15.483,80;27.10.2016;21:15:00;21:30:00;15.483,80;;;
15.318,30;27.10.2016;21:30:00;21:45:00;15.318,30;;;
15.172,88;27.10.2016;21:45:00;22:00:00;15.172,88;;;
15.142,34;27.10.2016;22:00:00;22:15:00;15.142,34;;;
15.260,48;27.10.2016;22:15:00;22:30:00;15.260,48;;;
15.273,52;27.10.2016;22:30:00;22:45:00;15.273,52;;;
14.925,42;28.10.2016;22:45:00;23:00:00;14.925,42;;;
14.518,74;28.10.2016;23:00:00;23:15:00;14.518,74;;;
14.459,60;28.10.2016;23:15:00;23:30:00;14.459,60;;;
14.248,00;28.10.2016;23:30:00;23:45:00;14.248,00;;;
14.281,52;28.10.2016;23:45:00;00:00:00;14.281,52;;;
14.011,98;28.10.2016;00:00:00;00:15:00;14.011,98;;;
14.145,04;28.10.2016;00:15:00;00:30:00;14.145,04;;;
13.833,16;28.10.2016;00:30:00;00:45:00;13.833,16;;;
13.721,30;28.10.2016;00:45:00;01:00:00;13.721,30;;;
15.069,82;28.10.2016;01:00:00;01:15:00;15.069,82;;;
15.281,70;28.10.2016;01:15:00;01:30:00;15.281,70;;;
15.182,72;28.10.2016;01:30:00;01:45:00;15.182,72;;;
15.330,96;28.10.2016;01:45:00;02:00:00;15.330,96;;;
15.609,74;28.10.2016;02:00:00;02:15:00;15.609,74;;;
15.843,84;28.10.2016;02:15:00;02:30:00;15.843,84;;;
15.752,58;28.10.2016;02:30:00;02:45:00;15.752,58;;;
15.669,52;28.10.2016;02:45:00;03:00:00;15.669,52;;;
14.565,04;28.10.2016;03:00:00;03:15:00;14.565,04;;;
14.982,58;28.10.2016;03:15:00;03:30:00;14.982,58;;;
15.036,24;28.10.2016;03:30:00;03:45:00;15.036,24;;;
15.029,52;28.10.2016;03:45:00;04:00:00;15.029,52;;;
15.351,86;28.10.2016;04:00:00;04:15:00;15.351,86;;;
15.817,60;28.10.2016;04:15:00;04:30:00;15.817,60;;;
16.320,30;28.10.2016;04:30:00;04:45:00;16.320,30;;;
16.455,20;28.10.2016;04:45:00;05:00:00;16.455,20;;;
17.089,46;28.10.2016;05:00:00;05:15:00;17.089,46;;;
17.290,54;28.10.2016;05:15:00;05:30:00;17.290,54;;;
17.581,96;28.10.2016;05:30:00;05:45:00;17.581,96;;;
17.771,50;28.10.2016;05:45:00;06:00:00;17.771,50;;;
17.996,24;28.10.2016;06:00:00;06:15:00;17.996,24;;;
18.160,06;28.10.2016;06:15:00;06:30:00;18.160,06;;;
18.427,16;28.10.2016;06:30:00;06:45:00;18.427,16;;;
18.573,80;28.10.2016;06:45:00;07:00:00;18.573,80;;;
18.672,72;28.10.2016;07:00:00;07:15:00;18.672,72;;;
18.285,22;28.10.2016;07:15:00;07:30:00;18.285,22;;;
18.026,20;28.10.2016;07:30:00;07:45:00;18.026,20;;;
18.027,02;28.10.2016;07:45:00;08:00:00;18.027,02;;;
17.943,82;28.10.2016;08:00:00;08:15:00;17.943,82;;;
17.574,48;28.10.2016;08:15:00;08:30:00;17.574,48;;;
17.894,42;28.10.2016;08:30:00;08:45:00;17.894,42;;;
17.928,76;28.10.2016;08:45:00;09:00:00;17.928,76;;;
17.778,82;28.10.2016;09:00:00;09:15:00;17.778,82;;;
17.516,76;28.10.2016;09:15:00;09:30:00;17.516,76;;;
17.019,44;28.10.2016;09:30:00;09:45:00;17.019,44;;;
17.156,96;28.10.2016;09:45:00;10:00:00;17.156,96;;;
17.405,52;28.10.2016;10:00:00;10:15:00;17.405,52;;;
17.137,16;28.10.2016;10:15:00;10:30:00;17.137,16;;;
16.125,82;28.10.2016;10:30:00;10:45:00;16.125,82;;;
15.710,74;28.10.2016;10:45:00;11:00:00;15.710,74;;;
15.778,92;28.10.2016;11:00:00;11:15:00;15.778,92;;;
16.160,98;28.10.2016;11:15:00;11:30:00;16.160,98;;;
16.052,22;28.10.2016;11:30:00;11:45:00;16.052,22;;;
16.242,02;28.10.2016;11:45:00;12:00:00;16.242,02;;;
15.580,80;28.10.2016;12:00:00;12:15:00;15.580,80;;;
15.577,20;28.10.2016;12:15:00;12:30:00;15.577,20;;;
15.137,90;28.10.2016;12:30:00;12:45:00;15.137,90;;;
14.986,58;28.10.2016;12:45:00;13:00:00;14.986,58;;;
15.099,08;28.10.2016;13:00:00;13:15:00;15.099,08;;;
14.966,54;28.10.2016;13:15:00;13:30:00;14.966,54;;;
14.735,72;28.10.2016;13:30:00;13:45:00;14.735,72;;;
14.831,14;28.10.2016;13:45:00;14:00:00;14.831,14;;;
15.120,22;28.10.2016;14:00:00;14:15:00;15.120,22;;;
14.352,92;28.10.2016;14:15:00;14:30:00;14.352,92;;;
14.501,66;28.10.2016;14:30:00;14:45:00;14.501,66;;;
14.781,28;28.10.2016;14:45:00;15:00:00;14.781,28;;;
14.552,40;28.10.2016;15:00:00;15:15:00;14.552,40;;;
14.133,94;28.10.2016;15:15:00;15:30:00;14.133,94;;;
14.083,84;28.10.2016;15:30:00;15:45:00;14.083,84;;;
14.218,66;28.10.2016;15:45:00;16:00:00;14.218,66;;;
14.212,32;28.10.2016;16:00:00;16:15:00;14.212,32;;;
14.810,78;28.10.2016;16:15:00;16:30:00;14.810,78;;;
14.918,32;28.10.2016;16:30:00;16:45:00;14.918,32;;;
14.866,36;28.10.2016;16:45:00;17:00:00;14.866,36;;;
15.129,04;28.10.2016;17:00:00;17:15:00;15.129,04;;;
15.133,80;28.10.2016;17:15:00;17:30:00;15.133,80;;;
14.896,28;28.10.2016;17:30:00;17:45:00;14.896,28;;;
14.732,76;28.10.2016;17:45:00;18:00:00;14.732,76;;;
14.716,86;28.10.2016;18:00:00;18:15:00;14.716,86;;;
14.512,10;28.10.2016;18:15:00;18:30:00;14.512,10;;;
14.175,06;28.10.2016;18:30:00;18:45:00;14.175,06;;;
13.948,30;28.10.2016;18:45:00;19:00:00;13.948,30;;;
13.701,48;28.10.2016;19:00:00;19:15:00;13.701,48;;;
13.224,40;28.10.2016;19:15:00;19:30:00;13.224,40;;;
13.060,48;28.10.2016;19:30:00;19:45:00;13.060,48;;;
12.953,62;28.10.2016;19:45:00;20:00:00;12.953,62;;;
12.296,38;28.10.2016;20:00:00;20:15:00;12.296,38;;;
12.180,78;28.10.2016;20:15:00;20:30:00;12.180,78;;;
12.136,92;28.10.2016;20:30:00;20:45:00;12.136,92;;;
12.293,70;28.10.2016;20:45:00;21:00:00;12.293,70;;;
11.930,20;28.10.2016;21:00:00;21:15:00;11.930,20;;;
11.813,70;28.10.2016;21:15:00;21:30:00;11.813,70;;;
11.431,02;28.10.2016;21:30:00;21:45:00;11.431,02;;;
11.316,70;28.10.2016;21:45:00;22:00:00;11.316,70;;;
11.530,62;28.10.2016;22:00:00;22:15:00;11.530,62;;;
11.852,28;28.10.2016;22:15:00;22:30:00;11.852,28;;;
11.832,22;28.10.2016;22:30:00;22:45:00;11.832,22;;;
11.882,40;29.10.2016;22:45:00;23:00:00;11.882,40;;;
11.828,50;29.10.2016;23:00:00;23:15:00;11.828,50;;;
11.380,42;29.10.2016;23:15:00;23:30:00;11.380,42;;;
11.074,10;29.10.2016;23:30:00;23:45:00;11.074,10;;;
10.588,84;29.10.2016;23:45:00;00:00:00;10.588,84;;;
11.975,48;29.10.2016;00:00:00;00:15:00;11.975,48;;;
12.138,40;29.10.2016;00:15:00;00:30:00;12.138,40;;;
12.316,28;29.10.2016;00:30:00;00:45:00;12.316,28;;;
12.008,44;29.10.2016;00:45:00;01:00:00;12.008,44;;;
12.039,80;29.10.2016;01:00:00;01:15:00;12.039,80;;;
11.362,80;29.10.2016;01:15:00;01:30:00;11.362,80;;;
11.218,36;29.10.2016;01:30:00;01:45:00;11.218,36;;;
11.442,18;29.10.2016;01:45:00;02:00:00;11.442,18;;;
11.545,76;29.10.2016;02:00:00;02:15:00;11.545,76;;;
10.552,92;29.10.2016;02:15:00;02:30:00;10.552,92;;;
10.527,34;29.10.2016;02:30:00;02:45:00;10.527,34;;;
10.564,28;29.10.2016;02:45:00;03:00:00;10.564,28;;;
10.492,06;29.10.2016;03:00:00;03:15:00;10.492,06;;;
10.880,78;29.10.2016;03:15:00;03:30:00;10.880,78;;;
11.175,64;29.10.2016;03:30:00;03:45:00;11.175,64;;;
11.231,64;29.10.2016;03:45:00;04:00:00;11.231,64;;;
11.061,88;29.10.2016;04:00:00;04:15:00;11.061,88;;;
11.107,20;29.10.2016;04:15:00;04:30:00;11.107,20;;;
11.344,32;29.10.2016;04:30:00;04:45:00;11.344,32;;;
11.479,00;29.10.2016;04:45:00;05:00:00;11.479,00;;;
12.098,68;29.10.2016;05:00:00;05:15:00;12.098,68;;;
11.974,80;29.10.2016;05:15:00;05:30:00;11.974,80;;;
11.819,10;29.10.2016;05:30:00;05:45:00;11.819,10;;;
11.824,32;29.10.2016;05:45:00;06:00:00;11.824,32;;;
11.952,76;29.10.2016;06:00:00;06:15:00;11.952,76;;;
12.321,64;29.10.2016;06:15:00;06:30:00;12.321,64;;;
12.671,72;29.10.2016;06:30:00;06:45:00;12.671,72;;;
12.722,66;29.10.2016;06:45:00;07:00:00;12.722,66;;;
12.953,82;29.10.2016;07:00:00;07:15:00;12.953,82;;;
12.921,08;29.10.2016;07:15:00;07:30:00;12.921,08;;;
13.087,16;29.10.2016;07:30:00;07:45:00;13.087,16;;;
12.856,62;29.10.2016;07:45:00;08:00:00;12.856,62;;;
12.673,18;29.10.2016;08:00:00;08:15:00;12.673,18;;;
12.899,28;29.10.2016;08:15:00;08:30:00;12.899,28;;;
13.098,06;29.10.2016;08:30:00;08:45:00;13.098,06;;;
13.166,50;29.10.2016;08:45:00;09:00:00;13.166,50;;;
13.059,96;29.10.2016;09:00:00;09:15:00;13.059,96;;;
12.633,46;29.10.2016;09:15:00;09:30:00;12.633,46;;;
12.609,32;29.10.2016;09:30:00;09:45:00;12.609,32;;;
11.932,70;29.10.2016;09:45:00;10:00:00;11.932,70;;;
11.810,84;29.10.2016;10:00:00;10:15:00;11.810,84;;;
12.167,94;29.10.2016;10:15:00;10:30:00;12.167,94;;;
11.692,52;29.10.2016;10:30:00;10:45:00;11.692,52;;;
11.381,96;29.10.2016;10:45:00;11:00:00;11.381,96;;;
11.754,60;29.10.2016;11:00:00;11:15:00;11.754,60;;;
11.782,74;29.10.2016;11:15:00;11:30:00;11.782,74;;;
10.968,98;29.10.2016;11:30:00;11:45:00;10.968,98;;;
10.941,50;29.10.2016;11:45:00;12:00:00;10.941,50;;;
10.108,12;29.10.2016;12:00:00;12:15:00;10.108,12;;;
10.174,94;29.10.2016;12:15:00;12:30:00;10.174,94;;;
10.968,32;29.10.2016;12:30:00;12:45:00;10.968,32;;;
10.773,08;29.10.2016;12:45:00;13:00:00;10.773,08;;;
10.018,84;29.10.2016;13:00:00;13:15:00;10.018,84;;;
8.893,34;29.10.2016;13:15:00;13:30:00;8.893,34;;;
6.499,60;29.10.2016;13:30:00;13:45:00;6.499,60;;;
6.418,08;29.10.2016;13:45:00;14:00:00;6.418,08;;;
8.724,92;29.10.2016;14:00:00;14:15:00;8.724,92;;;
9.182,36;29.10.2016;14:15:00;14:30:00;9.182,36;;;
9.288,76;29.10.2016;14:30:00;14:45:00;9.288,76;;;
9.773,96;29.10.2016;14:45:00;15:00:00;9.773,96;;;
10.005,60;29.10.2016;15:00:00;15:15:00;10.005,60;;;
10.596,38;29.10.2016;15:15:00;15:30:00;10.596,38;;;
11.106,94;29.10.2016;15:30:00;15:45:00;11.106,94;;;
11.053,36;29.10.2016;15:45:00;16:00:00;11.053,36;;;
11.190,60;29.10.2016;16:00:00;16:15:00;11.190,60;;;
11.822,02;29.10.2016;16:15:00;16:30:00;11.822,02;;;
12.016,76;29.10.2016;16:30:00;16:45:00;12.016,76;;;
12.076,30;29.10.2016;16:45:00;17:00:00;12.076,30;;;
12.716,56;29.10.2016;17:00:00;17:15:00;12.716,56;;;
12.758,40;29.10.2016;17:15:00;17:30:00;12.758,40;;;
12.815,04;29.10.2016;17:30:00;17:45:00;12.815,04;;;
13.066,08;29.10.2016;17:45:00;18:00:00;13.066,08;;;
12.740,20;29.10.2016;18:00:00;18:15:00;12.740,20;;;
12.806,80;29.10.2016;18:15:00;18:30:00;12.806,80;;;
12.476,10;29.10.2016;18:30:00;18:45:00;12.476,10;;;
12.500,66;29.10.2016;18:45:00;19:00:00;12.500,66;;;
11.991,66;29.10.2016;19:00:00;19:15:00;11.991,66;;;
11.705,34;29.10.2016;19:15:00;19:30:00;11.705,34;;;
11.345,48;29.10.2016;19:30:00;19:45:00;11.345,48;;;
