;Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;;;
6.565,09;05.12.2016;13:45:00;14:00:00;6.726,506;;;;
6.574,91;05.12.2016;14:00:00;14:15:00;6.799,717;;;;
6.533,97;05.12.2016;14:15:00;14:30:00;6.922,132;;;;
6.431,40;05.12.2016;14:30:00;14:45:00;7.021,146;;;;
6.493,03;05.12.2016;14:45:00;15:00:00;7.134,765;;;;
6.461,23;05.12.2016;15:00:00;15:15:00;7.213,284;;;;
6.537,58;05.12.2016;15:15:00;15:30:00;7.265,021;;;;
6.442,95;05.12.2016;15:30:00;15:45:00;7.356,560;;;;
6.528,10;05.12.2016;15:45:00;16:00:00;7.396,335;;;;
6.543,90;05.12.2016;16:00:00;16:15:00;7.647,874;;;;
6.738,13;05.12.2016;16:15:00;16:30:00;7.891,210;;;;
7.211,66;05.12.2016;16:30:00;16:45:00;8.454,086;;;;
7.695,24;05.12.2016;16:45:00;17:00:00;8.572,809;;;;
7.739,11;05.12.2016;17:00:00;17:15:00;8.725,646;;;;
7.835,16;05.12.2016;17:15:00;17:30:00;8.879,882;;;;
8.064,14;05.12.2016;17:30:00;17:45:00;9.022,045;;;;
8.246,84;05.12.2016;17:45:00;18:00:00;9.033,314;;;;
8.375,57;05.12.2016;18:00:00;18:15:00;9.156,661;;;;
8.356,09;05.12.2016;18:15:00;18:30:00;8.996,650;;;;
8.165,12;05.12.2016;18:30:00;18:45:00;8.887,382;;;;
8.090,44;05.12.2016;18:45:00;19:00:00;8.734,608;;;;
7.876,31;05.12.2016;19:00:00;19:15:00;8.499,193;;;;
7.838,47;05.12.2016;19:15:00;19:30:00;8.405,218;;;;
7.992,15;05.12.2016;19:30:00;19:45:00;8.282,879;;;;
7.675,27;05.12.2016;19:45:00;20:00:00;8.080,369;;;;
7.474,48;05.12.2016;20:00:00;20:15:00;7.890,427;;;;
7.186,03;05.12.2016;20:15:00;20:30:00;7.510,934;;;;
7.044,13;05.12.2016;20:30:00;20:45:00;7.354,182;;;;
6.970,65;05.12.2016;20:45:00;21:00:00;7.143,293;;;;
6.766,23;05.12.2016;21:00:00;21:15:00;6.917,939;;;;
6.661,20;05.12.2016;21:15:00;21:30:00;6.749,795;;;;
6.608,50;05.12.2016;21:30:00;21:45:00;6.697,575;;;;
6.632,78;05.12.2016;21:45:00;22:00:00;6.862,742;;;;
6.660,11;05.12.2016;22:00:00;22:15:00;7.090,607;;;;
6.677,96;05.12.2016;22:15:00;22:30:00;7.102,607;;;;
6.518,82;05.12.2016;22:30:00;22:45:00;6.852,478;;;;
6.391,79;05.12.2016;22:45:00;23:00:00;6.663,918;;;;
6.100,69;05.12.2016;23:00:00;23:15:00;6.524,454;;;;
5.956,29;05.12.2016;23:15:00;23:30:00;6.475,851;;;;
5.753,38;05.12.2016;23:30:00;23:45:00;6.384,029;;;;
5.602,42;06.12.2016;23:45:00;00:00:00;6.296,585;;;;
5.413,13;06.12.2016;00:00:00;00:15:00;6.182,680;;;;
5.364,50;06.12.2016;00:15:00;00:30:00;6.178,394;;;;
5.160,18;06.12.2016;00:30:00;00:45:00;6.178,973;;;;
5.071,30;06.12.2016;00:45:00;01:00:00;6.141,361;;;;
5.107,50;06.12.2016;01:00:00;01:15:00;6.078,963;;;;
5.121,80;06.12.2016;01:15:00;01:30:00;6.076,041;;;;
5.042,69;06.12.2016;01:30:00;01:45:00;6.212,917;;;;
4.968,17;06.12.2016;01:45:00;02:00:00;6.251,417;;;;
5.022,85;06.12.2016;02:00:00;02:15:00;6.226,614;;;;
5.103,16;06.12.2016;02:15:00;02:30:00;6.320,298;;;;
4.922,62;06.12.2016;02:30:00;02:45:00;6.321,291;;;;
4.903,88;06.12.2016;02:45:00;03:00:00;6.334,128;;;;
4.908,61;06.12.2016;03:00:00;03:15:00;6.232,863;;;;
4.953,07;06.12.2016;03:15:00;03:30:00;6.235,244;;;;
5.122,51;06.12.2016;03:30:00;03:45:00;6.303,264;;;;
5.087,75;06.12.2016;03:45:00;04:00:00;6.211,565;;;;
5.239,26;06.12.2016;04:00:00;04:15:00;6.345,574;;;;
5.366,21;06.12.2016;04:15:00;04:30:00;6.321,462;;;;
5.494,77;06.12.2016;04:30:00;04:45:00;6.370,594;;;;
5.626,59;06.12.2016;04:45:00;05:00:00;6.441,577;;;;
5.741,12;06.12.2016;05:00:00;05:15:00;6.595,049;;;;
5.854,86;06.12.2016;05:15:00;05:30:00;6.607,418;;;;
5.947,52;06.12.2016;05:30:00;05:45:00;6.625,443;;;;
5.983,53;06.12.2016;05:45:00;06:00:00;6.589,866;;;;
6.425,87;06.12.2016;06:00:00;06:15:00;6.482,156;;;;
6.649,21;06.12.2016;06:15:00;06:30:00;6.660,733;;;;
6.881,27;06.12.2016;06:30:00;06:45:00;6.699,618;;;;
7.040,29;06.12.2016;06:45:00;07:00:00;7.182,121;;;;
7.384,77;06.12.2016;07:00:00;07:15:00;7.682,162;;;;
8.008,02;06.12.2016;07:15:00;07:30:00;7.882,538;;;;
8.337,21;06.12.2016;07:30:00;07:45:00;8.099,533;;;;
8.292,19;06.12.2016;07:45:00;08:00:00;8.198,166;;;;
7.934,48;06.12.2016;08:00:00;08:15:00;8.284,021;;;;
8.049,43;06.12.2016;08:15:00;08:30:00;7.975,448;;;;
8.160,42;06.12.2016;08:30:00;08:45:00;7.946,398;;;;
8.227,19;06.12.2016;08:45:00;09:00:00;8.074,408;;;;
7.949,37;06.12.2016;09:00:00;09:15:00;7.988,781;;;;
7.547,81;06.12.2016;09:15:00;09:30:00;7.826,864;;;;
7.680,04;06.12.2016;09:30:00;09:45:00;7.667,628;;;;
7.571,40;06.12.2016;09:45:00;10:00:00;7.587,169;;;;
7.549,49;06.12.2016;10:00:00;10:15:00;7.485,500;;;;
7.591,60;06.12.2016;10:15:00;10:30:00;7.427,886;;;;
7.805,39;06.12.2016;10:30:00;10:45:00;7.320,813;;;;
7.820,36;06.12.2016;10:45:00;11:00:00;7.240,306;;;;
7.882,46;06.12.2016;11:00:00;11:15:00;7.128,907;;;;
7.984,41;06.12.2016;11:15:00;11:30:00;7.324,208;;;;
8.030,51;06.12.2016;11:30:00;11:45:00;7.323,011;;;;
7.999,87;06.12.2016;11:45:00;12:00:00;7.397,952;;;;
7.816,00;06.12.2016;12:00:00;12:15:00;7.178,548;;;;
7.698,38;06.12.2016;12:15:00;12:30:00;6.901,453;;;;
7.447,25;06.12.2016;12:30:00;12:45:00;6.806,168;;;;
7.275,17;06.12.2016;12:45:00;13:00:00;6.749,128;;;;
7.203,77;06.12.2016;13:00:00;13:15:00;6.656,825;;;;
7.270,59;06.12.2016;13:15:00;13:30:00;6.653,697;;;;
7.220,18;06.12.2016;13:30:00;13:45:00;6.705,982;;;;
7.164,50;06.12.2016;13:45:00;14:00:00;7.224,889;;;;
6.938,99;06.12.2016;14:00:00;14:15:00;7.370,664;;;;
6.890,83;06.12.2016;14:15:00;14:30:00;7.349,227;;;;
7.007,48;06.12.2016;14:30:00;14:45:00;7.259,336;;;;
6.824,19;06.12.2016;14:45:00;15:00:00;7.395,945;;;;
6.969,29;06.12.2016;15:00:00;15:15:00;7.516,317;;;;
6.862,49;06.12.2016;15:15:00;15:30:00;7.568,515;;;;
6.925,63;06.12.2016;15:30:00;15:45:00;7.608,357;;;;
6.993,99;06.12.2016;15:45:00;16:00:00;7.572,950;;;;
7.202,01;06.12.2016;16:00:00;16:15:00;7.859,205;;;;
7.458,38;06.12.2016;16:15:00;16:30:00;8.148,966;;;;
7.779,07;06.12.2016;16:30:00;16:45:00;8.661,376;;;;
7.898,91;06.12.2016;16:45:00;17:00:00;8.701,656;;;;
8.083,80;06.12.2016;17:00:00;17:15:00;8.964,300;;;;
8.178,93;06.12.2016;17:15:00;17:30:00;9.034,445;;;;
8.274,93;06.12.2016;17:30:00;17:45:00;9.018,213;;;;
8.314,32;06.12.2016;17:45:00;18:00:00;9.184,305;;;;
8.242,91;06.12.2016;18:00:00;18:15:00;9.148,947;;;;
8.202,60;06.12.2016;18:15:00;18:30:00;8.963,799;;;;
8.061,14;06.12.2016;18:30:00;18:45:00;8.750,394;;;;
7.935,17;06.12.2016;18:45:00;19:00:00;8.663,775;;;;
7.624,08;06.12.2016;19:00:00;19:15:00;8.539,328;;;;
7.562,97;06.12.2016;19:15:00;19:30:00;8.339,903;;;;
7.355,59;06.12.2016;19:30:00;19:45:00;8.285,125;;;;
7.283,75;06.12.2016;19:45:00;20:00:00;8.181,501;;;;
7.071,01;06.12.2016;20:00:00;20:15:00;7.840,571;;;;
6.823,95;06.12.2016;20:15:00;20:30:00;7.534,777;;;;
6.519,13;06.12.2016;20:30:00;20:45:00;7.259,974;;;;
6.385,21;06.12.2016;20:45:00;21:00:00;7.131,113;;;;
6.255,14;06.12.2016;21:00:00;21:15:00;6.888,340;;;;
6.115,47;06.12.2016;21:15:00;21:30:00;6.672,619;;;;
6.060,81;06.12.2016;21:30:00;21:45:00;6.661,355;;;;
5.941,79;06.12.2016;21:45:00;22:00:00;6.769,732;;;;
6.170,03;06.12.2016;22:00:00;22:15:00;6.808,526;;;;
6.141,53;06.12.2016;22:15:00;22:30:00;6.976,760;;;;
5.988,56;06.12.2016;22:30:00;22:45:00;6.747,123;;;;
5.740,28;06.12.2016;22:45:00;23:00:00;6.569,289;;;;
5.374,37;06.12.2016;23:00:00;23:15:00;6.330,999;;;;
5.248,55;06.12.2016;23:15:00;23:30:00;6.302,227;;;;
5.144,87;06.12.2016;23:30:00;23:45:00;6.175,184;;;;
4.863,44;07.12.2016;23:45:00;00:00:00;6.047,807;;;;
4.824,26;07.12.2016;00:00:00;00:15:00;6.006,841;;;;
4.803,65;07.12.2016;00:15:00;00:30:00;5.975,378;;;;
4.686,99;07.12.2016;00:30:00;00:45:00;5.917,597;;;;
5.252,24;07.12.2016;00:45:00;01:00:00;5.881,814;;;;
5.180,99;07.12.2016;01:00:00;01:15:00;5.804,940;;;;
5.257,70;07.12.2016;01:15:00;01:30:00;5.817,128;;;;
5.328,31;07.12.2016;01:30:00;01:45:00;5.877,340;;;;
5.317,96;07.12.2016;01:45:00;02:00:00;5.928,487;;;;
5.281,41;07.12.2016;02:00:00;02:15:00;6.076,898;;;;
5.387,82;07.12.2016;02:15:00;02:30:00;6.101,886;;;;
5.567,72;07.12.2016;02:30:00;02:45:00;6.147,072;;;;
5.547,65;07.12.2016;02:45:00;03:00:00;6.105,654;;;;
5.454,71;07.12.2016;03:00:00;03:15:00;6.178,233;;;;
5.498,56;07.12.2016;03:15:00;03:30:00;6.178,984;;;;
5.610,59;07.12.2016;03:30:00;03:45:00;6.362,195;;;;
5.521,78;07.12.2016;03:45:00;04:00:00;6.371,114;;;;
5.657,54;07.12.2016;04:00:00;04:15:00;6.513,451;;;;
5.693,34;07.12.2016;04:15:00;04:30:00;6.591,015;;;;
6.018,08;07.12.2016;04:30:00;04:45:00;6.584,556;;;;
6.003,86;07.12.2016;04:45:00;05:00:00;6.673,994;;;;
6.062,66;07.12.2016;05:00:00;05:15:00;6.775,238;;;;
6.223,50;07.12.2016;05:15:00;05:30:00;6.756,456;;;;
6.354,85;07.12.2016;05:30:00;05:45:00;6.803,827;;;;
6.395,94;07.12.2016;05:45:00;06:00:00;6.664,245;;;;
6.428,38;07.12.2016;06:00:00;06:15:00;6.611,113;;;;
6.712,61;07.12.2016;06:15:00;06:30:00;6.797,447;;;;
6.959,49;07.12.2016;06:30:00;06:45:00;6.916,659;;;;
7.160,94;07.12.2016;06:45:00;07:00:00;7.166,284;;;;
7.346,25;07.12.2016;07:00:00;07:15:00;7.636,848;;;;
7.569,30;07.12.2016;07:15:00;07:30:00;7.734,219;;;;
7.849,59;07.12.2016;07:30:00;07:45:00;7.978,643;;;;
7.929,65;07.12.2016;07:45:00;08:00:00;8.042,577;;;;
8.042,59;07.12.2016;08:00:00;08:15:00;8.020,401;;;;
8.114,52;07.12.2016;08:15:00;08:30:00;8.032,957;;;;
7.839,32;07.12.2016;08:30:00;08:45:00;8.164,302;;;;
8.035,07;07.12.2016;08:45:00;09:00:00;8.164,835;;;;
7.949,68;07.12.2016;09:00:00;09:15:00;7.168,156;;;;
8.125,85;07.12.2016;09:15:00;09:30:00;7.315,206;;;;
8.086,62;07.12.2016;09:30:00;09:45:00;7.841,134;;;;
8.196,81;07.12.2016;09:45:00;10:00:00;8.149,451;;;;
8.320,96;07.12.2016;10:00:00;10:15:00;8.127,976;;;;
8.277,85;07.12.2016;10:15:00;10:30:00;8.096,613;;;;
8.271,82;07.12.2016;10:30:00;10:45:00;8.401,550;;;;
8.366,79;07.12.2016;10:45:00;11:00:00;8.516,082;;;;
8.247,64;07.12.2016;11:00:00;11:15:00;8.156,136;;;;
8.387,66;07.12.2016;11:15:00;11:30:00;7.786,413;;;;
8.402,58;07.12.2016;11:30:00;11:45:00;8.107,570;;;;
8.448,00;07.12.2016;11:45:00;12:00:00;7.799,470;;;;
8.242,46;07.12.2016;12:00:00;12:15:00;7.485,280;;;;
8.154,09;07.12.2016;12:15:00;12:30:00;7.471,453;;;;
8.045,35;07.12.2016;12:30:00;12:45:00;7.974,421;;;;
8.259,56;07.12.2016;12:45:00;13:00:00;7.881,033;;;;
7.866,36;07.12.2016;13:00:00;13:15:00;7.872,151;;;;
7.789,35;07.12.2016;13:15:00;13:30:00;7.824,477;;;;
7.499,32;07.12.2016;13:30:00;13:45:00;7.741,926;;;;
7.319,48;07.12.2016;13:45:00;14:00:00;7.572,370;;;;
7.399,81;07.12.2016;14:00:00;14:15:00;7.461,383;;;;
7.408,21;07.12.2016;14:15:00;14:30:00;7.523,148;;;;
7.395,23;07.12.2016;14:30:00;14:45:00;7.359,580;;;;
7.287,18;07.12.2016;14:45:00;15:00:00;7.383,611;;;;
7.429,18;07.12.2016;15:00:00;15:15:00;7.549,316;;;;
7.438,33;07.12.2016;15:15:00;15:30:00;7.660,464;;;;
7.365,47;07.12.2016;15:30:00;15:45:00;7.642,758;;;;
7.395,74;07.12.2016;15:45:00;16:00:00;7.835,525;;;;
7.630,39;07.12.2016;16:00:00;16:15:00;8.059,828;;;;
7.986,24;07.12.2016;16:15:00;16:30:00;8.348,476;;;;
8.471,87;07.12.2016;16:30:00;16:45:00;8.633,256;;;;
8.765,83;07.12.2016;16:45:00;17:00:00;8.736,944;;;;
8.977,98;07.12.2016;17:00:00;17:15:00;8.866,419;;;;
9.022,63;07.12.2016;17:15:00;17:30:00;9.023,507;;;;
9.163,44;07.12.2016;17:30:00;17:45:00;9.128,247;;;;
9.118,02;07.12.2016;17:45:00;18:00:00;9.343,955;;;;
9.048,09;07.12.2016;18:00:00;18:15:00;9.122,300;;;;
8.894,64;07.12.2016;18:15:00;18:30:00;9.043,131;;;;
8.882,68;07.12.2016;18:30:00;18:45:00;8.820,456;;;;
8.802,21;07.12.2016;18:45:00;19:00:00;8.714,016;;;;
8.575,08;07.12.2016;19:00:00;19:15:00;8.678,459;;;;
8.420,06;07.12.2016;19:15:00;19:30:00;8.364,440;;;;
8.199,02;07.12.2016;19:30:00;19:45:00;8.364,929;;;;
8.181,79;07.12.2016;19:45:00;20:00:00;8.188,866;;;;
7.934,49;07.12.2016;20:00:00;20:15:00;7.878,892;;;;
7.769,98;07.12.2016;20:15:00;20:30:00;7.595,727;;;;
7.574,77;07.12.2016;20:30:00;20:45:00;7.392,964;;;;
7.430,70;07.12.2016;20:45:00;21:00:00;7.211,439;;;;
7.052,39;07.12.2016;21:00:00;21:15:00;6.903,449;;;;
6.936,58;07.12.2016;21:15:00;21:30:00;6.782,348;;;;
6.751,70;07.12.2016;21:30:00;21:45:00;6.650,561;;;;
6.849,14;07.12.2016;21:45:00;22:00:00;6.707,761;;;;
6.940,67;07.12.2016;22:00:00;22:15:00;6.886,429;;;;
7.022,51;07.12.2016;22:15:00;22:30:00;6.877,605;;;;
6.693,00;07.12.2016;22:30:00;22:45:00;6.742,332;;;;
6.559,85;07.12.2016;22:45:00;23:00:00;6.465,673;;;;
6.379,90;07.12.2016;23:00:00;23:15:00;6.265,189;;;;
6.330,75;07.12.2016;23:15:00;23:30:00;6.124,466;;;;
6.226,62;07.12.2016;23:30:00;23:45:00;5.948,626;;;;
6.191,43;08.12.2016;23:45:00;00:00:00;5.794,465;;;;
6.028,99;08.12.2016;00:00:00;00:15:00;5.666,984;;;;
5.797,82;08.12.2016;00:15:00;00:30:00;5.564,452;;;;
5.669,37;08.12.2016;00:30:00;00:45:00;5.535,892;;;;
5.650,48;08.12.2016;00:45:00;01:00:00;5.438,181;;;;
5.554,25;08.12.2016;01:00:00;01:15:00;5.440,136;;;;
5.554,76;08.12.2016;01:15:00;01:30:00;5.412,005;;;;
5.505,65;08.12.2016;01:30:00;01:45:00;5.455,695;;;;
5.556,63;08.12.2016;01:45:00;02:00:00;5.411,867;;;;
5.583,30;08.12.2016;02:00:00;02:15:00;5.387,580;;;;
5.612,21;08.12.2016;02:15:00;02:30:00;5.433,482;;;;
5.514,48;08.12.2016;02:30:00;02:45:00;5.350,944;;;;
5.480,63;08.12.2016;02:45:00;03:00:00;5.483,295;;;;
5.643,07;08.12.2016;03:00:00;03:15:00;5.485,176;;;;
5.518,96;08.12.2016;03:15:00;03:30:00;5.578,381;;;;
5.458,46;08.12.2016;03:30:00;03:45:00;5.680,994;;;;
5.476,61;08.12.2016;03:45:00;04:00:00;5.623,698;;;;
5.555,49;08.12.2016;04:00:00;04:15:00;5.815,215;;;;
5.609,36;08.12.2016;04:15:00;04:30:00;5.887,446;;;;
5.635,47;08.12.2016;04:30:00;04:45:00;6.025,354;;;;
5.701,60;08.12.2016;04:45:00;05:00:00;6.073,556;;;;
5.980,67;08.12.2016;05:00:00;05:15:00;6.267,712;;;;
5.933,86;08.12.2016;05:15:00;05:30:00;6.306,822;;;;
5.950,42;08.12.2016;05:30:00;05:45:00;6.199,731;;;;
6.178,98;08.12.2016;05:45:00;06:00:00;6.199,001;;;;
6.508,86;08.12.2016;06:00:00;06:15:00;6.271,964;;;;
6.715,99;08.12.2016;06:15:00;06:30:00;6.610,916;;;;
6.877,23;08.12.2016;06:30:00;06:45:00;6.728,667;;;;
7.086,38;08.12.2016;06:45:00;07:00:00;6.952,078;;;;
7.497,78;08.12.2016;07:00:00;07:15:00;7.423,180;;;;
7.766,09;08.12.2016;07:15:00;07:30:00;7.661,423;;;;
8.123,03;08.12.2016;07:30:00;07:45:00;8.038,865;;;;
8.283,42;08.12.2016;07:45:00;08:00:00;8.098,863;;;;
8.167,06;08.12.2016;08:00:00;08:15:00;7.867,964;;;;
8.104,89;08.12.2016;08:15:00;08:30:00;7.778,080;;;;
8.153,92;08.12.2016;08:30:00;08:45:00;7.684,150;;;;
8.327,77;08.12.2016;08:45:00;09:00:00;7.723,696;;;;
8.166,48;08.12.2016;09:00:00;09:15:00;7.685,309;;;;
8.255,37;08.12.2016;09:15:00;09:30:00;7.383,541;;;;
8.322,74;08.12.2016;09:30:00;09:45:00;7.271,483;;;;
8.330,10;08.12.2016;09:45:00;10:00:00;7.433,556;;;;
8.436,50;08.12.2016;10:00:00;10:15:00;7.485,572;;;;
8.362,03;08.12.2016;10:15:00;10:30:00;7.292,763;;;;
8.328,68;08.12.2016;10:30:00;10:45:00;7.235,094;;;;
8.621,02;08.12.2016;10:45:00;11:00:00;7.337,786;;;;
8.373,42;08.12.2016;11:00:00;11:15:00;7.372,877;;;;
8.597,44;08.12.2016;11:15:00;11:30:00;7.519,319;;;;
8.629,92;08.12.2016;11:30:00;11:45:00;7.603,126;;;;
8.682,23;08.12.2016;11:45:00;12:00:00;7.580,084;;;;
8.671,53;08.12.2016;12:00:00;12:15:00;7.518,816;;;;
8.566,82;08.12.2016;12:15:00;12:30:00;7.372,727;;;;
8.444,11;08.12.2016;12:30:00;12:45:00;7.222,498;;;;
8.450,27;08.12.2016;12:45:00;13:00:00;7.270,726;;;;
8.213,49;08.12.2016;13:00:00;13:15:00;7.071,981;;;;
8.112,76;08.12.2016;13:15:00;13:30:00;7.024,603;;;;
7.960,96;08.12.2016;13:30:00;13:45:00;7.009,442;;;;
7.892,44;08.12.2016;13:45:00;14:00:00;7.010,124;;;;
7.676,56;08.12.2016;14:00:00;14:15:00;7.176,756;;;;
7.627,10;08.12.2016;14:15:00;14:30:00;6.998,854;;;;
7.636,26;08.12.2016;14:30:00;14:45:00;7.044,440;;;;
7.598,15;08.12.2016;14:45:00;15:00:00;7.134,279;;;;
7.658,25;08.12.2016;15:00:00;15:15:00;7.199,076;;;;
7.580,29;08.12.2016;15:15:00;15:30:00;7.210,085;;;;
7.627,22;08.12.2016;15:30:00;15:45:00;7.197,632;;;;
7.667,54;08.12.2016;15:45:00;16:00:00;7.469,050;;;;
7.864,45;08.12.2016;16:00:00;16:15:00;7.813,670;;;;
8.079,20;08.12.2016;16:15:00;16:30:00;8.230,965;;;;
8.501,48;08.12.2016;16:30:00;16:45:00;8.564,967;;;;
8.693,76;08.12.2016;16:45:00;17:00:00;8.581,295;;;;
8.726,94;08.12.2016;17:00:00;17:15:00;8.636,705;;;;
8.946,79;08.12.2016;17:15:00;17:30:00;8.847,725;;;;
9.072,36;08.12.2016;17:30:00;17:45:00;9.006,414;;;;
9.049,65;08.12.2016;17:45:00;18:00:00;8.966,309;;;;
8.813,57;08.12.2016;18:00:00;18:15:00;8.955,835;;;;
8.803,98;08.12.2016;18:15:00;18:30:00;8.791,253;;;;
8.682,04;08.12.2016;18:30:00;18:45:00;8.726,694;;;;
8.629,62;08.12.2016;18:45:00;19:00:00;8.421,177;;;;
8.453,64;08.12.2016;19:00:00;19:15:00;8.283,533;;;;
8.284,15;08.12.2016;19:15:00;19:30:00;8.199,967;;;;
8.270,61;08.12.2016;19:30:00;19:45:00;7.996,726;;;;
8.182,74;08.12.2016;19:45:00;20:00:00;7.981,755;;;;
7.827,21;08.12.2016;20:00:00;20:15:00;7.696,416;;;;
7.632,14;08.12.2016;20:15:00;20:30:00;7.298,771;;;;
7.320,80;08.12.2016;20:30:00;20:45:00;7.038,421;;;;
7.287,46;08.12.2016;20:45:00;21:00:00;6.912,154;;;;
7.004,34;08.12.2016;21:00:00;21:15:00;6.714,053;;;;
6.462,59;08.12.2016;21:15:00;21:30:00;6.631,774;;;;
6.756,23;08.12.2016;21:30:00;21:45:00;6.482,781;;;;
6.847,98;08.12.2016;21:45:00;22:00:00;6.504,507;;;;
6.961,10;08.12.2016;22:00:00;22:15:00;6.417,555;;;;
6.916,84;08.12.2016;22:15:00;22:30:00;6.566,631;;;;
6.792,28;08.12.2016;22:30:00;22:45:00;6.465,651;;;;
6.657,40;08.12.2016;22:45:00;23:00:00;6.200,340;;;;
6.439,83;08.12.2016;23:00:00;23:15:00;5.957,653;;;;
6.283,07;08.12.2016;23:15:00;23:30:00;5.767,624;;;;
6.181,36;08.12.2016;23:30:00;23:45:00;5.553,586;;;;
6.122,67;09.12.2016;23:45:00;00:00:00;5.480,917;;;;
5.993,56;09.12.2016;00:00:00;00:15:00;5.370,867;;;;
5.865,62;09.12.2016;00:15:00;00:30:00;5.347,825;;;;
5.730,79;09.12.2016;00:30:00;00:45:00;5.350,958;;;;
5.680,98;09.12.2016;00:45:00;01:00:00;5.183,263;;;;
5.758,03;09.12.2016;01:00:00;01:15:00;5.123,344;;;;
5.644,85;09.12.2016;01:15:00;01:30:00;5.156,456;;;;
5.555,60;09.12.2016;01:30:00;01:45:00;5.159,600;;;;
5.573,74;09.12.2016;01:45:00;02:00:00;5.240,147;;;;
5.657,01;09.12.2016;02:00:00;02:15:00;5.285,782;;;;
5.792,39;09.12.2016;02:15:00;02:30:00;5.290,828;;;;
5.805,52;09.12.2016;02:30:00;02:45:00;5.254,940;;;;
5.805,18;09.12.2016;02:45:00;03:00:00;5.345,514;;;;
5.761,25;09.12.2016;03:00:00;03:15:00;5.411,119;;;;
5.843,69;09.12.2016;03:15:00;03:30:00;5.555,893;;;;
5.790,25;09.12.2016;03:30:00;03:45:00;5.631,986;;;;
5.864,76;09.12.2016;03:45:00;04:00:00;5.661,260;;;;
5.960,04;09.12.2016;04:00:00;04:15:00;5.822,318;;;;
6.093,79;09.12.2016;04:15:00;04:30:00;5.885,014;;;;
6.114,51;09.12.2016;04:30:00;04:45:00;5.949,485;;;;
6.049,31;09.12.2016;04:45:00;05:00:00;5.992,918;;;;
6.239,38;09.12.2016;05:00:00;05:15:00;6.197,088;;;;
6.193,30;09.12.2016;05:15:00;05:30:00;6.191,227;;;;
6.374,42;09.12.2016;05:30:00;05:45:00;6.116,780;;;;
6.390,54;09.12.2016;05:45:00;06:00:00;6.116,905;;;;
6.506,95;09.12.2016;06:00:00;06:15:00;6.174,310;;;;
6.753,21;09.12.2016;06:15:00;06:30:00;6.541,462;;;;
6.813,15;09.12.2016;06:30:00;06:45:00;6.469,564;;;;
6.597,22;09.12.2016;06:45:00;07:00:00;6.826,957;;;;
6.978,73;09.12.2016;07:00:00;07:15:00;7.315,979;;;;
7.500,73;09.12.2016;07:15:00;07:30:00;7.563,846;;;;
8.281,01;09.12.2016;07:30:00;07:45:00;7.747,514;;;;
8.305,93;09.12.2016;07:45:00;08:00:00;7.898,165;;;;
8.285,93;09.12.2016;08:00:00;08:15:00;7.980,686;;;;
8.134,95;09.12.2016;08:15:00;08:30:00;7.923,005;;;;
8.173,83;09.12.2016;08:30:00;08:45:00;7.962,649;;;;
8.214,16;09.12.2016;08:45:00;09:00:00;8.061,892;;;;
8.186,98;09.12.2016;09:00:00;09:15:00;7.996,517;;;;
8.296,56;09.12.2016;09:15:00;09:30:00;7.941,551;;;;
8.369,14;09.12.2016;09:30:00;09:45:00;8.146,778;;;;
8.409,96;09.12.2016;09:45:00;10:00:00;8.171,011;;;;
8.597,41;09.12.2016;10:00:00;10:15:00;8.109,682;;;;
8.683,20;09.12.2016;10:15:00;10:30:00;8.136,722;;;;
8.661,70;09.12.2016;10:30:00;10:45:00;8.077,472;;;;
8.676,29;09.12.2016;10:45:00;11:00:00;8.198,481;;;;
8.658,15;09.12.2016;11:00:00;11:15:00;8.383,641;;;;
8.726,55;09.12.2016;11:15:00;11:30:00;7.962,519;;;;
8.664,29;09.12.2016;11:30:00;11:45:00;7.706,164;;;;
8.928,22;09.12.2016;11:45:00;12:00:00;8.280,225;;;;
8.567,15;09.12.2016;12:00:00;12:15:00;8.115,579;;;;
8.354,57;09.12.2016;12:15:00;12:30:00;8.070,625;;;;
8.303,37;09.12.2016;12:30:00;12:45:00;7.852,022;;;;
8.151,77;09.12.2016;12:45:00;13:00:00;7.864,150;;;;
7.928,79;09.12.2016;13:00:00;13:15:00;7.809,354;;;;
7.594,25;09.12.2016;13:15:00;13:30:00;7.537,574;;;;
7.029,70;09.12.2016;13:30:00;13:45:00;6.546,289;;;;
7.694,18;09.12.2016;13:45:00;14:00:00;6.634,841;;;;
7.695,25;09.12.2016;14:00:00;14:15:00;6.684,386;;;;
7.769,33;09.12.2016;14:15:00;14:30:00;6.886,792;;;;
7.771,82;09.12.2016;14:30:00;14:45:00;6.900,394;;;;
7.750,11;09.12.2016;14:45:00;15:00:00;6.952,765;;;;
7.638,68;09.12.2016;15:00:00;15:15:00;7.200,196;;;;
7.682,64;09.12.2016;15:15:00;15:30:00;7.246,017;;;;
7.782,89;09.12.2016;15:30:00;15:45:00;7.337,451;;;;
7.713,91;09.12.2016;15:45:00;16:00:00;7.354,159;;;;
7.962,80;09.12.2016;16:00:00;16:15:00;7.495,275;;;;
8.213,06;09.12.2016;16:15:00;16:30:00;8.006,777;;;;
8.718,27;09.12.2016;16:30:00;16:45:00;8.473,762;;;;
9.006,42;09.12.2016;16:45:00;17:00:00;8.603,783;;;;
9.150,44;09.12.2016;17:00:00;17:15:00;8.757,108;;;;
