28.11.2016;10:00:00;10:15:00;1015,208;;;;
28.11.2016;10:15:00;10:30:00;1021,004;;;;
28.11.2016;10:30:00;10:45:00;1023,762;;;;
28.11.2016;10:45:00;11:00:00;1018,317;;;;
28.11.2016;11:00:00;11:15:00;1015,132;;;;
28.11.2016;11:15:00;11:30:00;1023,260;;;;
28.11.2016;11:30:00;11:45:00;1051,710;;;;
28.11.2016;11:45:00;12:00:00;1043,047;;;;
28.11.2016;12:00:00;12:15:00;1029,785;;;;
28.11.2016;12:15:00;12:30:00;1023,092;;;;
28.11.2016;12:30:00;12:45:00;1016,133;;;;
28.11.2016;12:45:00;13:00:00;998,648;;;;
28.11.2016;13:00:00;13:15:00;987,147;;;;
28.11.2016;13:15:00;13:30:00;981,968;;;;
28.11.2016;13:30:00;13:45:00;967,230;;;;
28.11.2016;13:45:00;14:00:00;966,185;;;;
28.11.2016;14:00:00;14:15:00;945,900;;;;
28.11.2016;14:15:00;14:30:00;961,211;;;;
28.11.2016;14:30:00;14:45:00;951,068;;;;
28.11.2016;14:45:00;15:00:00;956,466;;;;
28.11.2016;15:00:00;15:15:00;961,177;;;;
28.11.2016;15:15:00;15:30:00;960,001;;;;
28.11.2016;15:30:00;15:45:00;975,062;;;;
28.11.2016;15:45:00;16:00:00;974,751;;;;
28.11.2016;16:00:00;16:15:00;986,706;;;;
28.11.2016;16:15:00;16:30:00;1005,615;;;;
28.11.2016;16:30:00;16:45:00;1052,604;;;;
28.11.2016;16:45:00;17:00:00;1073,457;;;;
28.11.2016;17:00:00;17:15:00;1089,279;;;;
28.11.2016;17:15:00;17:30:00;1109,682;;;;
28.11.2016;17:30:00;17:45:00;1116,233;;;;
28.11.2016;17:45:00;18:00:00;1146,686;;;;
28.11.2016;18:00:00;18:15:00;1128,586;;;;
28.11.2016;18:15:00;18:30:00;1128,111;;;;
28.11.2016;18:30:00;18:45:00;1121,856;;;;
28.11.2016;18:45:00;19:00:00;1102,878;;;;
28.11.2016;19:00:00;19:15:00;1103,664;;;;
28.11.2016;19:15:00;19:30:00;1100,122;;;;
28.11.2016;19:30:00;19:45:00;1070,265;;;;
28.11.2016;19:45:00;20:00:00;1055,829;;;;
28.11.2016;20:00:00;20:15:00;1022,830;;;;
28.11.2016;20:15:00;20:30:00;976,669;;;;
28.11.2016;20:30:00;20:45:00;956,722;;;;
28.11.2016;20:45:00;21:00:00;939,213;;;;
28.11.2016;21:00:00;21:15:00;920,491;;;;
28.11.2016;21:15:00;21:30:00;895,416;;;;
28.11.2016;21:30:00;21:45:00;886,651;;;;
28.11.2016;21:45:00;22:00:00;893,007;;;;
28.11.2016;22:00:00;22:15:00;916,927;;;;
28.11.2016;22:15:00;22:30:00;922,521;;;;
28.11.2016;22:30:00;22:45:00;902,517;;;;
28.11.2016;22:45:00;23:00:00;873,948;;;;
28.11.2016;23:00:00;23:15:00;860,251;;;;
28.11.2016;23:15:00;23:30:00;853,183;;;;
28.11.2016;23:30:00;23:45:00;849,447;;;;
29.11.2016;23:45:00;00:00:00;845,978;;;;
29.11.2016;00:00:00;00:15:00;846,754;;;;
29.11.2016;00:15:00;00:30:00;832,102;;;;
29.11.2016;00:30:00;00:45:00;820,855;;;;
29.11.2016;00:45:00;01:00:00;818,843;;;;
29.11.2016;01:00:00;01:15:00;811,687;;;;
29.11.2016;01:15:00;01:30:00;805,825;;;;
29.11.2016;01:30:00;01:45:00;816,966;;;;
29.11.2016;01:45:00;02:00:00;820,458;;;;
29.11.2016;02:00:00;02:15:00;826,842;;;;
29.11.2016;02:15:00;02:30:00;845,351;;;;
29.11.2016;02:30:00;02:45:00;859,198;;;;
29.11.2016;02:45:00;03:00:00;856,504;;;;
29.11.2016;03:00:00;03:15:00;853,282;;;;
29.11.2016;03:15:00;03:30:00;854,458;;;;
29.11.2016;03:30:00;03:45:00;861,119;;;;
29.11.2016;03:45:00;04:00:00;858,274;;;;
29.11.2016;04:00:00;04:15:00;880,250;;;;
29.11.2016;04:15:00;04:30:00;877,176;;;;
29.11.2016;04:30:00;04:45:00;887,910;;;;
29.11.2016;04:45:00;05:00:00;886,005;;;;
29.11.2016;05:00:00;05:15:00;902,226;;;;
29.11.2016;05:15:00;05:30:00;897,718;;;;
29.11.2016;05:30:00;05:45:00;902,697;;;;
29.11.2016;05:45:00;06:00:00;884,105;;;;
29.11.2016;06:00:00;06:15:00;891,772;;;;
29.11.2016;06:15:00;06:30:00;907,327;;;;
29.11.2016;06:30:00;06:45:00;918,569;;;;
29.11.2016;06:45:00;07:00:00;955,731;;;;
29.11.2016;07:00:00;07:15:00;1010,775;;;;
29.11.2016;07:15:00;07:30:00;1038,336;;;;
29.11.2016;07:30:00;07:45:00;1062,604;;;;
29.11.2016;07:45:00;08:00:00;1060,061;;;;
29.11.2016;08:00:00;08:15:00;1051,597;;;;
29.11.2016;08:15:00;08:30:00;1055,420;;;;
29.11.2016;08:30:00;08:45:00;1048,765;;;;
29.11.2016;08:45:00;09:00:00;1059,299;;;;
29.11.2016;09:00:00;09:15:00;1056,469;;;;
29.11.2016;09:15:00;09:30:00;1039,485;;;;
29.11.2016;09:30:00;09:45:00;1051,453;;;;
29.11.2016;09:45:00;10:00:00;1055,627;;;;
29.11.2016;10:00:00;10:15:00;1047,652;;;;
29.11.2016;10:15:00;10:30:00;1054,324;;;;
29.11.2016;10:30:00;10:45:00;1047,708;;;;
29.11.2016;10:45:00;11:00:00;1046,367;;;;
29.11.2016;11:00:00;11:15:00;1034,817;;;;
29.11.2016;11:15:00;11:30:00;1043,868;;;;
29.11.2016;11:30:00;11:45:00;1050,488;;;;
29.11.2016;11:45:00;12:00:00;1055,248;;;;
29.11.2016;12:00:00;12:15:00;1046,782;;;;
29.11.2016;12:15:00;12:30:00;1034,356;;;;
29.11.2016;12:30:00;12:45:00;1002,790;;;;
29.11.2016;12:45:00;13:00:00;1000,284;;;;
29.11.2016;13:00:00;13:15:00;988,836;;;;
29.11.2016;13:15:00;13:30:00;985,536;;;;
29.11.2016;13:30:00;13:45:00;981,862;;;;
29.11.2016;13:45:00;14:00:00;981,537;;;;
29.11.2016;14:00:00;14:15:00;956,901;;;;
29.11.2016;14:15:00;14:30:00;969,268;;;;
29.11.2016;14:30:00;14:45:00;963,486;;;;
29.11.2016;14:45:00;15:00:00;967,047;;;;
29.11.2016;15:00:00;15:15:00;961,340;;;;
29.11.2016;15:15:00;15:30:00;954,982;;;;
29.11.2016;15:30:00;15:45:00;956,366;;;;
29.11.2016;15:45:00;16:00:00;967,699;;;;
29.11.2016;16:00:00;16:15:00;975,963;;;;
29.11.2016;16:15:00;16:30:00;1003,589;;;;
29.11.2016;16:30:00;16:45:00;1059,171;;;;
29.11.2016;16:45:00;17:00:00;1109,215;;;;
29.11.2016;17:00:00;17:15:00;1133,698;;;;
29.11.2016;17:15:00;17:30:00;1147,702;;;;
29.11.2016;17:30:00;17:45:00;1157,165;;;;
29.11.2016;17:45:00;18:00:00;1163,707;;;;
29.11.2016;18:00:00;18:15:00;1164,628;;;;
29.11.2016;18:15:00;18:30:00;1153,002;;;;
29.11.2016;18:30:00;18:45:00;1128,530;;;;
29.11.2016;18:45:00;19:00:00;1124,743;;;;
29.11.2016;19:00:00;19:15:00;1112,282;;;;
29.11.2016;19:15:00;19:30:00;1102,687;;;;
29.11.2016;19:30:00;19:45:00;1094,203;;;;
29.11.2016;19:45:00;20:00:00;1077,161;;;;
29.11.2016;20:00:00;20:15:00;1053,978;;;;
29.11.2016;20:15:00;20:30:00;996,912;;;;
29.11.2016;20:30:00;20:45:00;981,630;;;;
29.11.2016;20:45:00;21:00:00;960,674;;;;
29.11.2016;21:00:00;21:15:00;935,259;;;;
29.11.2016;21:15:00;21:30:00;924,833;;;;
29.11.2016;21:30:00;21:45:00;908,483;;;;
29.11.2016;21:45:00;22:00:00;921,939;;;;
29.11.2016;22:00:00;22:15:00;945,494;;;;
29.11.2016;22:15:00;22:30:00;939,282;;;;
29.11.2016;22:30:00;22:45:00;937,192;;;;
29.11.2016;22:45:00;23:00:00;903,711;;;;
29.11.2016;23:00:00;23:15:00;890,642;;;;
29.11.2016;23:15:00;23:30:00;872,566;;;;
29.11.2016;23:30:00;23:45:00;865,092;;;;
30.11.2016;23:45:00;00:00:00;857,062;;;;
30.11.2016;00:00:00;00:15:00;856,508;;;;
30.11.2016;00:15:00;00:30:00;845,283;;;;
30.11.2016;00:30:00;00:45:00;834,702;;;;
30.11.2016;00:45:00;01:00:00;826,527;;;;
30.11.2016;01:00:00;01:15:00;829,603;;;;
30.11.2016;01:15:00;01:30:00;836,074;;;;
30.11.2016;01:30:00;01:45:00;850,603;;;;
30.11.2016;01:45:00;02:00:00;842,858;;;;
30.11.2016;02:00:00;02:15:00;849,154;;;;
30.11.2016;02:15:00;02:30:00;849,209;;;;
30.11.2016;02:30:00;02:45:00;843,039;;;;
30.11.2016;02:45:00;03:00:00;835,510;;;;
30.11.2016;03:00:00;03:15:00;839,524;;;;
30.11.2016;03:15:00;03:30:00;851,332;;;;
30.11.2016;03:30:00;03:45:00;849,955;;;;
30.11.2016;03:45:00;04:00:00;850,035;;;;
30.11.2016;04:00:00;04:15:00;858,790;;;;
30.11.2016;04:15:00;04:30:00;852,904;;;;
30.11.2016;04:30:00;04:45:00;875,675;;;;
30.11.2016;04:45:00;05:00:00;863,497;;;;
30.11.2016;05:00:00;05:15:00;877,163;;;;
30.11.2016;05:15:00;05:30:00;891,450;;;;
30.11.2016;05:30:00;05:45:00;884,705;;;;
30.11.2016;05:45:00;06:00:00;898,127;;;;
30.11.2016;06:00:00;06:15:00;898,337;;;;
30.11.2016;06:15:00;06:30:00;924,152;;;;
30.11.2016;06:30:00;06:45:00;946,239;;;;
30.11.2016;06:45:00;07:00:00;973,024;;;;
30.11.2016;07:00:00;07:15:00;1014,387;;;;
30.11.2016;07:15:00;07:30:00;1045,125;;;;
30.11.2016;07:30:00;07:45:00;1070,879;;;;
30.11.2016;07:45:00;08:00:00;1084,373;;;;
30.11.2016;08:00:00;08:15:00;1085,942;;;;
30.11.2016;08:15:00;08:30:00;1086,778;;;;
30.11.2016;08:30:00;08:45:00;1079,531;;;;
30.11.2016;08:45:00;09:00:00;1098,210;;;;
30.11.2016;09:00:00;09:15:00;1081,672;;;;
30.11.2016;09:15:00;09:30:00;1079,624;;;;
30.11.2016;09:30:00;09:45:00;1096,593;;;;
30.11.2016;09:45:00;10:00:00;1103,033;;;;
30.11.2016;10:00:00;10:15:00;1090,912;;;;
30.11.2016;10:15:00;10:30:00;1098,605;;;;
30.11.2016;10:30:00;10:45:00;1092,831;;;;
30.11.2016;10:45:00;11:00:00;1099,315;;;;
30.11.2016;11:00:00;11:15:00;1107,333;;;;
30.11.2016;11:15:00;11:30:00;1125,891;;;;
30.11.2016;11:30:00;11:45:00;1111,811;;;;
30.11.2016;11:45:00;12:00:00;1145,027;;;;
30.11.2016;12:00:00;12:15:00;1131,468;;;;
30.11.2016;12:15:00;12:30:00;1095,893;;;;
30.11.2016;12:30:00;12:45:00;1091,965;;;;
30.11.2016;12:45:00;13:00:00;1056,516;;;;
30.11.2016;13:00:00;13:15:00;1040,614;;;;
30.11.2016;13:15:00;13:30:00;1042,241;;;;
30.11.2016;13:30:00;13:45:00;1046,579;;;;
30.11.2016;13:45:00;14:00:00;1041,430;;;;
30.11.2016;14:00:00;14:15:00;1028,696;;;;
30.11.2016;14:15:00;14:30:00;1020,867;;;;
30.11.2016;14:30:00;14:45:00;1016,888;;;;
30.11.2016;14:45:00;15:00:00;998,459;;;;
30.11.2016;15:00:00;15:15:00;1008,542;;;;
30.11.2016;15:15:00;15:30:00;996,740;;;;
30.11.2016;15:30:00;15:45:00;1005,475;;;;
30.11.2016;15:45:00;16:00:00;1015,005;;;;
30.11.2016;16:00:00;16:15:00;1029,277;;;;
30.11.2016;16:15:00;16:30:00;1058,468;;;;
30.11.2016;16:30:00;16:45:00;1104,076;;;;
30.11.2016;16:45:00;17:00:00;1116,221;;;;
30.11.2016;17:00:00;17:15:00;1141,286;;;;
30.11.2016;17:15:00;17:30:00;1152,377;;;;
30.11.2016;17:30:00;17:45:00;1172,191;;;;
30.11.2016;17:45:00;18:00:00;1180,192;;;;
30.11.2016;18:00:00;18:15:00;1159,332;;;;
30.11.2016;18:15:00;18:30:00;1140,902;;;;
30.11.2016;18:30:00;18:45:00;1123,933;;;;
30.11.2016;18:45:00;19:00:00;1123,917;;;;
30.11.2016;19:00:00;19:15:00;1101,705;;;;
30.11.2016;19:15:00;19:30:00;1085,953;;;;
30.11.2016;19:30:00;19:45:00;1079,748;;;;
30.11.2016;19:45:00;20:00:00;1061,868;;;;
30.11.2016;20:00:00;20:15:00;1046,979;;;;
30.11.2016;20:15:00;20:30:00;1009,821;;;;
30.11.2016;20:30:00;20:45:00;984,001;;;;
30.11.2016;20:45:00;21:00:00;974,618;;;;
30.11.2016;21:00:00;21:15:00;933,065;;;;
30.11.2016;21:15:00;21:30:00;918,232;;;;
30.11.2016;21:30:00;21:45:00;919,437;;;;
30.11.2016;21:45:00;22:00:00;924,450;;;;
30.11.2016;22:00:00;22:15:00;943,870;;;;
30.11.2016;22:15:00;22:30:00;927,337;;;;
30.11.2016;22:30:00;22:45:00;916,405;;;;
30.11.2016;22:45:00;23:00:00;900,387;;;;
30.11.2016;23:00:00;23:15:00;873,095;;;;
30.11.2016;23:15:00;23:30:00;862,537;;;;
30.11.2016;23:30:00;23:45:00;845,640;;;;
01.12.2016;23:45:00;00:00:00;822,683;;;;
01.12.2016;00:00:00;00:15:00;802,894;;;;
01.12.2016;00:15:00;00:30:00;788,040;;;;
01.12.2016;00:30:00;00:45:00;775,024;;;;
01.12.2016;00:45:00;01:00:00;764,545;;;;
01.12.2016;01:00:00;01:15:00;761,001;;;;
01.12.2016;01:15:00;01:30:00;768,872;;;;
01.12.2016;01:30:00;01:45:00;775,152;;;;
01.12.2016;01:45:00;02:00:00;771,910;;;;
01.12.2016;02:00:00;02:15:00;770,425;;;;
01.12.2016;02:15:00;02:30:00;772,069;;;;
01.12.2016;02:30:00;02:45:00;766,408;;;;
01.12.2016;02:45:00;03:00:00;779,147;;;;
01.12.2016;03:00:00;03:15:00;773,664;;;;
01.12.2016;03:15:00;03:30:00;778,008;;;;
01.12.2016;03:30:00;03:45:00;789,534;;;;
01.12.2016;03:45:00;04:00:00;793,039;;;;
01.12.2016;04:00:00;04:15:00;810,593;;;;
01.12.2016;04:15:00;04:30:00;825,681;;;;
01.12.2016;04:30:00;04:45:00;833,964;;;;
01.12.2016;04:45:00;05:00:00;847,620;;;;
01.12.2016;05:00:00;05:15:00;863,497;;;;
01.12.2016;05:15:00;05:30:00;868,170;;;;
01.12.2016;05:30:00;05:45:00;866,493;;;;
01.12.2016;05:45:00;06:00:00;866,344;;;;
01.12.2016;06:00:00;06:15:00;886,213;;;;
01.12.2016;06:15:00;06:30:00;923,007;;;;
01.12.2016;06:30:00;06:45:00;934,146;;;;
01.12.2016;06:45:00;07:00:00;951,613;;;;
01.12.2016;07:00:00;07:15:00;989,664;;;;
01.12.2016;07:15:00;07:30:00;1038,184;;;;
01.12.2016;07:30:00;07:45:00;1066,056;;;;
01.12.2016;07:45:00;08:00:00;1063,670;;;;
01.12.2016;08:00:00;08:15:00;1060,989;;;;
01.12.2016;08:15:00;08:30:00;1053,739;;;;
01.12.2016;08:30:00;08:45:00;1059,716;;;;
01.12.2016;08:45:00;09:00:00;1056,088;;;;
01.12.2016;09:00:00;09:15:00;1038,110;;;;
01.12.2016;09:15:00;09:30:00;1053,443;;;;
01.12.2016;09:30:00;09:45:00;1079,735;;;;
01.12.2016;09:45:00;10:00:00;1076,224;;;;
01.12.2016;10:00:00;10:15:00;1081,346;;;;
01.12.2016;10:15:00;10:30:00;1083,483;;;;
01.12.2016;10:30:00;10:45:00;1070,419;;;;
01.12.2016;10:45:00;11:00:00;1055,615;;;;
01.12.2016;11:00:00;11:15:00;1089,763;;;;
01.12.2016;11:15:00;11:30:00;1061,386;;;;
01.12.2016;11:30:00;11:45:00;1095,746;;;;
01.12.2016;11:45:00;12:00:00;1115,329;;;;
01.12.2016;12:00:00;12:15:00;1104,285;;;;
01.12.2016;12:15:00;12:30:00;1054,968;;;;
01.12.2016;12:30:00;12:45:00;1064,104;;;;
01.12.2016;12:45:00;13:00:00;1060,171;;;;
01.12.2016;13:00:00;13:15:00;1069,169;;;;
01.12.2016;13:15:00;13:30:00;1057,721;;;;
01.12.2016;13:30:00;13:45:00;1047,034;;;;
01.12.2016;13:45:00;14:00:00;1048,387;;;;
01.12.2016;14:00:00;14:15:00;1040,807;;;;
01.12.2016;14:15:00;14:30:00;1030,314;;;;
01.12.2016;14:30:00;14:45:00;1028,508;;;;
01.12.2016;14:45:00;15:00:00;1028,167;;;;
01.12.2016;15:00:00;15:15:00;1022,458;;;;
01.12.2016;15:15:00;15:30:00;1011,801;;;;
01.12.2016;15:30:00;15:45:00;1010,965;;;;
01.12.2016;15:45:00;16:00:00;1045,036;;;;
01.12.2016;16:00:00;16:15:00;1059,879;;;;
01.12.2016;16:15:00;16:30:00;1078,147;;;;
01.12.2016;16:30:00;16:45:00;1095,945;;;;
01.12.2016;16:45:00;17:00:00;1119,306;;;;
01.12.2016;17:00:00;17:15:00;1126,291;;;;
01.12.2016;17:15:00;17:30:00;1139,621;;;;
01.12.2016;17:30:00;17:45:00;1137,929;;;;
01.12.2016;17:45:00;18:00:00;1144,233;;;;
01.12.2016;18:00:00;18:15:00;1136,104;;;;
01.12.2016;18:15:00;18:30:00;1127,942;;;;
01.12.2016;18:30:00;18:45:00;1115,403;;;;
01.12.2016;18:45:00;19:00:00;1127,244;;;;
01.12.2016;19:00:00;19:15:00;1113,038;;;;
01.12.2016;19:15:00;19:30:00;1100,190;;;;
01.12.2016;19:30:00;19:45:00;1088,640;;;;
01.12.2016;19:45:00;20:00:00;1063,358;;;;
01.12.2016;20:00:00;20:15:00;1050,742;;;;
01.12.2016;20:15:00;20:30:00;1011,848;;;;
01.12.2016;20:30:00;20:45:00;978,300;;;;
01.12.2016;20:45:00;21:00:00;954,962;;;;
01.12.2016;21:00:00;21:15:00;933,680;;;;
01.12.2016;21:15:00;21:30:00;915,412;;;;
01.12.2016;21:30:00;21:45:00;915,031;;;;
01.12.2016;21:45:00;22:00:00;910,998;;;;
01.12.2016;22:00:00;22:15:00;917,067;;;;
01.12.2016;22:15:00;22:30:00;918,708;;;;
01.12.2016;22:30:00;22:45:00;900,800;;;;
01.12.2016;22:45:00;23:00:00;869,723;;;;
01.12.2016;23:00:00;23:15:00;848,038;;;;
01.12.2016;23:15:00;23:30:00;825,299;;;;
01.12.2016;23:30:00;23:45:00;809,923;;;;
02.12.2016;23:45:00;00:00:00;795,029;;;;
02.12.2016;00:00:00;00:15:00;777,504;;;;
02.12.2016;00:15:00;00:30:00;745,431;;;;
02.12.2016;00:30:00;00:45:00;728,870;;;;
02.12.2016;00:45:00;01:00:00;723,200;;;;
02.12.2016;01:00:00;01:15:00;723,899;;;;
02.12.2016;01:15:00;01:30:00;731,145;;;;
02.12.2016;01:30:00;01:45:00;742,974;;;;
02.12.2016;01:45:00;02:00:00;726,929;;;;
02.12.2016;02:00:00;02:15:00;733,065;;;;
02.12.2016;02:15:00;02:30:00;738,169;;;;
02.12.2016;02:30:00;02:45:00;738,568;;;;
02.12.2016;02:45:00;03:00:00;728,879;;;;
02.12.2016;03:00:00;03:15:00;755,459;;;;
02.12.2016;03:15:00;03:30:00;770,343;;;;
02.12.2016;03:30:00;03:45:00;779,612;;;;
02.12.2016;03:45:00;04:00:00;786,076;;;;
02.12.2016;04:00:00;04:15:00;810,122;;;;
02.12.2016;04:15:00;04:30:00;805,777;;;;
02.12.2016;04:30:00;04:45:00;832,753;;;;
02.12.2016;04:45:00;05:00:00;857,555;;;;
02.12.2016;05:00:00;05:15:00;871,754;;;;
02.12.2016;05:15:00;05:30:00;878,338;;;;
02.12.2016;05:30:00;05:45:00;868,368;;;;
02.12.2016;05:45:00;06:00:00;868,427;;;;
02.12.2016;06:00:00;06:15:00;887,730;;;;
02.12.2016;06:15:00;06:30:00;909,156;;;;
02.12.2016;06:30:00;06:45:00;921,583;;;;
02.12.2016;06:45:00;07:00:00;970,057;;;;
02.12.2016;07:00:00;07:15:00;1016,126;;;;
02.12.2016;07:15:00;07:30:00;1067,910;;;;
02.12.2016;07:30:00;07:45:00;1038,711;;;;
02.12.2016;07:45:00;08:00:00;1060,717;;;;
02.12.2016;08:00:00;08:15:00;1075,963;;;;
02.12.2016;08:15:00;08:30:00;1056,037;;;;
02.12.2016;08:30:00;08:45:00;1045,878;;;;
02.12.2016;08:45:00;09:00:00;1061,168;;;;
02.12.2016;09:00:00;09:15:00;1051,734;;;;
02.12.2016;09:15:00;09:30:00;1047,744;;;;
02.12.2016;09:30:00;09:45:00;1042,491;;;;
02.12.2016;09:45:00;10:00:00;1041,146;;;;
02.12.2016;10:00:00;10:15:00;1047,333;;;;
02.12.2016;10:15:00;10:30:00;1047,715;;;;
02.12.2016;10:30:00;10:45:00;1038,654;;;;
02.12.2016;10:45:00;11:00:00;1028,192;;;;
02.12.2016;11:00:00;11:15:00;1011,658;;;;
02.12.2016;11:15:00;11:30:00;1017,422;;;;
02.12.2016;11:30:00;11:45:00;1040,094;;;;
02.12.2016;11:45:00;12:00:00;1042,655;;;;
02.12.2016;12:00:00;12:15:00;1023,895;;;;
02.12.2016;12:15:00;12:30:00;994,324;;;;
02.12.2016;12:30:00;12:45:00;978,359;;;;
02.12.2016;12:45:00;13:00:00;974,827;;;;
02.12.2016;13:00:00;13:15:00;966,417;;;;
02.12.2016;13:15:00;13:30:00;956,197;;;;
02.12.2016;13:30:00;13:45:00;949,977;;;;
02.12.2016;13:45:00;14:00:00;949,413;;;;
02.12.2016;14:00:00;14:15:00;933,714;;;;
02.12.2016;14:15:00;14:30:00;924,492;;;;
02.12.2016;14:30:00;14:45:00;909,562;;;;
02.12.2016;14:45:00;15:00:00;922,558;;;;
02.12.2016;15:00:00;15:15:00;918,193;;;;
02.12.2016;15:15:00;15:30:00;920,278;;;;
02.12.2016;15:30:00;15:45:00;932,592;;;;
02.12.2016;15:45:00;16:00:00;937,712;;;;
02.12.2016;16:00:00;16:15:00;953,972;;;;
02.12.2016;16:15:00;16:30:00;995,519;;;;
02.12.2016;16:30:00;16:45:00;1035,699;;;;
02.12.2016;16:45:00;17:00:00;1060,379;;;;
02.12.2016;17:00:00;17:15:00;1082,466;;;;
02.12.2016;17:15:00;17:30:00;1073,749;;;;
02.12.2016;17:30:00;17:45:00;1087,613;;;;
02.12.2016;17:45:00;18:00:00;1092,369;;;;
02.12.2016;18:00:00;18:15:00;1080,174;;;;
02.12.2016;18:15:00;18:30:00;1049,977;;;;
02.12.2016;18:30:00;18:45:00;1070,892;;;;
02.12.2016;18:45:00;19:00:00;1068,480;;;;
02.12.2016;19:00:00;19:15:00;1055,433;;;;
02.12.2016;19:15:00;19:30:00;1063,726;;;;
02.12.2016;19:30:00;19:45:00;1023,578;;;;
02.12.2016;19:45:00;20:00:00;1018,248;;;;
02.12.2016;20:00:00;20:15:00;993,033;;;;
02.12.2016;20:15:00;20:30:00;963,614;;;;
02.12.2016;20:30:00;20:45:00;936,337;;;;
02.12.2016;20:45:00;21:00:00;907,951;;;;
02.12.2016;21:00:00;21:15:00;873,721;;;;
02.12.2016;21:15:00;21:30:00;854,170;;;;
02.12.2016;21:30:00;21:45:00;847,831;;;;
02.12.2016;21:45:00;22:00:00;873,948;;;;
02.12.2016;22:00:00;22:15:00;886,674;;;;
02.12.2016;22:15:00;22:30:00;891,792;;;;
02.12.2016;22:30:00;22:45:00;883,865;;;;
02.12.2016;22:45:00;23:00:00;874,758;;;;
02.12.2016;23:00:00;23:15:00;853,788;;;;
02.12.2016;23:15:00;23:30:00;851,207;;;;
02.12.2016;23:30:00;23:45:00;852,571;;;;
03.12.2016;23:45:00;00:00:00;845,253;;;;
03.12.2016;00:00:00;00:15:00;839,244;;;;
03.12.2016;00:15:00;00:30:00;831,750;;;;
03.12.2016;00:30:00;00:45:00;827,551;;;;
03.12.2016;00:45:00;01:00:00;819,724;;;;
03.12.2016;01:00:00;01:15:00;814,233;;;;
03.12.2016;01:15:00;01:30:00;819,066;;;;
03.12.2016;01:30:00;01:45:00;825,232;;;;
03.12.2016;01:45:00;02:00:00;826,117;;;;
03.12.2016;02:00:00;02:15:00;819,015;;;;
03.12.2016;02:15:00;02:30:00;824,173;;;;
03.12.2016;02:30:00;02:45:00;824,014;;;;
03.12.2016;02:45:00;03:00:00;826,863;;;;
03.12.2016;03:00:00;03:15:00;834,552;;;;
03.12.2016;03:15:00;03:30:00;832,021;;;;
03.12.2016;03:30:00;03:45:00;834,908;;;;
03.12.2016;03:45:00;04:00:00;832,547;;;;
03.12.2016;04:00:00;04:15:00;832,663;;;;
03.12.2016;04:15:00;04:30:00;831,193;;;;
03.12.2016;04:30:00;04:45:00;827,800;;;;
03.12.2016;04:45:00;05:00:00;819,948;;;;
03.12.2016;05:00:00;05:15:00;814,210;;;;
03.12.2016;05:15:00;05:30:00;801,179;;;;
03.12.2016;05:30:00;05:45:00;786,846;;;;
03.12.2016;05:45:00;06:00:00;748,968;;;;
03.12.2016;06:00:00;06:15:00;717,027;;;;
03.12.2016;06:15:00;06:30:00;721,723;;;;
03.12.2016;06:30:00;06:45:00;713,527;;;;
03.12.2016;06:45:00;07:00:00;743,672;;;;
03.12.2016;07:00:00;07:15:00;770,906;;;;
03.12.2016;07:15:00;07:30:00;807,349;;;;
03.12.2016;07:30:00;07:45:00;800,833;;;;
03.12.2016;07:45:00;08:00:00;825,585;;;;
03.12.2016;08:00:00;08:15:00;858,359;;;;
03.12.2016;08:15:00;08:30:00;877,702;;;;
03.12.2016;08:30:00;08:45:00;893,843;;;;
03.12.2016;08:45:00;09:00:00;919,718;;;;
03.12.2016;09:00:00;09:15:00;927,374;;;;
03.12.2016;09:15:00;09:30:00;931,773;;;;
03.12.2016;09:30:00;09:45:00;944,691;;;;
03.12.2016;09:45:00;10:00:00;960,132;;;;
03.12.2016;10:00:00;10:15:00;954,659;;;;
03.12.2016;10:15:00;10:30:00;972,868;;;;
03.12.2016;10:30:00;10:45:00;977,339;;;;
03.12.2016;10:45:00;11:00:00;993,587;;;;
03.12.2016;11:00:00;11:15:00;1002,721;;;;
03.12.2016;11:15:00;11:30:00;1028,655;;;;
03.12.2016;11:30:00;11:45:00;1004,505;;;;
03.12.2016;11:45:00;12:00:00;999,348;;;;
03.12.2016;12:00:00;12:15:00;965,717;;;;
03.12.2016;12:15:00;12:30:00;940,714;;;;
03.12.2016;12:30:00;12:45:00;933,852;;;;
03.12.2016;12:45:00;13:00:00;920,418;;;;
03.12.2016;13:00:00;13:15:00;888,764;;;;
03.12.2016;13:15:00;13:30:00;873,762;;;;
03.12.2016;13:30:00;13:45:00;854,103;;;;
03.12.2016;13:45:00;14:00:00;839,932;;;;
03.12.2016;14:00:00;14:15:00;849,568;;;;
03.12.2016;14:15:00;14:30:00;829,053;;;;
03.12.2016;14:30:00;14:45:00;849,886;;;;
03.12.2016;14:45:00;15:00:00;853,802;;;;
03.12.2016;15:00:00;15:15:00;852,173;;;;
03.12.2016;15:15:00;15:30:00;853,831;;;;
03.12.2016;15:30:00;15:45:00;856,567;;;;
03.12.2016;15:45:00;16:00:00;864,271;;;;
03.12.2016;16:00:00;16:15:00;891,842;;;;
03.12.2016;16:15:00;16:30:00;930,638;;;;
03.12.2016;16:30:00;16:45:00;975,181;;;;
03.12.2016;16:45:00;17:00:00;999,119;;;;
03.12.2016;17:00:00;17:15:00;1017,034;;;;
03.12.2016;17:15:00;17:30:00;1016,896;;;;
