Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
09.11.2016;19:45:00;20:00:00;6.528,560
09.11.2016;20:00:00;20:15:00;6.359,170
09.11.2016;20:15:00;20:30:00;6.125,890
09.11.2016;20:30:00;20:45:00;6.016,550
09.11.2016;20:45:00;21:00:00;5.871,860
09.11.2016;21:00:00;21:15:00;5.697,630
09.11.2016;21:15:00;21:30:00;5.531,450
09.11.2016;21:30:00;21:45:00;5.471,370
09.11.2016;21:45:00;22:00:00;5.300,270
09.11.2016;22:00:00;22:15:00;5.021,800
09.11.2016;22:15:00;22:30:00;4.813,330
09.11.2016;22:30:00;22:45:00;4.624,950
09.11.2016;22:45:00;23:00:00;4.521,940
09.11.2016;23:00:00;23:15:00;4.270,430
09.11.2016;23:15:00;23:30:00;4.049,230
09.11.2016;23:30:00;23:45:00;3.840,920
10.11.2016;23:45:00;00:00:00;3.624,590
10.11.2016;00:00:00;00:15:00;3.478,380
10.11.2016;00:15:00;00:30:00;3.248,220
10.11.2016;00:30:00;00:45:00;3.018,710
10.11.2016;00:45:00;01:00:00;2.826,480
10.11.2016;01:00:00;01:15:00;2.718,450
10.11.2016;01:15:00;01:30:00;2.653,010
10.11.2016;01:30:00;01:45:00;2.651,120
10.11.2016;01:45:00;02:00:00;2.765,940
10.11.2016;02:00:00;02:15:00;2.721,010
10.11.2016;02:15:00;02:30:00;2.711,100
10.11.2016;02:30:00;02:45:00;2.706,170
10.11.2016;02:45:00;03:00:00;2.703,270
10.11.2016;03:00:00;03:15:00;2.698,570
10.11.2016;03:15:00;03:30:00;2.700,410
10.11.2016;03:30:00;03:45:00;2.724,950
10.11.2016;03:45:00;04:00:00;2.730,800
10.11.2016;04:00:00;04:15:00;2.720,900
10.11.2016;04:15:00;04:30:00;2.715,950
10.11.2016;04:30:00;04:45:00;2.760,600
10.11.2016;04:45:00;05:00:00;2.639,400
10.11.2016;05:00:00;05:15:00;2.670,400
10.11.2016;05:15:00;05:30:00;2.722,580
10.11.2016;05:30:00;05:45:00;2.737,050
10.11.2016;05:45:00;06:00:00;2.793,930
10.11.2016;06:00:00;06:15:00;3.149,950
10.11.2016;06:15:00;06:30:00;3.492,370
10.11.2016;06:30:00;06:45:00;3.878,520
10.11.2016;06:45:00;07:00:00;4.242,660
10.11.2016;07:00:00;07:15:00;4.602,010
10.11.2016;07:15:00;07:30:00;5.009,740
10.11.2016;07:30:00;07:45:00;5.423,780
10.11.2016;07:45:00;08:00:00;5.822,570
10.11.2016;08:00:00;08:15:00;6.151,540
10.11.2016;08:15:00;08:30:00;6.407,170
10.11.2016;08:30:00;08:45:00;6.575,810
10.11.2016;08:45:00;09:00:00;6.659,590
10.11.2016;09:00:00;09:15:00;6.827,600
10.11.2016;09:15:00;09:30:00;6.771,480
10.11.2016;09:30:00;09:45:00;6.685,870
10.11.2016;09:45:00;10:00:00;6.593,950
10.11.2016;10:00:00;10:15:00;6.516,050
10.11.2016;10:15:00;10:30:00;6.499,250
10.11.2016;10:30:00;10:45:00;6.501,650
10.11.2016;10:45:00;11:00:00;6.512,880
10.11.2016;11:00:00;11:15:00;6.398,400
10.11.2016;11:15:00;11:30:00;6.412,290
10.11.2016;11:30:00;11:45:00;6.397,610
10.11.2016;11:45:00;12:00:00;6.428,600
10.11.2016;12:00:00;12:15:00;6.654,190
10.11.2016;12:15:00;12:30:00;6.706,000
10.11.2016;12:30:00;12:45:00;6.750,600
10.11.2016;12:45:00;13:00:00;6.675,500
10.11.2016;13:00:00;13:15:00;6.472,650
10.11.2016;13:15:00;13:30:00;6.248,540
10.11.2016;13:30:00;13:45:00;6.041,960
10.11.2016;13:45:00;14:00:00;5.925,930
10.11.2016;14:00:00;14:15:00;5.799,550
10.11.2016;14:15:00;14:30:00;5.748,470
10.11.2016;14:30:00;14:45:00;5.747,170
10.11.2016;14:45:00;15:00:00;5.739,990
10.11.2016;15:00:00;15:15:00;5.730,510
10.11.2016;15:15:00;15:30:00;5.705,770
10.11.2016;15:30:00;15:45:00;5.668,680
10.11.2016;15:45:00;16:00:00;5.621,350
10.11.2016;16:00:00;16:15:00;5.564,380
10.11.2016;16:15:00;16:30:00;5.511,700
10.11.2016;16:30:00;16:45:00;5.467,370
10.11.2016;16:45:00;17:00:00;5.499,870
10.11.2016;17:00:00;17:15:00;5.582,080
10.11.2016;17:15:00;17:30:00;5.723,440
10.11.2016;17:30:00;17:45:00;5.888,230
10.11.2016;17:45:00;18:00:00;6.081,290
10.11.2016;18:00:00;18:15:00;6.278,340
10.11.2016;18:15:00;18:30:00;6.445,980
10.11.2016;18:30:00;18:45:00;6.591,550
10.11.2016;18:45:00;19:00:00;6.698,940
10.11.2016;19:00:00;19:15:00;6.755,440
10.11.2016;19:15:00;19:30:00;6.753,800
10.11.2016;19:30:00;19:45:00;6.680,290
10.11.2016;19:45:00;20:00:00;6.547,670
10.11.2016;20:00:00;20:15:00;6.377,700
10.11.2016;20:15:00;20:30:00;6.143,600
10.11.2016;20:30:00;20:45:00;6.033,350
10.11.2016;20:45:00;21:00:00;5.887,810
10.11.2016;21:00:00;21:15:00;5.712,900
10.11.2016;21:15:00;21:30:00;5.546,150
10.11.2016;21:30:00;21:45:00;5.485,560
10.11.2016;21:45:00;22:00:00;5.313,930
10.11.2016;22:00:00;22:15:00;5.034,850
10.11.2016;22:15:00;22:30:00;4.825,690
10.11.2016;22:30:00;22:45:00;4.636,570
10.11.2016;22:45:00;23:00:00;4.532,780
10.11.2016;23:00:00;23:15:00;4.280,480
10.11.2016;23:15:00;23:30:00;4.058,480
10.11.2016;23:30:00;23:45:00;3.849,380
11.11.2016;23:45:00;00:00:00;3.632,270
11.11.2016;00:00:00;00:15:00;3.485,300
11.11.2016;00:15:00;00:30:00;3.254,450
11.11.2016;00:30:00;00:45:00;3.024,330
11.11.2016;00:45:00;01:00:00;2.831,590
11.11.2016;01:00:00;01:15:00;2.723,180
11.11.2016;01:15:00;01:30:00;2.657,480
11.11.2016;01:30:00;01:45:00;2.655,420
11.11.2016;01:45:00;02:00:00;2.770,120
11.11.2016;02:00:00;02:15:00;2.725,120
11.11.2016;02:15:00;02:30:00;2.715,160
11.11.2016;02:30:00;02:45:00;2.710,210
11.11.2016;02:45:00;03:00:00;2.707,280
11.11.2016;03:00:00;03:15:00;2.702,540
11.11.2016;03:15:00;03:30:00;2.704,370
11.11.2016;03:30:00;03:45:00;2.728,870
11.11.2016;03:45:00;04:00:00;2.734,720
11.11.2016;04:00:00;04:15:00;2.724,830
11.11.2016;04:15:00;04:30:00;2.719,920
11.11.2016;04:30:00;04:45:00;2.764,630
11.11.2016;04:45:00;05:00:00;2.643,500
11.11.2016;05:00:00;05:15:00;2.674,590
11.11.2016;05:15:00;05:30:00;2.726,990
11.11.2016;05:30:00;05:45:00;2.741,940
11.11.2016;05:45:00;06:00:00;2.799,650
11.11.2016;06:00:00;06:15:00;3.156,920
11.11.2016;06:15:00;06:30:00;3.500,860
11.11.2016;06:30:00;06:45:00;3.888,570
11.11.2016;06:45:00;07:00:00;4.254,080
11.11.2016;07:00:00;07:15:00;4.614,470
11.11.2016;07:15:00;07:30:00;5.022,910
11.11.2016;07:30:00;07:45:00;5.437,380
11.11.2016;07:45:00;08:00:00;5.836,390
11.11.2016;08:00:00;08:15:00;6.165,420
11.11.2016;08:15:00;08:30:00;6.420,980
11.11.2016;08:30:00;08:45:00;6.589,450
11.11.2016;08:45:00;09:00:00;6.672,980
11.11.2016;09:00:00;09:15:00;6.840,690
11.11.2016;09:15:00;09:30:00;6.784,250
11.11.2016;09:30:00;09:45:00;6.698,320
11.11.2016;09:45:00;10:00:00;6.606,140
11.11.2016;10:00:00;10:15:00;6.528,070
11.11.2016;10:15:00;10:30:00;6.511,160
11.11.2016;10:30:00;10:45:00;6.513,510
11.11.2016;10:45:00;11:00:00;6.524,740
11.11.2016;11:00:00;11:15:00;6.410,300
11.11.2016;11:15:00;11:30:00;6.424,280
11.11.2016;11:30:00;11:45:00;6.409,770
11.11.2016;11:45:00;12:00:00;6.441,050
11.11.2016;12:00:00;12:15:00;6.667,040
11.11.2016;12:15:00;12:30:00;6.719,290
11.11.2016;12:30:00;12:45:00;6.764,230
11.11.2016;12:45:00;13:00:00;6.689,310
11.11.2016;13:00:00;13:15:00;6.486,400
11.11.2016;13:15:00;13:30:00;6.262,040
11.11.2016;13:30:00;13:45:00;6.055,070
11.11.2016;13:45:00;14:00:00;5.938,640
11.11.2016;14:00:00;14:15:00;5.811,870
11.11.2016;14:15:00;14:30:00;5.760,440
11.11.2016;14:30:00;14:45:00;5.758,820
11.11.2016;14:45:00;15:00:00;5.751,330
11.11.2016;15:00:00;15:15:00;5.741,570
11.11.2016;15:15:00;15:30:00;5.716,590
11.11.2016;15:30:00;15:45:00;5.679,290
11.11.2016;15:45:00;16:00:00;5.631,850
11.11.2016;16:00:00;16:15:00;5.574,850
11.11.2016;16:15:00;16:30:00;5.522,270
11.11.2016;16:30:00;16:45:00;5.478,190
11.11.2016;16:45:00;17:00:00;5.511,130
11.11.2016;17:00:00;17:15:00;5.593,970
11.11.2016;17:15:00;17:30:00;5.736,120
11.11.2016;17:30:00;17:45:00;5.901,820
11.11.2016;17:45:00;18:00:00;6.095,880
11.11.2016;18:00:00;18:15:00;6.293,960
11.11.2016;18:15:00;18:30:00;6.462,600
11.11.2016;18:30:00;18:45:00;6.609,100
11.11.2016;18:45:00;19:00:00;6.717,270
11.11.2016;19:00:00;19:15:00;6.774,360
11.11.2016;19:15:00;19:30:00;6.773,090
11.11.2016;19:30:00;19:45:00;6.699,650
11.11.2016;19:45:00;20:00:00;6.566,770
11.11.2016;20:00:00;20:15:00;6.396,220
11.11.2016;20:15:00;20:30:00;6.161,300
11.11.2016;20:30:00;20:45:00;6.050,150
11.11.2016;20:45:00;21:00:00;5.903,760
11.11.2016;21:00:00;21:15:00;5.728,160
11.11.2016;21:15:00;21:30:00;5.560,850
11.11.2016;21:30:00;21:45:00;5.499,740
11.11.2016;21:45:00;22:00:00;5.327,580
11.11.2016;22:00:00;22:15:00;5.047,880
11.11.2016;22:15:00;22:30:00;4.838,040
11.11.2016;22:30:00;22:45:00;4.648,180
11.11.2016;22:45:00;23:00:00;4.543,610
11.11.2016;23:00:00;23:15:00;4.290,520
11.11.2016;23:15:00;23:30:00;4.067,730
11.11.2016;23:30:00;23:45:00;3.857,830
12.11.2016;23:45:00;00:00:00;3.639,950
12.11.2016;00:00:00;00:15:00;3.433,000
12.11.2016;00:15:00;00:30:00;3.385,660
12.11.2016;00:30:00;00:45:00;3.282,460
12.11.2016;00:45:00;01:00:00;3.168,840
12.11.2016;01:00:00;01:15:00;3.064,970
12.11.2016;01:15:00;01:30:00;2.942,560
12.11.2016;01:30:00;01:45:00;2.849,060
12.11.2016;01:45:00;02:00:00;2.876,340
12.11.2016;02:00:00;02:15:00;2.763,560
12.11.2016;02:15:00;02:30:00;2.714,170
12.11.2016;02:30:00;02:45:00;2.675,770
12.11.2016;02:45:00;03:00:00;2.655,050
12.11.2016;03:00:00;03:15:00;2.635,490
12.11.2016;03:15:00;03:30:00;2.626,850
12.11.2016;03:30:00;03:45:00;2.649,500
12.11.2016;03:45:00;04:00:00;2.652,460
12.11.2016;04:00:00;04:15:00;2.636,460
12.11.2016;04:15:00;04:30:00;2.654,450
12.11.2016;04:30:00;04:45:00;2.609,320
12.11.2016;04:45:00;05:00:00;2.465,490
12.11.2016;05:00:00;05:15:00;2.468,380
12.11.2016;05:15:00;05:30:00;2.502,210
12.11.2016;05:30:00;05:45:00;2.424,810
12.11.2016;05:45:00;06:00:00;2.346,650
12.11.2016;06:00:00;06:15:00;2.447,460
12.11.2016;06:15:00;06:30:00;2.498,820
12.11.2016;06:30:00;06:45:00;2.609,510
12.11.2016;06:45:00;07:00:00;2.784,350
12.11.2016;07:00:00;07:15:00;2.889,910
12.11.2016;07:15:00;07:30:00;3.146,780
12.11.2016;07:30:00;07:45:00;3.452,490
12.11.2016;07:45:00;08:00:00;3.804,800
12.11.2016;08:00:00;08:15:00;4.173,930
12.11.2016;08:15:00;08:30:00;4.538,980
12.11.2016;08:30:00;08:45:00;4.869,710
12.11.2016;08:45:00;09:00:00;5.140,840
12.11.2016;09:00:00;09:15:00;5.445,990
12.11.2016;09:15:00;09:30:00;5.583,360
12.11.2016;09:30:00;09:45:00;5.677,780
12.11.2016;09:45:00;10:00:00;5.749,890
12.11.2016;10:00:00;10:15:00;5.813,440
12.11.2016;10:15:00;10:30:00;5.874,870
12.11.2016;10:30:00;10:45:00;5.931,140
12.11.2016;10:45:00;11:00:00;5.984,350
12.11.2016;11:00:00;11:15:00;5.922,650
12.11.2016;11:15:00;11:30:00;5.973,570
12.11.2016;11:30:00;11:45:00;6.004,720
12.11.2016;11:45:00;12:00:00;6.077,320
12.11.2016;12:00:00;12:15:00;6.339,520
12.11.2016;12:15:00;12:30:00;6.436,180
12.11.2016;12:30:00;12:45:00;6.497,360
12.11.2016;12:45:00;13:00:00;6.519,130
12.11.2016;13:00:00;13:15:00;6.471,070
12.11.2016;13:15:00;13:30:00;6.369,160
12.11.2016;13:30:00;13:45:00;6.224,710
12.11.2016;13:45:00;14:00:00;6.129,000
12.11.2016;14:00:00;14:15:00;5.941,510
12.11.2016;14:15:00;14:30:00;5.763,280
12.11.2016;14:30:00;14:45:00;5.589,480
12.11.2016;14:45:00;15:00:00;5.436,360
12.11.2016;15:00:00;15:15:00;5.323,510
12.11.2016;15:15:00;15:30:00;5.216,660
12.11.2016;15:30:00;15:45:00;5.145,580
12.11.2016;15:45:00;16:00:00;5.093,150
12.11.2016;16:00:00;16:15:00;5.061,290
12.11.2016;16:15:00;16:30:00;5.065,290
12.11.2016;16:30:00;16:45:00;5.129,900
12.11.2016;16:45:00;17:00:00;5.324,560
12.11.2016;17:00:00;17:15:00;5.630,110
12.11.2016;17:15:00;17:30:00;6.018,710
12.11.2016;17:30:00;17:45:00;6.401,290
12.11.2016;17:45:00;18:00:00;6.726,270
12.11.2016;18:00:00;18:15:00;6.940,000
12.11.2016;18:15:00;18:30:00;7.036,780
12.11.2016;18:30:00;18:45:00;7.086,620
12.11.2016;18:45:00;19:00:00;7.110,970
12.11.2016;19:00:00;19:15:00;7.141,160
12.11.2016;19:15:00;19:30:00;7.138,920
12.11.2016;19:30:00;19:45:00;7.075,280
12.11.2016;19:45:00;20:00:00;6.900,450
12.11.2016;20:00:00;20:15:00;6.610,870
12.11.2016;20:15:00;20:30:00;6.222,020
12.11.2016;20:30:00;20:45:00;5.915,750
12.11.2016;20:45:00;21:00:00;5.605,010
12.11.2016;21:00:00;21:15:00;5.339,610
12.11.2016;21:15:00;21:30:00;5.151,650
12.11.2016;21:30:00;21:45:00;5.096,760
12.11.2016;21:45:00;22:00:00;4.983,320
12.11.2016;22:00:00;22:15:00;4.823,690
12.11.2016;22:15:00;22:30:00;4.746,940
12.11.2016;22:30:00;22:45:00;4.667,940
12.11.2016;22:45:00;23:00:00;4.690,590
12.11.2016;23:00:00;23:15:00;4.541,230
12.11.2016;23:15:00;23:30:00;4.367,090
12.11.2016;23:30:00;23:45:00;4.207,250
13.11.2016;23:45:00;00:00:00;4.030,780
13.11.2016;00:00:00;00:15:00;3.977,710
13.11.2016;00:15:00;00:30:00;3.793,230
13.11.2016;00:30:00;00:45:00;3.559,780
13.11.2016;00:45:00;01:00:00;3.339,250
13.11.2016;01:00:00;01:15:00;3.172,250
13.11.2016;01:15:00;01:30:00;3.036,730
13.11.2016;01:30:00;01:45:00;2.948,710
13.11.2016;01:45:00;02:00:00;2.988,150
13.11.2016;02:00:00;02:15:00;2.889,160
13.11.2016;02:15:00;02:30:00;2.836,620
13.11.2016;02:30:00;02:45:00;2.797,980
13.11.2016;02:45:00;03:00:00;2.765,750
13.11.2016;03:00:00;03:15:00;2.732,730
13.11.2016;03:15:00;03:30:00;2.703,800
13.11.2016;03:30:00;03:45:00;2.710,360
13.11.2016;03:45:00;04:00:00;2.704,730
13.11.2016;04:00:00;04:15:00;2.664,480
13.11.2016;04:15:00;04:30:00;2.636,380
13.11.2016;04:30:00;04:45:00;2.630,520
13.11.2016;04:45:00;05:00:00;2.474,950
13.11.2016;05:00:00;05:15:00;2.474,750
13.11.2016;05:15:00;05:30:00;2.499,290
13.11.2016;05:30:00;05:45:00;2.400,280
13.11.2016;05:45:00;06:00:00;2.246,360
13.11.2016;06:00:00;06:15:00;2.269,470
13.11.2016;06:15:00;06:30:00;2.203,070
13.11.2016;06:30:00;06:45:00;2.155,540
13.11.2016;06:45:00;07:00:00;2.136,750
13.11.2016;07:00:00;07:15:00;2.023,510
13.11.2016;07:15:00;07:30:00;2.007,020
13.11.2016;07:30:00;07:45:00;2.085,570
13.11.2016;07:45:00;08:00:00;2.272,730
13.11.2016;08:00:00;08:15:00;2.554,140
13.11.2016;08:15:00;08:30:00;2.912,150
13.11.2016;08:30:00;08:45:00;3.307,520
13.11.2016;08:45:00;09:00:00;3.705,630
13.11.2016;09:00:00;09:15:00;4.241,040
13.11.2016;09:15:00;09:30:00;4.594,660
13.11.2016;09:30:00;09:45:00;4.877,200
13.11.2016;09:45:00;10:00:00;5.166,330
13.11.2016;10:00:00;10:15:00;5.428,360
13.11.2016;10:15:00;10:30:00;5.668,580
13.11.2016;10:30:00;10:45:00;5.895,720
13.11.2016;10:45:00;11:00:00;6.125,730
13.11.2016;11:00:00;11:15:00;6.241,580
13.11.2016;11:15:00;11:30:00;6.461,850
13.11.2016;11:30:00;11:45:00;6.609,070
13.11.2016;11:45:00;12:00:00;6.739,560
13.11.2016;12:00:00;12:15:00;6.950,150
13.11.2016;12:15:00;12:30:00;6.914,780
13.11.2016;12:30:00;12:45:00;6.833,380
13.11.2016;12:45:00;13:00:00;6.599,300
13.11.2016;13:00:00;13:15:00;6.342,520
13.11.2016;13:15:00;13:30:00;6.038,280
13.11.2016;13:30:00;13:45:00;5.714,870
13.11.2016;13:45:00;14:00:00;5.469,730
13.11.2016;14:00:00;14:15:00;5.190,530
13.11.2016;14:15:00;14:30:00;4.953,450
13.11.2016;14:30:00;14:45:00;4.746,240
13.11.2016;14:45:00;15:00:00;4.568,510
13.11.2016;15:00:00;15:15:00;4.442,360
13.11.2016;15:15:00;15:30:00;4.324,350
13.11.2016;15:30:00;15:45:00;4.226,270
13.11.2016;15:45:00;16:00:00;4.127,240
13.11.2016;16:00:00;16:15:00;4.030,460
13.11.2016;16:15:00;16:30:00;3.952,430
13.11.2016;16:30:00;16:45:00;3.912,680
13.11.2016;16:45:00;17:00:00;3.988,730
13.11.2016;17:00:00;17:15:00;4.154,650
13.11.2016;17:15:00;17:30:00;4.410,340
13.11.2016;17:30:00;17:45:00;4.691,300
13.11.2016;17:45:00;18:00:00;4.978,530
13.11.2016;18:00:00;18:15:00;5.229,050
13.11.2016;18:15:00;18:30:00;5.430,420
13.11.2016;18:30:00;18:45:00;5.618,140
13.11.2016;18:45:00;19:00:00;5.796,080
13.11.2016;19:00:00;19:15:00;5.964,970
13.11.2016;19:15:00;19:30:00;6.107,190
13.11.2016;19:30:00;19:45:00;6.187,880
13.11.2016;19:45:00;20:00:00;6.165,380
13.11.2016;20:00:00;20:15:00;6.042,010
13.11.2016;20:15:00;20:30:00;5.820,180
13.11.2016;20:30:00;20:45:00;5.685,050
13.11.2016;20:45:00;21:00:00;5.508,200
13.11.2016;21:00:00;21:15:00;5.383,280
13.11.2016;21:15:00;21:30:00;5.265,820
13.11.2016;21:30:00;21:45:00;5.251,660
13.11.2016;21:45:00;22:00:00;5.124,890
13.11.2016;22:00:00;22:15:00;4.883,890
13.11.2016;22:15:00;22:30:00;4.693,570
13.11.2016;22:30:00;22:45:00;4.491,910
13.11.2016;22:45:00;23:00:00;4.390,560
13.11.2016;23:00:00;23:15:00;4.148,150
13.11.2016;23:15:00;23:30:00;3.930,660
13.11.2016;23:30:00;23:45:00;3.724,120
14.11.2016;23:45:00;00:00:00;3.519,870
14.11.2016;00:00:00;00:15:00;3.506,050
14.11.2016;00:15:00;00:30:00;3.273,110
14.11.2016;00:30:00;00:45:00;3.041,180
14.11.2016;00:45:00;01:00:00;2.846,900
14.11.2016;01:00:00;01:15:00;2.737,360
14.11.2016;01:15:00;01:30:00;2.670,860
14.11.2016;01:30:00;01:45:00;2.668,270
14.11.2016;01:45:00;02:00:00;2.782,640
14.11.2016;02:00:00;02:15:00;2.737,420
14.11.2016;02:15:00;02:30:00;2.727,310
14.11.2016;02:30:00;02:45:00;2.722,300
14.11.2016;02:45:00;03:00:00;2.719,280
14.11.2016;03:00:00;03:15:00;2.714,450
14.11.2016;03:15:00;03:30:00;2.716,210
14.11.2016;03:30:00;03:45:00;2.740,630
14.11.2016;03:45:00;04:00:00;2.746,470
14.11.2016;04:00:00;04:15:00;2.736,620
14.11.2016;04:15:00;04:30:00;2.731,830
14.11.2016;04:30:00;04:45:00;2.776,690
14.11.2016;04:45:00;05:00:00;2.655,770
14.11.2016;05:00:00;05:15:00;2.687,140
14.11.2016;05:15:00;05:30:00;2.740,220
14.11.2016;05:30:00;05:45:00;2.756,580
14.11.2016;05:45:00;06:00:00;2.816,770
14.11.2016;06:00:00;06:15:00;3.177,780
14.11.2016;06:15:00;06:30:00;3.526,260
14.11.2016;06:30:00;06:45:00;3.918,640
14.11.2016;06:45:00;07:00:00;4.288,290
14.11.2016;07:00:00;07:15:00;4.651,780
14.11.2016;07:15:00;07:30:00;5.062,340
14.11.2016;07:30:00;07:45:00;5.478,090
14.11.2016;07:45:00;08:00:00;5.877,750
14.11.2016;08:00:00;08:15:00;6.206,960
14.11.2016;08:15:00;08:30:00;6.462,350
14.11.2016;08:30:00;08:45:00;6.630,290
14.11.2016;08:45:00;09:00:00;6.713,090
14.11.2016;09:00:00;09:15:00;6.879,870
14.11.2016;09:15:00;09:30:00;6.822,480
14.11.2016;09:30:00;09:45:00;6.735,600
14.11.2016;09:45:00;10:00:00;6.642,650
14.11.2016;10:00:00;10:15:00;6.564,070
14.11.2016;10:15:00;10:30:00;6.546,810
14.11.2016;10:30:00;10:45:00;6.549,010
14.11.2016;10:45:00;11:00:00;6.560,240
14.11.2016;11:00:00;11:15:00;6.445,920
14.11.2016;11:15:00;11:30:00;6.460,180
14.11.2016;11:30:00;11:45:00;6.446,190
14.11.2016;11:45:00;12:00:00;6.478,330
14.11.2016;12:00:00;12:15:00;6.705,520
14.11.2016;12:15:00;12:30:00;6.759,050
14.11.2016;12:30:00;12:45:00;6.805,040
14.11.2016;12:45:00;13:00:00;6.730,670
14.11.2016;13:00:00;13:15:00;6.527,580
14.11.2016;13:15:00;13:30:00;6.302,450
14.11.2016;13:30:00;13:45:00;6.094,350
14.11.2016;13:45:00;14:00:00;5.976,690
14.11.2016;14:00:00;14:15:00;5.848,750
14.11.2016;14:15:00;14:30:00;5.796,280
14.11.2016;14:30:00;14:45:00;5.793,710
14.11.2016;14:45:00;15:00:00;5.785,300
14.11.2016;15:00:00;15:15:00;5.774,670
14.11.2016;15:15:00;15:30:00;5.748,960
14.11.2016;15:30:00;15:45:00;5.711,050
14.11.2016;15:45:00;16:00:00;5.663,270
14.11.2016;16:00:00;16:15:00;5.606,210
14.11.2016;16:15:00;16:30:00;5.553,940
14.11.2016;16:30:00;16:45:00;5.510,590
14.11.2016;16:45:00;17:00:00;5.544,850
14.11.2016;17:00:00;17:15:00;5.629,570
14.11.2016;17:15:00;17:30:00;5.774,070
14.11.2016;17:30:00;17:45:00;5.942,510
14.11.2016;17:45:00;18:00:00;6.139,540
14.11.2016;18:00:00;18:15:00;6.340,720
14.11.2016;18:15:00;18:30:00;6.512,370
14.11.2016;18:30:00;18:45:00;6.661,630
14.11.2016;18:45:00;19:00:00;6.772,160
14.11.2016;19:00:00;19:15:00;6.831,040
14.11.2016;19:15:00;19:30:00;6.830,830
14.11.2016;19:30:00;19:45:00;6.757,610
14.11.2016;19:45:00;20:00:00;6.623,970
14.11.2016;20:00:00;20:15:00;6.451,660
14.11.2016;20:15:00;20:30:00;6.214,290
14.11.2016;20:30:00;20:45:00;6.100,440
14.11.2016;20:45:00;21:00:00;5.951,500
14.11.2016;21:00:00;21:15:00;5.773,850
14.11.2016;21:15:00;21:30:00;5.604,850
14.11.2016;21:30:00;21:45:00;5.542,210
14.11.2016;21:45:00;22:00:00;5.368,450
14.11.2016;22:00:00;22:15:00;5.086,910
14.11.2016;22:15:00;22:30:00;4.875,010
14.11.2016;22:30:00;22:45:00;4.682,940
14.11.2016;22:45:00;23:00:00;4.576,040
14.11.2016;23:00:00;23:15:00;4.320,590
14.11.2016;23:15:00;23:30:00;4.095,400
14.11.2016;23:30:00;23:45:00;3.883,150
15.11.2016;23:45:00;00:00:00;3.662,930
15.11.2016;00:00:00;00:15:00;3.512,940
15.11.2016;00:15:00;00:30:00;3.279,310
15.11.2016;00:30:00;00:45:00;3.046,780
15.11.2016;00:45:00;01:00:00;2.851,990
15.11.2016;01:00:00;01:15:00;2.742,070
15.11.2016;01:15:00;01:30:00;2.675,300
15.11.2016;01:30:00;01:45:00;2.672,540
15.11.2016;01:45:00;02:00:00;2.786,800
15.11.2016;02:00:00;02:15:00;2.741,510
15.11.2016;02:15:00;02:30:00;2.731,350
15.11.2016;02:30:00;02:45:00;2.726,310
15.11.2016;02:45:00;03:00:00;2.723,260
15.11.2016;03:00:00;03:15:00;2.718,410
15.11.2016;03:15:00;03:30:00;2.720,150
15.11.2016;03:30:00;03:45:00;2.744,530
15.11.2016;03:45:00;04:00:00;2.750,380
15.11.2016;04:00:00;04:15:00;2.740,530
15.11.2016;04:15:00;04:30:00;2.735,790
15.11.2016;04:30:00;04:45:00;2.780,690
15.11.2016;04:45:00;05:00:00;2.659,850
15.11.2016;05:00:00;05:15:00;2.691,320
15.11.2016;05:15:00;05:30:00;2.744,610
15.11.2016;05:30:00;05:45:00;2.761,440
15.11.2016;05:45:00;06:00:00;2.822,460
15.11.2016;06:00:00;06:15:00;3.184,720
15.11.2016;06:15:00;06:30:00;3.534,710
15.11.2016;06:30:00;06:45:00;3.928,630
15.11.2016;06:45:00;07:00:00;4.299,670
15.11.2016;07:00:00;07:15:00;4.664,180
15.11.2016;07:15:00;07:30:00;5.075,440
15.11.2016;07:30:00;07:45:00;5.491,630
15.11.2016;07:45:00;08:00:00;5.891,490
15.11.2016;08:00:00;08:15:00;6.220,770
15.11.2016;08:15:00;08:30:00;6.476,090
15.11.2016;08:30:00;08:45:00;6.643,870
15.11.2016;08:45:00;09:00:00;6.726,410
15.11.2016;09:00:00;09:15:00;6.892,890
15.11.2016;09:15:00;09:30:00;6.835,190
15.11.2016;09:30:00;09:45:00;6.747,990
15.11.2016;09:45:00;10:00:00;6.654,790
15.11.2016;10:00:00;10:15:00;6.576,030
15.11.2016;10:15:00;10:30:00;6.558,660
15.11.2016;10:30:00;10:45:00;6.560,810
15.11.2016;10:45:00;11:00:00;6.572,040
15.11.2016;11:00:00;11:15:00;6.457,760
15.11.2016;11:15:00;11:30:00;6.472,120
15.11.2016;11:30:00;11:45:00;6.458,300
15.11.2016;11:45:00;12:00:00;6.490,720
15.11.2016;12:00:00;12:15:00;6.718,300
15.11.2016;12:15:00;12:30:00;6.772,270
15.11.2016;12:30:00;12:45:00;6.818,600
15.11.2016;12:45:00;13:00:00;6.744,420
15.11.2016;13:00:00;13:15:00;6.541,260
15.11.2016;13:15:00;13:30:00;6.315,880
15.11.2016;13:30:00;13:45:00;6.107,400
15.11.2016;13:45:00;14:00:00;5.989,330
15.11.2016;14:00:00;14:15:00;5.861,010
15.11.2016;14:15:00;14:30:00;5.808,190
15.11.2016;14:30:00;14:45:00;5.805,310
15.11.2016;14:45:00;15:00:00;5.796,590
15.11.2016;15:00:00;15:15:00;5.785,680
