Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
10.10.2016;14:30:00;14:45:00;4.777,35
10.10.2016;14:45:00;15:00:00;3.974,81
10.10.2016;15:00:00;15:15:00;3.924,30
10.10.2016;15:15:00;15:30:00;3.933,67
10.10.2016;15:30:00;15:45:00;3.973,10
10.10.2016;15:45:00;16:00:00;3.622,74
10.10.2016;16:00:00;16:15:00;3.516,37
10.10.2016;16:15:00;16:30:00;3.510,22
10.10.2016;16:30:00;16:45:00;3.389,85
10.10.2016;16:45:00;17:00:00;3.263,46
10.10.2016;17:00:00;17:15:00;3.306,77
10.10.2016;17:15:00;17:30:00;3.293,07
10.10.2016;17:30:00;17:45:00;3.309,70
10.10.2016;17:45:00;18:00:00;3.236,24
10.10.2016;18:00:00;18:15:00;3.216,91
10.10.2016;18:15:00;18:30:00;3.182,45
10.10.2016;18:30:00;18:45:00;3.146,82
10.10.2016;18:45:00;19:00:00;3.166,00
10.10.2016;19:00:00;19:15:00;3.153,25
10.10.2016;19:15:00;19:30:00;3.180,61
10.10.2016;19:30:00;19:45:00;3.145,25
10.10.2016;19:45:00;20:00:00;3.161,32
10.10.2016;20:00:00;20:15:00;3.158,14
10.10.2016;20:15:00;20:30:00;3.178,80
10.10.2016;20:30:00;20:45:00;3.159,81
10.10.2016;20:45:00;21:00:00;3.161,32
10.10.2016;21:00:00;21:15:00;3.151,89
10.10.2016;21:15:00;21:30:00;3.180,38
10.10.2016;21:30:00;21:45:00;3.159,77
10.10.2016;21:45:00;22:00:00;3.169,27
10.10.2016;22:00:00;22:15:00;3.154,97
10.10.2016;22:15:00;22:30:00;3.166,10
10.10.2016;22:30:00;22:45:00;3.164,73
10.10.2016;22:45:00;23:00:00;3.164,35
10.10.2016;23:00:00;23:15:00;3.182,19
10.10.2016;23:15:00;23:30:00;3.151,98
10.10.2016;23:30:00;23:45:00;3.170,82
11.10.2016;23:45:00;00:00:00;3.164,54
11.10.2016;00:00:00;00:15:00;3.182,07
11.10.2016;00:15:00;00:30:00;3.169,10
11.10.2016;00:30:00;00:45:00;3.156,59
11.10.2016;00:45:00;01:00:00;3.163,18
11.10.2016;01:00:00;01:15:00;3.167,89
11.10.2016;01:15:00;01:30:00;3.174,12
11.10.2016;01:30:00;01:45:00;3.154,07
11.10.2016;01:45:00;02:00:00;3.132,32
11.10.2016;02:00:00;02:15:00;3.123,38
11.10.2016;02:15:00;02:30:00;3.122,44
11.10.2016;02:30:00;02:45:00;3.108,97
11.10.2016;02:45:00;03:00:00;3.140,14
11.10.2016;03:00:00;03:15:00;3.154,75
11.10.2016;03:15:00;03:30:00;3.166,14
11.10.2016;03:30:00;03:45:00;3.161,58
11.10.2016;03:45:00;04:00:00;3.165,90
11.10.2016;04:00:00;04:15:00;3.162,99
11.10.2016;04:15:00;04:30:00;3.159,96
11.10.2016;04:30:00;04:45:00;3.164,64
11.10.2016;04:45:00;05:00:00;3.159,72
11.10.2016;05:00:00;05:15:00;3.162,78
11.10.2016;05:15:00;05:30:00;3.100,81
11.10.2016;05:30:00;05:45:00;2.877,48
11.10.2016;05:45:00;06:00:00;2.913,58
11.10.2016;06:00:00;06:15:00;2.912,71
11.10.2016;06:15:00;06:30:00;2.925,28
11.10.2016;06:30:00;06:45:00;2.901,51
11.10.2016;06:45:00;07:00:00;2.909,28
11.10.2016;07:00:00;07:15:00;2.910,88
11.10.2016;07:15:00;07:30:00;2.930,19
11.10.2016;07:30:00;07:45:00;2.935,39
11.10.2016;07:45:00;08:00:00;2.971,44
11.10.2016;08:00:00;08:15:00;3.272,59
11.10.2016;08:15:00;08:30:00;3.345,09
11.10.2016;08:30:00;08:45:00;3.495,64
11.10.2016;08:45:00;09:00:00;3.661,81
11.10.2016;09:00:00;09:15:00;3.801,76
11.10.2016;09:15:00;09:30:00;3.917,41
11.10.2016;09:30:00;09:45:00;3.917,17
11.10.2016;09:45:00;10:00:00;3.954,64
11.10.2016;10:00:00;10:15:00;4.730,79
11.10.2016;10:15:00;10:30:00;4.864,37
11.10.2016;10:30:00;10:45:00;5.063,85
11.10.2016;10:45:00;11:00:00;4.411,44
11.10.2016;11:00:00;11:15:00;3.382,01
11.10.2016;11:15:00;11:30:00;2.738,45
11.10.2016;11:30:00;11:45:00;2.552,78
11.10.2016;11:45:00;12:00:00;2.600,78
11.10.2016;12:00:00;12:15:00;2.575,13
11.10.2016;12:15:00;12:30:00;2.540,07
11.10.2016;12:30:00;12:45:00;2.555,91
11.10.2016;12:45:00;13:00:00;2.563,84
11.10.2016;13:00:00;13:15:00;2.569,74
11.10.2016;13:15:00;13:30:00;2.613,59
11.10.2016;13:30:00;13:45:00;2.771,70
11.10.2016;13:45:00;14:00:00;2.941,52
11.10.2016;14:00:00;14:15:00;3.089,41
11.10.2016;14:15:00;14:30:00;3.484,33
11.10.2016;14:30:00;14:45:00;2.825,61
11.10.2016;14:45:00;15:00:00;2.518,46
11.10.2016;15:00:00;15:15:00;2.601,07
11.10.2016;15:15:00;15:30:00;2.607,33
11.10.2016;15:30:00;15:45:00;2.468,34
11.10.2016;15:45:00;16:00:00;2.480,37
11.10.2016;16:00:00;16:15:00;2.551,98
11.10.2016;16:15:00;16:30:00;2.400,27
11.10.2016;16:30:00;16:45:00;2.481,04
11.10.2016;16:45:00;17:00:00;2.489,12
11.10.2016;17:00:00;17:15:00;2.422,01
11.10.2016;17:15:00;17:30:00;2.252,79
11.10.2016;17:30:00;17:45:00;2.165,73
11.10.2016;17:45:00;18:00:00;2.127,80
11.10.2016;18:00:00;18:15:00;2.335,95
11.10.2016;18:15:00;18:30:00;2.118,26
11.10.2016;18:30:00;18:45:00;2.131,16
11.10.2016;18:45:00;19:00:00;2.118,05
11.10.2016;19:00:00;19:15:00;2.142,12
11.10.2016;19:15:00;19:30:00;2.116,50
11.10.2016;19:30:00;19:45:00;2.129,56
11.10.2016;19:45:00;20:00:00;2.111,86
11.10.2016;20:00:00;20:15:00;2.140,73
11.10.2016;20:15:00;20:30:00;2.116,59
11.10.2016;20:30:00;20:45:00;2.130,70
11.10.2016;20:45:00;21:00:00;2.114,87
11.10.2016;21:00:00;21:15:00;2.135,91
11.10.2016;21:15:00;21:30:00;2.111,74
11.10.2016;21:30:00;21:45:00;2.121,37
11.10.2016;21:45:00;22:00:00;2.115,32
11.10.2016;22:00:00;22:15:00;2.140,42
11.10.2016;22:15:00;22:30:00;2.111,93
11.10.2016;22:30:00;22:45:00;2.131,35
11.10.2016;22:45:00;23:00:00;2.113,63
11.10.2016;23:00:00;23:15:00;2.135,74
11.10.2016;23:15:00;23:30:00;2.111,79
11.10.2016;23:30:00;23:45:00;2.127,86
12.10.2016;23:45:00;00:00:00;2.116,42
12.10.2016;00:00:00;00:15:00;2.135,79
12.10.2016;00:15:00;00:30:00;2.106,94
12.10.2016;00:30:00;00:45:00;2.126,26
12.10.2016;00:45:00;01:00:00;2.118,48
12.10.2016;01:00:00;01:15:00;2.134,14
12.10.2016;01:15:00;01:30:00;2.108,64
12.10.2016;01:30:00;01:45:00;2.131,21
12.10.2016;01:45:00;02:00:00;2.121,44
12.10.2016;02:00:00;02:15:00;2.135,91
12.10.2016;02:15:00;02:30:00;2.112,17
12.10.2016;02:30:00;02:45:00;2.128,12
12.10.2016;02:45:00;03:00:00;2.121,56
12.10.2016;03:00:00;03:15:00;2.142,21
12.10.2016;03:15:00;03:30:00;2.111,70
12.10.2016;03:30:00;03:45:00;2.126,10
12.10.2016;03:45:00;04:00:00;2.119,74
12.10.2016;04:00:00;04:15:00;2.142,29
12.10.2016;04:15:00;04:30:00;2.105,39
12.10.2016;04:30:00;04:45:00;2.132,59
12.10.2016;04:45:00;05:00:00;2.122,87
12.10.2016;05:00:00;05:15:00;2.140,61
12.10.2016;05:15:00;05:30:00;2.103,74
12.10.2016;05:30:00;05:45:00;2.130,99
12.10.2016;05:45:00;06:00:00;2.116,69
12.10.2016;06:00:00;06:15:00;2.140,57
12.10.2016;06:15:00;06:30:00;2.104,03
12.10.2016;06:30:00;06:45:00;2.121,34
12.10.2016;06:45:00;07:00:00;2.111,65
12.10.2016;07:00:00;07:15:00;2.137,51
12.10.2016;07:15:00;07:30:00;2.107,35
12.10.2016;07:30:00;07:45:00;2.126,43
12.10.2016;07:45:00;08:00:00;2.121,10
12.10.2016;08:00:00;08:15:00;2.259,49
12.10.2016;08:15:00;08:30:00;3.364,37
12.10.2016;08:30:00;08:45:00;3.401,41
12.10.2016;08:45:00;09:00:00;3.390,85
12.10.2016;09:00:00;09:15:00;3.347,39
12.10.2016;09:15:00;09:30:00;3.389,24
12.10.2016;09:30:00;09:45:00;3.506,47
12.10.2016;09:45:00;10:00:00;3.531,10
12.10.2016;10:00:00;10:15:00;3.598,22
12.10.2016;10:15:00;10:30:00;3.746,71
12.10.2016;10:30:00;10:45:00;3.923,70
12.10.2016;10:45:00;11:00:00;4.460,21
12.10.2016;11:00:00;11:15:00;4.474,14
12.10.2016;11:15:00;11:30:00;4.552,97
12.10.2016;11:30:00;11:45:00;4.616,90
12.10.2016;11:45:00;12:00:00;5.034,04
12.10.2016;12:00:00;12:15:00;5.384,46
12.10.2016;12:15:00;12:30:00;5.124,39
12.10.2016;12:30:00;12:45:00;4.586,34
12.10.2016;12:45:00;13:00:00;4.804,80
12.10.2016;13:00:00;13:15:00;4.497,50
12.10.2016;13:15:00;13:30:00;4.622,84
12.10.2016;13:30:00;13:45:00;4.593,63
12.10.2016;13:45:00;14:00:00;4.477,54
12.10.2016;14:00:00;14:15:00;4.595,37
12.10.2016;14:15:00;14:30:00;4.425,39
12.10.2016;14:30:00;14:45:00;4.316,83
12.10.2016;14:45:00;15:00:00;4.323,09
12.10.2016;15:00:00;15:15:00;4.367,94
12.10.2016;15:15:00;15:30:00;4.368,56
12.10.2016;15:30:00;15:45:00;4.503,46
12.10.2016;15:45:00;16:00:00;4.419,96
12.10.2016;16:00:00;16:15:00;4.367,46
12.10.2016;16:15:00;16:30:00;4.251,87
12.10.2016;16:30:00;16:45:00;4.284,39
12.10.2016;16:45:00;17:00:00;4.207,07
12.10.2016;17:00:00;17:15:00;4.165,79
12.10.2016;17:15:00;17:30:00;4.109,13
12.10.2016;17:30:00;17:45:00;4.032,44
12.10.2016;17:45:00;18:00:00;4.001,70
12.10.2016;18:00:00;18:15:00;3.964,64
12.10.2016;18:15:00;18:30:00;3.982,21
12.10.2016;18:30:00;18:45:00;3.978,99
12.10.2016;18:45:00;19:00:00;3.988,50
12.10.2016;19:00:00;19:15:00;3.964,88
12.10.2016;19:15:00;19:30:00;3.979,28
12.10.2016;19:30:00;19:45:00;3.977,46
12.10.2016;19:45:00;20:00:00;3.988,73
12.10.2016;20:00:00;20:15:00;3.967,86
12.10.2016;20:15:00;20:30:00;3.693,02
12.10.2016;20:30:00;20:45:00;3.444,00
12.10.2016;20:45:00;21:00:00;3.447,24
12.10.2016;21:00:00;21:15:00;3.739,54
12.10.2016;21:15:00;21:30:00;3.967,74
12.10.2016;21:30:00;21:45:00;3.977,65
12.10.2016;21:45:00;22:00:00;3.986,94
12.10.2016;22:00:00;22:15:00;3.974,21
12.10.2016;22:15:00;22:30:00;3.984,08
12.10.2016;22:30:00;22:45:00;3.982,17
12.10.2016;22:45:00;23:00:00;3.983,81
12.10.2016;23:00:00;23:15:00;3.976,01
12.10.2016;23:15:00;23:30:00;3.977,39
12.10.2016;23:30:00;23:45:00;3.996,83
13.10.2016;23:45:00;00:00:00;3.986,99
13.10.2016;00:00:00;00:15:00;3.993,49
13.10.2016;00:15:00;00:30:00;3.976,03
13.10.2016;00:30:00;00:45:00;3.978,87
13.10.2016;00:45:00;01:00:00;3.988,73
13.10.2016;01:00:00;01:15:00;3.974,33
13.10.2016;01:15:00;01:30:00;3.977,65
13.10.2016;01:30:00;01:45:00;3.980,78
13.10.2016;01:45:00;02:00:00;3.977,63
13.10.2016;02:00:00;02:15:00;3.970,92
13.10.2016;02:15:00;02:30:00;3.977,70
13.10.2016;02:30:00;02:45:00;3.977,30
13.10.2016;02:45:00;03:00:00;3.985,63
13.10.2016;03:00:00;03:15:00;3.971,16
13.10.2016;03:15:00;03:30:00;3.977,56
13.10.2016;03:30:00;03:45:00;3.978,85
13.10.2016;03:45:00;04:00:00;3.982,19
13.10.2016;04:00:00;04:15:00;3.969,68
13.10.2016;04:15:00;04:30:00;3.990,19
13.10.2016;04:30:00;04:45:00;3.983,96
13.10.2016;04:45:00;05:00:00;3.542,12
13.10.2016;05:00:00;05:15:00;2.116,59
13.10.2016;05:15:00;05:30:00;2.140,69
13.10.2016;05:30:00;05:45:00;2.132,76
13.10.2016;05:45:00;06:00:00;2.126,55
13.10.2016;06:00:00;06:15:00;2.121,46
13.10.2016;06:15:00;06:30:00;3.201,22
13.10.2016;06:30:00;06:45:00;3.999,79
13.10.2016;06:45:00;07:00:00;3.979,32
13.10.2016;07:00:00;07:15:00;3.956,81
13.10.2016;07:15:00;07:30:00;3.993,46
13.10.2016;07:30:00;07:45:00;3.997,53
13.10.2016;07:45:00;08:00:00;4.015,34
13.10.2016;08:00:00;08:15:00;4.113,23
13.10.2016;08:15:00;08:30:00;4.182,46
13.10.2016;08:30:00;08:45:00;4.132,37
13.10.2016;08:45:00;09:00:00;4.184,77
13.10.2016;09:00:00;09:15:00;4.331,38
13.10.2016;09:15:00;09:30:00;4.245,76
13.10.2016;09:30:00;09:45:00;3.865,50
13.10.2016;09:45:00;10:00:00;3.970,03
13.10.2016;10:00:00;10:15:00;3.939,71
13.10.2016;10:15:00;10:30:00;3.934,79
13.10.2016;10:30:00;10:45:00;3.999,38
13.10.2016;10:45:00;11:00:00;3.574,75
13.10.2016;11:00:00;11:15:00;4.027,67
13.10.2016;11:15:00;11:30:00;4.154,11
13.10.2016;11:30:00;11:45:00;4.249,69
13.10.2016;11:45:00;12:00:00;4.238,65
13.10.2016;12:00:00;12:15:00;4.256,36
13.10.2016;12:15:00;12:30:00;4.157,20
13.10.2016;12:30:00;12:45:00;4.221,91
13.10.2016;12:45:00;13:00:00;4.310,01
13.10.2016;13:00:00;13:15:00;4.227,98
13.10.2016;13:15:00;13:30:00;4.168,77
13.10.2016;13:30:00;13:45:00;4.216,42
13.10.2016;13:45:00;14:00:00;4.287,96
13.10.2016;14:00:00;14:15:00;4.539,81
13.10.2016;14:15:00;14:30:00;4.274,26
13.10.2016;14:30:00;14:45:00;4.458,61
13.10.2016;14:45:00;15:00:00;4.226,41
13.10.2016;15:00:00;15:15:00;4.248,61
13.10.2016;15:15:00;15:30:00;4.254,21
13.10.2016;15:30:00;15:45:00;4.284,03
13.10.2016;15:45:00;16:00:00;4.194,66
13.10.2016;16:00:00;16:15:00;4.178,04
13.10.2016;16:15:00;16:30:00;4.184,54
13.10.2016;16:30:00;16:45:00;4.263,12
13.10.2016;16:45:00;17:00:00;4.160,37
13.10.2016;17:00:00;17:15:00;4.088,08
13.10.2016;17:15:00;17:30:00;4.005,02
13.10.2016;17:30:00;17:45:00;3.962,12
13.10.2016;17:45:00;18:00:00;3.990,99
13.10.2016;18:00:00;18:15:00;3.975,58
13.10.2016;18:15:00;18:30:00;3.996,73
13.10.2016;18:30:00;18:45:00;3.973,21
13.10.2016;18:45:00;19:00:00;3.962,89
13.10.2016;19:00:00;19:15:00;3.970,92
13.10.2016;19:15:00;19:30:00;3.988,78
13.10.2016;19:30:00;19:45:00;3.971,06
13.10.2016;19:45:00;20:00:00;3.977,46
13.10.2016;20:00:00;20:15:00;3.980,78
13.10.2016;20:15:00;20:30:00;3.985,61
13.10.2016;20:30:00;20:45:00;3.966,36
13.10.2016;20:45:00;21:00:00;3.975,89
13.10.2016;21:00:00;21:15:00;3.982,38
13.10.2016;21:15:00;21:30:00;3.980,47
13.10.2016;21:30:00;21:45:00;3.968,03
13.10.2016;21:45:00;22:00:00;3.972,64
13.10.2016;22:00:00;22:15:00;3.986,73
13.10.2016;22:15:00;22:30:00;3.984,34
13.10.2016;22:30:00;22:45:00;3.975,86
13.10.2016;22:45:00;23:00:00;3.967,81
13.10.2016;23:00:00;23:15:00;3.986,87
13.10.2016;23:15:00;23:30:00;3.987,30
13.10.2016;23:30:00;23:45:00;3.964,42
14.10.2016;23:45:00;00:00:00;3.974,48
14.10.2016;00:00:00;00:15:00;3.986,94
14.10.2016;00:15:00;00:30:00;3.978,85
14.10.2016;00:30:00;00:45:00;3.972,76
14.10.2016;00:45:00;01:00:00;3.977,58
14.10.2016;01:00:00;01:15:00;3.982,29
14.10.2016;01:15:00;01:30:00;3.978,99
14.10.2016;01:30:00;01:45:00;3.964,71
14.10.2016;01:45:00;02:00:00;3.979,16
14.10.2016;02:00:00;02:15:00;3.980,71
14.10.2016;02:15:00;02:30:00;3.977,34
14.10.2016;02:30:00;02:45:00;3.967,96
14.10.2016;02:45:00;03:00:00;3.974,26
14.10.2016;03:00:00;03:15:00;3.985,53
14.10.2016;03:15:00;03:30:00;3.987,06
14.10.2016;03:30:00;03:45:00;3.963,06
14.10.2016;03:45:00;04:00:00;3.974,26
14.10.2016;04:00:00;04:15:00;3.977,70
14.10.2016;04:15:00;04:30:00;3.985,46
14.10.2016;04:30:00;04:45:00;3.963,16
14.10.2016;04:45:00;05:00:00;3.976,03
14.10.2016;05:00:00;05:15:00;3.971,01
14.10.2016;05:15:00;05:30:00;3.988,47
14.10.2016;05:30:00;05:45:00;3.963,42
14.10.2016;05:45:00;06:00:00;3.980,50
14.10.2016;06:00:00;06:15:00;3.975,79
14.10.2016;06:15:00;06:30:00;3.985,53
14.10.2016;06:30:00;06:45:00;3.967,89
14.10.2016;06:45:00;07:00:00;3.980,54
14.10.2016;07:00:00;07:15:00;3.974,33
14.10.2016;07:15:00;07:30:00;3.782,12
14.10.2016;07:30:00;07:45:00;3.284,85
14.10.2016;07:45:00;08:00:00;3.314,21
14.10.2016;08:00:00;08:15:00;3.312,98
14.10.2016;08:15:00;08:30:00;3.377,42
14.10.2016;08:30:00;08:45:00;3.460,07
14.10.2016;08:45:00;09:00:00;3.588,69
14.10.2016;09:00:00;09:15:00;3.693,41
14.10.2016;09:15:00;09:30:00;3.715,55
14.10.2016;09:30:00;09:45:00;3.843,33
14.10.2016;09:45:00;10:00:00;4.076,40
14.10.2016;10:00:00;10:15:00;4.063,98
14.10.2016;10:15:00;10:30:00;4.309,64
14.10.2016;10:30:00;10:45:00;4.469,32
14.10.2016;10:45:00;11:00:00;4.573,26
14.10.2016;11:00:00;11:15:00;4.648,21
14.10.2016;11:15:00;11:30:00;5.090,03
14.10.2016;11:30:00;11:45:00;5.621,19
14.10.2016;11:45:00;12:00:00;5.924,93
14.10.2016;12:00:00;12:15:00;5.735,37
14.10.2016;12:15:00;12:30:00;5.934,04
14.10.2016;12:30:00;12:45:00;5.139,66
14.10.2016;12:45:00;13:00:00;5.208,84
14.10.2016;13:00:00;13:15:00;5.295,22
14.10.2016;13:15:00;13:30:00;5.307,73
14.10.2016;13:30:00;13:45:00;5.469,24
14.10.2016;13:45:00;14:00:00;6.026,33
14.10.2016;14:00:00;14:15:00;6.912,47
14.10.2016;14:15:00;14:30:00;7.140,83
14.10.2016;14:30:00;14:45:00;6.258,73
14.10.2016;14:45:00;15:00:00;5.377,41
14.10.2016;15:00:00;15:15:00;5.438,89
14.10.2016;15:15:00;15:30:00;5.172,49
14.10.2016;15:30:00;15:45:00;5.071,42
14.10.2016;15:45:00;16:00:00;5.057,55
14.10.2016;16:00:00;16:15:00;4.921,85
14.10.2016;16:15:00;16:30:00;4.698,01
14.10.2016;16:30:00;16:45:00;4.722,90
14.10.2016;16:45:00;17:00:00;4.435,99
14.10.2016;17:00:00;17:15:00;4.244,10
14.10.2016;17:15:00;17:30:00;4.260,55
14.10.2016;17:30:00;17:45:00;4.292,84
14.10.2016;17:45:00;18:00:00;4.177,65
14.10.2016;18:00:00;18:15:00;4.000,72
14.10.2016;18:15:00;18:30:00;3.988,36
14.10.2016;18:30:00;18:45:00;3.964,47
14.10.2016;18:45:00;19:00:00;3.990,19
14.10.2016;19:00:00;19:15:00;3.951,67
14.10.2016;19:15:00;19:30:00;3.961,51
14.10.2016;19:30:00;19:45:00;3.977,32
14.10.2016;19:45:00;20:00:00;3.972,52
14.10.2016;20:00:00;20:15:00;3.979,04
14.10.2016;20:15:00;20:30:00;3.964,78
14.10.2016;20:30:00;20:45:00;3.980,54
14.10.2016;20:45:00;21:00:00;3.964,66
14.10.2016;21:00:00;21:15:00;3.980,59
14.10.2016;21:15:00;21:30:00;3.962,99
14.10.2016;21:30:00;21:45:00;3.983,91
14.10.2016;21:45:00;22:00:00;3.961,25
14.10.2016;22:00:00;22:15:00;3.982,36
14.10.2016;22:15:00;22:30:00;3.963,04
14.10.2016;22:30:00;22:45:00;3.988,78
14.10.2016;22:45:00;23:00:00;3.957,90
14.10.2016;23:00:00;23:15:00;3.977,44
14.10.2016;23:15:00;23:30:00;3.961,61
14.10.2016;23:30:00;23:45:00;3.982,21
15.10.2016;23:45:00;00:00:00;3.961,39
15.10.2016;00:00:00;00:15:00;3.983,74
15.10.2016;00:15:00;00:30:00;3.959,98
15.10.2016;00:30:00;00:45:00;3.976,10
15.10.2016;00:45:00;01:00:00;3.956,92
15.10.2016;01:00:00;01:15:00;3.978,99
15.10.2016;01:15:00;01:30:00;3.964,71
15.10.2016;01:30:00;01:45:00;3.979,32
15.10.2016;01:45:00;02:00:00;3.958,29
15.10.2016;02:00:00;02:15:00;3.977,34
15.10.2016;02:15:00;02:30:00;3.961,41
15.10.2016;02:30:00;02:45:00;3.985,58
15.10.2016;02:45:00;03:00:00;3.964,42
15.10.2016;03:00:00;03:15:00;3.971,13
15.10.2016;03:15:00;03:30:00;2.807,86
15.10.2016;03:30:00;03:45:00;2.132,45
15.10.2016;03:45:00;04:00:00;2.107,04
15.10.2016;04:00:00;04:15:00;2.121,53
15.10.2016;04:15:00;04:30:00;2.123,01
15.10.2016;04:30:00;04:45:00;2.131,06
15.10.2016;04:45:00;05:00:00;2.107,09
15.10.2016;05:00:00;05:15:00;3.834,97
15.10.2016;05:15:00;05:30:00;3.975,72
15.10.2016;05:30:00;05:45:00;3.983,70
15.10.2016;05:45:00;06:00:00;3.950,31
15.10.2016;06:00:00;06:15:00;3.977,58
15.10.2016;06:15:00;06:30:00;3.970,94
15.10.2016;06:30:00;06:45:00;3.983,81
15.10.2016;06:45:00;07:00:00;3.956,66
15.10.2016;07:00:00;07:15:00;3.975,55
15.10.2016;07:15:00;07:30:00;3.966,07
15.10.2016;07:30:00;07:45:00;3.985,46
15.10.2016;07:45:00;08:00:00;4.006,91
15.10.2016;08:00:00;08:15:00;4.046,16
15.10.2016;08:15:00;08:30:00;4.066,67
15.10.2016;08:30:00;08:45:00;4.082,51
15.10.2016;08:45:00;09:00:00;4.103,10
15.10.2016;09:00:00;09:15:00;4.132,44
15.10.2016;09:15:00;09:30:00;4.243,54
15.10.2016;09:30:00;09:45:00;4.323,90
15.10.2016;09:45:00;10:00:00;4.514,11
15.10.2016;10:00:00;10:15:00;4.678,04
15.10.2016;10:15:00;10:30:00;4.706,78
15.10.2016;10:30:00;10:45:00;4.815,95
15.10.2016;10:45:00;11:00:00;4.953,79
15.10.2016;11:00:00;11:15:00;5.302,70
15.10.2016;11:15:00;11:30:00;5.948,98
15.10.2016;11:30:00;11:45:00;5.710,33
15.10.2016;11:45:00;12:00:00;6.561,93
15.10.2016;12:00:00;12:15:00;5.689,41
15.10.2016;12:15:00;12:30:00;5.858,78
15.10.2016;12:30:00;12:45:00;6.635,11
15.10.2016;12:45:00;13:00:00;7.312,72
15.10.2016;13:00:00;13:15:00;10.023,43
15.10.2016;13:15:00;13:30:00;8.468,87
15.10.2016;13:30:00;13:45:00;8.119,81
15.10.2016;13:45:00;14:00:00;5.907,80
15.10.2016;14:00:00;14:15:00;6.853,25
15.10.2016;14:15:00;14:30:00;6.604,72
15.10.2016;14:30:00;14:45:00;7.926,75
15.10.2016;14:45:00;15:00:00;6.359,92
15.10.2016;15:00:00;15:15:00;6.911,05
15.10.2016;15:15:00;15:30:00;6.466,05
15.10.2016;15:30:00;15:45:00;6.131,40
15.10.2016;15:45:00;16:00:00;6.634,02
15.10.2016;16:00:00;16:15:00;6.972,78
15.10.2016;16:15:00;16:30:00;5.947,97
15.10.2016;16:30:00;16:45:00;5.082,68
15.10.2016;16:45:00;17:00:00;4.550,22
15.10.2016;17:00:00;17:15:00;4.206,78
15.10.2016;17:15:00;17:30:00;4.191,90
15.10.2016;17:30:00;17:45:00;4.108,19
15.10.2016;17:45:00;18:00:00;4.017,66
15.10.2016;18:00:00;18:15:00;3.966,02
15.10.2016;18:15:00;18:30:00;3.996,59
15.10.2016;18:30:00;18:45:00;3.974,02
15.10.2016;18:45:00;19:00:00;3.969,28
15.10.2016;19:00:00;19:15:00;3.978,56
15.10.2016;19:15:00;19:30:00;3.970,59
15.10.2016;19:30:00;19:45:00;3.978,73
15.10.2016;19:45:00;20:00:00;3.954,80
15.10.2016;20:00:00;20:15:00;3.994,49
15.10.2016;20:15:00;20:30:00;3.959,67
15.10.2016;20:30:00;20:45:00;3.980,38
15.10.2016;20:45:00;21:00:00;3.956,45
15.10.2016;21:00:00;21:15:00;3.996,21
15.10.2016;21:15:00;21:30:00;3.964,33
15.10.2016;21:30:00;21:45:00;3.972,33
15.10.2016;21:45:00;22:00:00;3.961,20
15.10.2016;22:00:00;22:15:00;3.994,90
15.10.2016;22:15:00;22:30:00;3.969,18
15.10.2016;22:30:00;22:45:00;3.975,77
15.10.2016;22:45:00;23:00:00;3.955,01
15.10.2016;23:00:00;23:15:00;3.990,36
15.10.2016;23:15:00;23:30:00;3.964,50
15.10.2016;23:30:00;23:45:00;3.980,45
16.10.2016;23:45:00;00:00:00;3.956,50
16.10.2016;00:00:00;00:15:00;2.767,58
16.10.2016;00:15:00;00:30:00;2.118,10
16.10.2016;00:30:00;00:45:00;2.124,52
16.10.2016;00:45:00;01:00:00;2.114,92
16.10.2016;01:00:00;01:15:00;2.137,46
16.10.2016;01:15:00;01:30:00;2.116,45
16.10.2016;01:30:00;01:45:00;2.129,39
16.10.2016;01:45:00;02:00:00;2.113,18
16.10.2016;02:00:00;02:15:00;2.138,73
16.10.2016;02:15:00;02:30:00;3.692,52
16.10.2016;02:30:00;02:45:00;3.986,61
16.10.2016;02:45:00;03:00:00;3.958,17
16.10.2016;03:00:00;03:15:00;3.991,79
16.10.2016;03:15:00;03:30:00;3.956,45
16.10.2016;03:30:00;03:45:00;3.979,18
16.10.2016;03:45:00;04:00:00;3.957,93
16.10.2016;04:00:00;04:15:00;3.991,65
16.10.2016;04:15:00;04:30:00;3.959,67
16.10.2016;04:30:00;04:45:00;3.980,50
16.10.2016;04:45:00;05:00:00;3.967,81
16.10.2016;05:00:00;05:15:00;2.350,17
16.10.2016;05:15:00;05:30:00;2.110,21
16.10.2016;05:30:00;05:45:00;2.129,22
16.10.2016;05:45:00;06:00:00;2.108,23
16.10.2016;06:00:00;06:15:00;2.143,65
16.10.2016;06:15:00;06:30:00;2.103,98
16.10.2016;06:30:00;06:45:00;3.244,57
16.10.2016;06:45:00;07:00:00;3.977,30
16.10.2016;07:00:00;07:15:00;3.983,50
16.10.2016;07:15:00;07:30:00;3.956,54
16.10.2016;07:30:00;07:45:00;3.987,56
16.10.2016;07:45:00;08:00:00;4.039,52
16.10.2016;08:00:00;08:15:00;4.195,30
16.10.2016;08:15:00;08:30:00;4.466,77
16.10.2016;08:30:00;08:45:00;4.845,51
16.10.2016;08:45:00;09:00:00;5.208,35
16.10.2016;09:00:00;09:15:00;5.697,17
16.10.2016;09:15:00;09:30:00;6.090,34
16.10.2016;09:30:00;09:45:00;6.542,17
16.10.2016;09:45:00;10:00:00;6.898,08
