Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
18.11.2016;07:30:00;07:45:00;2,661
18.11.2016;07:45:00;08:00:00;3,654
18.11.2016;08:00:00;08:15:00;14,837
18.11.2016;08:15:00;08:30:00;17,778
18.11.2016;08:30:00;08:45:00;259,477
18.11.2016;08:45:00;09:00:00;12,564
18.11.2016;09:00:00;09:15:00;228,756
18.11.2016;09:15:00;09:30:00;39,982
18.11.2016;09:30:00;09:45:00;104,797
18.11.2016;09:45:00;10:00:00;237,939
18.11.2016;10:00:00;10:15:00;535,823
18.11.2016;10:15:00;10:30:00;512,845
18.11.2016;10:30:00;10:45:00;40,87
18.11.2016;10:45:00;11:00:00;121,893
18.11.2016;11:00:00;11:15:00;213,113
18.11.2016;11:15:00;11:30:00;191,406
18.11.2016;11:30:00;11:45:00;144,741
18.11.2016;11:45:00;12:00:00;166,112
18.11.2016;12:00:00;12:15:00;55,701
18.11.2016;12:15:00;12:30:00;120,125
18.11.2016;12:30:00;12:45:00;137,941
18.11.2016;12:45:00;13:00:00;251,412
18.11.2016;13:00:00;13:15:00;411,489
18.11.2016;13:15:00;13:30:00;263,56
18.11.2016;13:30:00;13:45:00;318,864
18.11.2016;13:45:00;14:00:00;267,456
18.11.2016;14:00:00;14:15:00;131,018
18.11.2016;14:15:00;14:30:00;99,289
18.11.2016;14:30:00;14:45:00;79,783
18.11.2016;14:45:00;15:00:00;84,881
18.11.2016;15:00:00;15:15:00;34,487
18.11.2016;15:15:00;15:30:00;20,404
18.11.2016;15:30:00;15:45:00;22,461
18.11.2016;15:45:00;16:00:00;8,392
18.11.2016;16:00:00;16:15:00;4,664
18.11.2016;16:15:00;16:30:00;4,064
18.11.2016;16:30:00;16:45:00;4,264
18.11.2016;16:45:00;17:00:00;4,467
18.11.2016;17:00:00;17:15:00;5,173
18.11.2016;17:15:00;17:30:00;4,667
18.11.2016;17:30:00;17:45:00;4,659
18.11.2016;17:45:00;18:00:00;5,064
18.11.2016;18:00:00;18:15:00;5,061
18.11.2016;18:15:00;18:30:00;4,467
18.11.2016;18:30:00;18:45:00;3,981
18.11.2016;18:45:00;19:00:00;2,667
18.11.2016;19:00:00;19:15:00;2,664
18.11.2016;19:15:00;19:30:00;2,659
18.11.2016;19:30:00;19:45:00;2,664
18.11.2016;19:45:00;20:00:00;2,661
18.11.2016;20:00:00;20:15:00;2,795
18.11.2016;20:15:00;20:30:00;2,659
18.11.2016;20:30:00;20:45:00;2,667
18.11.2016;20:45:00;21:00:00;2,664
18.11.2016;21:00:00;21:15:00;2,673
18.11.2016;21:15:00;21:30:00;2,656
18.11.2016;21:30:00;21:45:00;2,784
18.11.2016;21:45:00;22:00:00;2,664
18.11.2016;22:00:00;22:15:00;2,681
18.11.2016;22:15:00;22:30:00;2,661
18.11.2016;22:30:00;22:45:00;2,664
18.11.2016;22:45:00;23:00:00;2,661
18.11.2016;23:00:00;23:15:00;2,795
18.11.2016;23:15:00;23:30:00;2,659
18.11.2016;23:30:00;23:45:00;5,664
19.11.2016;23:45:00;00:00:00;6,264
19.11.2016;00:00:00;00:15:00;6,473
19.11.2016;00:15:00;00:30:00;6,256
19.11.2016;00:30:00;00:45:00;3,39
19.11.2016;00:45:00;01:00:00;2,664
19.11.2016;01:00:00;01:15:00;2,675
19.11.2016;01:15:00;01:30:00;2,661
19.11.2016;01:30:00;01:45:00;2,667
19.11.2016;01:45:00;02:00:00;2,664
19.11.2016;02:00:00;02:15:00;2,795
19.11.2016;02:15:00;02:30:00;2,661
19.11.2016;02:30:00;02:45:00;2,667
19.11.2016;02:45:00;03:00:00;2,667
19.11.2016;03:00:00;03:15:00;2,67
19.11.2016;03:15:00;03:30:00;3,264
19.11.2016;03:30:00;03:45:00;6,387
19.11.2016;03:45:00;04:00:00;6,267
19.11.2016;04:00:00;04:15:00;5,867
19.11.2016;04:15:00;04:30:00;2,667
19.11.2016;04:30:00;04:45:00;2,667
19.11.2016;04:45:00;05:00:00;2,79
19.11.2016;05:00:00;05:15:00;2,664
19.11.2016;05:15:00;05:30:00;2,667
19.11.2016;05:30:00;05:45:00;2,667
19.11.2016;05:45:00;06:00:00;2,67
19.11.2016;06:00:00;06:15:00;2,667
19.11.2016;06:15:00;06:30:00;2,787
19.11.2016;06:30:00;06:45:00;2,67
19.11.2016;06:45:00;07:00:00;2,661
19.11.2016;07:00:00;07:15:00;2,67
19.11.2016;07:15:00;07:30:00;2,67
19.11.2016;07:30:00;07:45:00;4,173
19.11.2016;07:45:00;08:00:00;3,975
19.11.2016;08:00:00;08:15:00;20,789
19.11.2016;08:15:00;08:30:00;23,144
19.11.2016;08:30:00;08:45:00;39,85
19.11.2016;08:45:00;09:00:00;48,904
19.11.2016;09:00:00;09:15:00;70,499
19.11.2016;09:15:00;09:30:00;79,519
19.11.2016;09:30:00;09:45:00;105,608
19.11.2016;09:45:00;10:00:00;109,777
19.11.2016;10:00:00;10:15:00;126,842
19.11.2016;10:15:00;10:30:00;87,543
19.11.2016;10:30:00;10:45:00;183,038
19.11.2016;10:45:00;11:00:00;137,617
19.11.2016;11:00:00;11:15:00;118,204
19.11.2016;11:15:00;11:30:00;253,66
19.11.2016;11:30:00;11:45:00;289,113
19.11.2016;11:45:00;12:00:00;146,511
19.11.2016;12:00:00;12:15:00;180,653
19.11.2016;12:15:00;12:30:00;235,133
19.11.2016;12:30:00;12:45:00;253,549
19.11.2016;12:45:00;13:00:00;344,277
19.11.2016;13:00:00;13:15:00;225,947
19.11.2016;13:15:00;13:30:00;159,3
19.11.2016;13:30:00;13:45:00;122,622
19.11.2016;13:45:00;14:00:00;73,457
19.11.2016;14:00:00;14:15:00;68,717
19.11.2016;14:15:00;14:30:00;71,964
19.11.2016;14:30:00;14:45:00;45,922
19.11.2016;14:45:00;15:00:00;21,679
19.11.2016;15:00:00;15:15:00;23,048
19.11.2016;15:15:00;15:30:00;19,23
19.11.2016;15:30:00;15:45:00;16,891
19.11.2016;15:45:00;16:00:00;19,823
19.11.2016;16:00:00;16:15:00;18,887
19.11.2016;16:15:00;16:30:00;14,611
19.11.2016;16:30:00;16:45:00;6,064
19.11.2016;16:45:00;17:00:00;6,07
19.11.2016;17:00:00;17:15:00;5,973
19.11.2016;17:15:00;17:30:00;6,067
19.11.2016;17:30:00;17:45:00;5,861
19.11.2016;17:45:00;18:00:00;5,867
19.11.2016;18:00:00;18:15:00;6,061
19.11.2016;18:15:00;18:30:00;5,867
19.11.2016;18:30:00;18:45:00;6,384
19.11.2016;18:45:00;19:00:00;5,867
19.11.2016;19:00:00;19:15:00;6,07
19.11.2016;19:15:00;19:30:00;6,259
19.11.2016;19:30:00;19:45:00;5,864
19.11.2016;19:45:00;20:00:00;5,261
19.11.2016;20:00:00;20:15:00;6,395
19.11.2016;20:15:00;20:30:00;5,861
19.11.2016;20:30:00;20:45:00;6,064
19.11.2016;20:45:00;21:00:00;6,064
19.11.2016;21:00:00;21:15:00;6,078
19.11.2016;21:15:00;21:30:00;5,859
19.11.2016;21:30:00;21:45:00;6,19
19.11.2016;21:45:00;22:00:00;5,864
19.11.2016;22:00:00;22:15:00;5,873
19.11.2016;22:15:00;22:30:00;6,259
19.11.2016;22:30:00;22:45:00;5,87
19.11.2016;22:45:00;23:00:00;6,067
19.11.2016;23:00:00;23:15:00;6,39
19.11.2016;23:15:00;23:30:00;5,661
19.11.2016;23:30:00;23:45:00;6,067
20.11.2016;23:45:00;00:00:00;6,061
20.11.2016;00:00:00;00:15:00;5,878
20.11.2016;00:15:00;00:30:00;5,984
20.11.2016;00:30:00;00:45:00;6,064
20.11.2016;00:45:00;01:00:00;5,87
20.11.2016;01:00:00;01:15:00;5,675
20.11.2016;01:15:00;01:30:00;6,259
20.11.2016;01:30:00;01:45:00;5,464
20.11.2016;01:45:00;02:00:00;5,79
20.11.2016;02:00:00;02:15:00;6,075
20.11.2016;02:15:00;02:30:00;5,659
20.11.2016;02:30:00;02:45:00;6,067
20.11.2016;02:45:00;03:00:00;5,667
20.11.2016;03:00:00;03:15:00;6,067
20.11.2016;03:15:00;03:30:00;5,984
20.11.2016;03:30:00;03:45:00;6,064
20.11.2016;03:45:00;04:00:00;5,867
20.11.2016;04:00:00;04:15:00;6,073
20.11.2016;04:15:00;04:30:00;6,061
20.11.2016;04:30:00;04:45:00;5,67
20.11.2016;04:45:00;05:00:00;6,184
20.11.2016;05:00:00;05:15:00;5,867
20.11.2016;05:15:00;05:30:00;5,864
20.11.2016;05:30:00;05:45:00;5,867
20.11.2016;05:45:00;06:00:00;6,067
20.11.2016;06:00:00;06:15:00;5,981
20.11.2016;06:15:00;06:30:00;6,067
20.11.2016;06:30:00;06:45:00;5,867
20.11.2016;06:45:00;07:00:00;5,867
20.11.2016;07:00:00;07:15:00;6,264
20.11.2016;07:15:00;07:30:00;7,176
20.11.2016;07:30:00;07:45:00;5,784
20.11.2016;07:45:00;08:00:00;9,698
20.11.2016;08:00:00;08:15:00;26,035
20.11.2016;08:15:00;08:30:00;29,455
20.11.2016;08:30:00;08:45:00;69,777
20.11.2016;08:45:00;09:00:00;96,919
20.11.2016;09:00:00;09:15:00;182,395
20.11.2016;09:15:00;09:30:00;512,63
20.11.2016;09:30:00;09:45:00;645,957
20.11.2016;09:45:00;10:00:00;650,558
20.11.2016;10:00:00;10:15:00;573,603
20.11.2016;10:15:00;10:30:00;853,103
20.11.2016;10:30:00;10:45:00;664,572
20.11.2016;10:45:00;11:00:00;933,908
20.11.2016;11:00:00;11:15:00;641,661
20.11.2016;11:15:00;11:30:00;809,853
20.11.2016;11:30:00;11:45:00;520,881
20.11.2016;11:45:00;12:00:00;398,549
20.11.2016;12:00:00;12:15:00;341,407
20.11.2016;12:15:00;12:30:00;428,997
20.11.2016;12:30:00;12:45:00;388,847
20.11.2016;12:45:00;13:00:00;888,561
20.11.2016;13:00:00;13:15:00;1.229,31
20.11.2016;13:15:00;13:30:00;824,602
20.11.2016;13:30:00;13:45:00;697,868
20.11.2016;13:45:00;14:00:00;490,619
20.11.2016;14:00:00;14:15:00;226,84
20.11.2016;14:15:00;14:30:00;118,455
20.11.2016;14:30:00;14:45:00;102,768
20.11.2016;14:45:00;15:00:00;70,955
20.11.2016;15:00:00;15:15:00;56,55
20.11.2016;15:15:00;15:30:00;50,502
20.11.2016;15:30:00;15:45:00;28,143
20.11.2016;15:45:00;16:00:00;22,243
20.11.2016;16:00:00;16:15:00;9,341
20.11.2016;16:15:00;16:30:00;5,667
20.11.2016;16:30:00;16:45:00;6,064
20.11.2016;16:45:00;17:00:00;5,784
20.11.2016;17:00:00;17:15:00;6,059
20.11.2016;17:15:00;17:30:00;5,867
20.11.2016;17:30:00;17:45:00;5,867
20.11.2016;17:45:00;18:00:00;5,864
20.11.2016;18:00:00;18:15:00;5,861
20.11.2016;18:15:00;18:30:00;5,987
20.11.2016;18:30:00;18:45:00;5,864
20.11.2016;18:45:00;19:00:00;6,064
20.11.2016;19:00:00;19:15:00;5,864
20.11.2016;19:15:00;19:30:00;5,664
20.11.2016;19:30:00;19:45:00;5,461
20.11.2016;19:45:00;20:00:00;5,787
20.11.2016;20:00:00;20:15:00;5,661
20.11.2016;20:15:00;20:30:00;6,267
20.11.2016;20:30:00;20:45:00;6,064
20.11.2016;20:45:00;21:00:00;5,667
20.11.2016;21:00:00;21:15:00;6,067
20.11.2016;21:15:00;21:30:00;5,979
20.11.2016;21:30:00;21:45:00;5,864
20.11.2016;21:45:00;22:00:00;6,059
20.11.2016;22:00:00;22:15:00;5,873
20.11.2016;22:15:00;22:30:00;5,859
20.11.2016;22:30:00;22:45:00;6,073
20.11.2016;22:45:00;23:00:00;5,976
20.11.2016;23:00:00;23:15:00;6,07
20.11.2016;23:15:00;23:30:00;6,061
20.11.2016;23:30:00;23:45:00;5,661
21.11.2016;23:45:00;00:00:00;5,859
21.11.2016;00:00:00;00:15:00;6,075
21.11.2016;00:15:00;00:30:00;5,984
21.11.2016;00:30:00;00:45:00;5,856
21.11.2016;00:45:00;01:00:00;6,267
21.11.2016;01:00:00;01:15:00;5,867
21.11.2016;01:15:00;01:30:00;5,861
21.11.2016;01:30:00;01:45:00;5,464
21.11.2016;01:45:00;02:00:00;5,981
21.11.2016;02:00:00;02:15:00;5,667
21.11.2016;02:15:00;02:30:00;5,864
21.11.2016;02:30:00;02:45:00;5,864
21.11.2016;02:45:00;03:00:00;6,264
21.11.2016;03:00:00;03:15:00;5,99
21.11.2016;03:15:00;03:30:00;5,861
21.11.2016;03:30:00;03:45:00;6,064
21.11.2016;03:45:00;04:00:00;5,864
21.11.2016;04:00:00;04:15:00;5,867
21.11.2016;04:15:00;04:30:00;5,864
21.11.2016;04:30:00;04:45:00;6,184
21.11.2016;04:45:00;05:00:00;5,867
21.11.2016;05:00:00;05:15:00;5,864
21.11.2016;05:15:00;05:30:00;6,067
21.11.2016;05:30:00;05:45:00;5,467
21.11.2016;05:45:00;06:00:00;5,464
21.11.2016;06:00:00;06:15:00;4,784
21.11.2016;06:15:00;06:30:00;3,464
21.11.2016;06:30:00;06:45:00;3,267
21.11.2016;06:45:00;07:00:00;2,664
21.11.2016;07:00:00;07:15:00;2,648
21.11.2016;07:15:00;07:30:00;2,678
21.11.2016;07:30:00;07:45:00;3,509
21.11.2016;07:45:00;08:00:00;6,489
21.11.2016;08:00:00;08:15:00;14,712
21.11.2016;08:15:00;08:30:00;39,715
21.11.2016;08:30:00;08:45:00;72,853
21.11.2016;08:45:00;09:00:00;95,078
21.11.2016;09:00:00;09:15:00;116,124
21.11.2016;09:15:00;09:30:00;172,985
21.11.2016;09:30:00;09:45:00;297,18
21.11.2016;09:45:00;10:00:00;399,131
21.11.2016;10:00:00;10:15:00;471,788
21.11.2016;10:15:00;10:30:00;447,732
21.11.2016;10:30:00;10:45:00;478,482
21.11.2016;10:45:00;11:00:00;456,093
21.11.2016;11:00:00;11:15:00;360,44
21.11.2016;11:15:00;11:30:00;410,898
21.11.2016;11:30:00;11:45:00;357,22
21.11.2016;11:45:00;12:00:00;513,216
21.11.2016;12:00:00;12:15:00;590,783
21.11.2016;12:15:00;12:30:00;707,136
21.11.2016;12:30:00;12:45:00;667,458
21.11.2016;12:45:00;13:00:00;614,484
21.11.2016;13:00:00;13:15:00;579,341
21.11.2016;13:15:00;13:30:00;752,426
21.11.2016;13:30:00;13:45:00;580,341
21.11.2016;13:45:00;14:00:00;446,431
21.11.2016;14:00:00;14:15:00;277,275
21.11.2016;14:15:00;14:30:00;224,583
21.11.2016;14:30:00;14:45:00;217,583
21.11.2016;14:45:00;15:00:00;207,993
21.11.2016;15:00:00;15:15:00;135,124
21.11.2016;15:15:00;15:30:00;67,19
21.11.2016;15:30:00;15:45:00;34,855
21.11.2016;15:45:00;16:00:00;11,165
21.11.2016;16:00:00;16:15:00;6,019
21.11.2016;16:15:00;16:30:00;5,979
21.11.2016;16:30:00;16:45:00;5,299
21.11.2016;16:45:00;17:00:00;5,586
21.11.2016;17:00:00;17:15:00;5,37
21.11.2016;17:15:00;17:30:00;5,584
21.11.2016;17:30:00;17:45:00;5,573
21.11.2016;17:45:00;18:00:00;5,576
21.11.2016;18:00:00;18:15:00;5,581
21.11.2016;18:15:00;18:30:00;5,706
21.11.2016;18:30:00;18:45:00;6,586
21.11.2016;18:45:00;19:00:00;7,186
21.11.2016;19:00:00;19:15:00;7,176
21.11.2016;19:15:00;19:30:00;6,979
21.11.2016;19:30:00;19:45:00;6,906
21.11.2016;19:45:00;20:00:00;7,179
21.11.2016;20:00:00;20:15:00;7,392
21.11.2016;20:15:00;20:30:00;7,373
21.11.2016;20:30:00;20:45:00;6,984
21.11.2016;20:45:00;21:00:00;7,376
21.11.2016;21:00:00;21:15:00;7,315
21.11.2016;21:15:00;21:30:00;7,176
21.11.2016;21:30:00;21:45:00;7,381
21.11.2016;21:45:00;22:00:00;5,376
21.11.2016;22:00:00;22:15:00;3,992
21.11.2016;22:15:00;22:30:00;3,976
21.11.2016;22:30:00;22:45:00;4,109
21.11.2016;22:45:00;23:00:00;3,976
21.11.2016;23:00:00;23:15:00;3,989
21.11.2016;23:15:00;23:30:00;3,97
21.11.2016;23:30:00;23:45:00;3,989
22.11.2016;23:45:00;00:00:00;3,981
22.11.2016;00:00:00;00:15:00;4,104
22.11.2016;00:15:00;00:30:00;3,979
22.11.2016;00:30:00;00:45:00;5,781
22.11.2016;00:45:00;01:00:00;7,381
22.11.2016;01:00:00;01:15:00;7,186
22.11.2016;01:15:00;01:30:00;6,976
22.11.2016;01:30:00;01:45:00;6,906
22.11.2016;01:45:00;02:00:00;7,379
22.11.2016;02:00:00;02:15:00;7,192
22.11.2016;02:15:00;02:30:00;7,173
22.11.2016;02:30:00;02:45:00;7,184
22.11.2016;02:45:00;03:00:00;7,504
22.11.2016;03:00:00;03:15:00;7,189
22.11.2016;03:15:00;03:30:00;6,979
22.11.2016;03:30:00;03:45:00;7,384
22.11.2016;03:45:00;04:00:00;6,784
22.11.2016;04:00:00;04:15:00;7,186
22.11.2016;04:15:00;04:30:00;7,301
22.11.2016;04:30:00;04:45:00;6,986
22.11.2016;04:45:00;05:00:00;7,186
22.11.2016;05:00:00;05:15:00;7,176
22.11.2016;05:15:00;05:30:00;7,186
22.11.2016;05:30:00;05:45:00;6,781
22.11.2016;05:45:00;06:00:00;7,301
22.11.2016;06:00:00;06:15:00;5,376
22.11.2016;06:15:00;06:30:00;4,186
22.11.2016;06:30:00;06:45:00;4,386
22.11.2016;06:45:00;07:00:00;3,981
22.11.2016;07:00:00;07:15:00;3,979
22.11.2016;07:15:00;07:30:00;4,104
22.11.2016;07:30:00;07:45:00;3,984
22.11.2016;07:45:00;08:00:00;5,488
22.11.2016;08:00:00;08:15:00;9,087
22.11.2016;08:15:00;08:30:00;28,543
22.11.2016;08:30:00;08:45:00;44,875
22.11.2016;08:45:00;09:00:00;52,809
22.11.2016;09:00:00;09:15:00;78,093
22.11.2016;09:15:00;09:30:00;115,068
22.11.2016;09:30:00;09:45:00;181,113
22.11.2016;09:45:00;10:00:00;266,165
22.11.2016;10:00:00;10:15:00;321,47
22.11.2016;10:15:00;10:30:00;203,764
22.11.2016;10:30:00;10:45:00;230,788
22.11.2016;10:45:00;11:00:00;327,129
22.11.2016;11:00:00;11:15:00;463,198
22.11.2016;11:15:00;11:30:00;865,86
22.11.2016;11:30:00;11:45:00;737,428
22.11.2016;11:45:00;12:00:00;327,724
22.11.2016;12:00:00;12:15:00;342,031
22.11.2016;12:15:00;12:30:00;314,313
22.11.2016;12:30:00;12:45:00;270,11
22.11.2016;12:45:00;13:00:00;288,519
22.11.2016;13:00:00;13:15:00;335,106
22.11.2016;13:15:00;13:30:00;250,777
22.11.2016;13:30:00;13:45:00;215,182
22.11.2016;13:45:00;14:00:00;197,073
22.11.2016;14:00:00;14:15:00;177,606
22.11.2016;14:15:00;14:30:00;167,639
22.11.2016;14:30:00;14:45:00;136,505
22.11.2016;14:45:00;15:00:00;74,202
22.11.2016;15:00:00;15:15:00;43,39
22.11.2016;15:15:00;15:30:00;29,203
22.11.2016;15:30:00;15:45:00;27,061
22.11.2016;15:45:00;16:00:00;9,826
22.11.2016;16:00:00;16:15:00;5,714
22.11.2016;16:15:00;16:30:00;5,986
22.11.2016;16:30:00;16:45:00;6,381
22.11.2016;16:45:00;17:00:00;6,579
22.11.2016;17:00:00;17:15:00;447,373
22.11.2016;17:15:00;17:30:00;132,384
22.11.2016;17:30:00;17:45:00;151,879
22.11.2016;17:45:00;18:00:00;131,776
22.11.2016;18:00:00;18:15:00;149,106
22.11.2016;18:15:00;18:30:00;6,186
22.11.2016;18:30:00;18:45:00;5,586
22.11.2016;18:45:00;19:00:00;3,976
22.11.2016;19:00:00;19:15:00;3,986
22.11.2016;19:15:00;19:30:00;3,984
22.11.2016;19:30:00;19:45:00;4,101
22.11.2016;19:45:00;20:00:00;3,981
22.11.2016;20:00:00;20:15:00;3,986
22.11.2016;20:15:00;20:30:00;3,979
22.11.2016;20:30:00;20:45:00;3,984
22.11.2016;20:45:00;21:00:00;3,981
22.11.2016;21:00:00;21:15:00;4,106
22.11.2016;21:15:00;21:30:00;3,976
22.11.2016;21:30:00;21:45:00;3,981
22.11.2016;21:45:00;22:00:00;3,976
22.11.2016;22:00:00;22:15:00;4,001
22.11.2016;22:15:00;22:30:00;3,976
22.11.2016;22:30:00;22:45:00;4,101
22.11.2016;22:45:00;23:00:00;3,979
22.11.2016;23:00:00;23:15:00;3,989
22.11.2016;23:15:00;23:30:00;3,973
22.11.2016;23:30:00;23:45:00;3,984
23.11.2016;23:45:00;00:00:00;3,981
23.11.2016;00:00:00;00:15:00;4,106
23.11.2016;00:15:00;00:30:00;3,984
23.11.2016;00:30:00;00:45:00;3,981
23.11.2016;00:45:00;01:00:00;3,981
23.11.2016;01:00:00;01:15:00;3,989
23.11.2016;01:15:00;01:30:00;4,099
23.11.2016;01:30:00;01:45:00;3,986
23.11.2016;01:45:00;02:00:00;3,984
23.11.2016;02:00:00;02:15:00;3,984
23.11.2016;02:15:00;02:30:00;3,979
23.11.2016;02:30:00;02:45:00;3,981
23.11.2016;02:45:00;03:00:00;4,101
23.11.2016;03:00:00;03:15:00;3,989
23.11.2016;03:15:00;03:30:00;3,979
23.11.2016;03:30:00;03:45:00;5,981
23.11.2016;03:45:00;04:00:00;7,384
23.11.2016;04:00:00;04:15:00;6,984
23.11.2016;04:15:00;04:30:00;7,301
23.11.2016;04:30:00;04:45:00;7,384
23.11.2016;04:45:00;05:00:00;7,381
23.11.2016;05:00:00;05:15:00;6,863
23.11.2016;05:15:00;05:30:00;5,864
23.11.2016;05:30:00;05:45:00;5,864
23.11.2016;05:45:00;06:00:00;5,381
23.11.2016;06:00:00;06:15:00;4,464
23.11.2016;06:15:00;06:30:00;2,664
23.11.2016;06:30:00;06:45:00;2,661
23.11.2016;06:45:00;07:00:00;2,659
23.11.2016;07:00:00;07:15:00;2,776
23.11.2016;07:15:00;07:30:00;2,67
23.11.2016;07:30:00;07:45:00;4,493
23.11.2016;07:45:00;08:00:00;16,542
23.11.2016;08:00:00;08:15:00;50,703
23.11.2016;08:15:00;08:30:00;105,599
23.11.2016;08:30:00;08:45:00;127,2
23.11.2016;08:45:00;09:00:00;188,422
23.11.2016;09:00:00;09:15:00;253,008
23.11.2016;09:15:00;09:30:00;262,926
23.11.2016;09:30:00;09:45:00;291,542
23.11.2016;09:45:00;10:00:00;428,186
23.11.2016;10:00:00;10:15:00;594,252
23.11.2016;10:15:00;10:30:00;580,381
23.11.2016;10:30:00;10:45:00;666,095
23.11.2016;10:45:00;11:00:00;585,795
23.11.2016;11:00:00;11:15:00;528,796
23.11.2016;11:15:00;11:30:00;465,04
23.11.2016;11:30:00;11:45:00;361,39
23.11.2016;11:45:00;12:00:00;359,151
23.11.2016;12:00:00;12:15:00;397,763
23.11.2016;12:15:00;12:30:00;407,779
23.11.2016;12:30:00;12:45:00;450,582
23.11.2016;12:45:00;13:00:00;484,609
23.11.2016;13:00:00;13:15:00;341,586
23.11.2016;13:15:00;13:30:00;289,217
23.11.2016;13:30:00;13:45:00;253,511
23.11.2016;13:45:00;14:00:00;208,294
23.11.2016;14:00:00;14:15:00;201,002
23.11.2016;14:15:00;14:30:00;167,921
23.11.2016;14:30:00;14:45:00;149,528
23.11.2016;14:45:00;15:00:00;115,482
23.11.2016;15:00:00;15:15:00;95,534
23.11.2016;15:15:00;15:30:00;62,492
23.11.2016;15:30:00;15:45:00;42,762
23.11.2016;15:45:00;16:00:00;14,522
23.11.2016;16:00:00;16:15:00;5,512
23.11.2016;16:15:00;16:30:00;5,595
23.11.2016;16:30:00;16:45:00;4,584
23.11.2016;16:45:00;17:00:00;5,984
23.11.2016;17:00:00;17:15:00;6,381
23.11.2016;17:15:00;17:30:00;6,186
23.11.2016;17:30:00;17:45:00;6,301
23.11.2016;17:45:00;18:00:00;6,589
23.11.2016;18:00:00;18:15:00;6,379
23.11.2016;18:15:00;18:30:00;6,792
23.11.2016;18:30:00;18:45:00;5,784
23.11.2016;18:45:00;19:00:00;3,981
23.11.2016;19:00:00;19:15:00;4,106
23.11.2016;19:15:00;19:30:00;3,979
23.11.2016;19:30:00;19:45:00;3,979
23.11.2016;19:45:00;20:00:00;3,981
23.11.2016;20:00:00;20:15:00;4,001
23.11.2016;20:15:00;20:30:00;3,979
23.11.2016;20:30:00;20:45:00;4,096
23.11.2016;20:45:00;21:00:00;3,984
23.11.2016;21:00:00;21:15:00;4,004
23.11.2016;21:15:00;21:30:00;3,979
23.11.2016;21:30:00;21:45:00;3,984
23.11.2016;21:45:00;22:00:00;3,981
23.11.2016;22:00:00;22:15:00;4,112
23.11.2016;22:15:00;22:30:00;3,976
23.11.2016;22:30:00;22:45:00;3,998
23.11.2016;22:45:00;23:00:00;3,984
23.11.2016;23:00:00;23:15:00;3,992
23.11.2016;23:15:00;23:30:00;3,973
23.11.2016;23:30:00;23:45:00;4,104
24.11.2016;23:45:00;00:00:00;3,986
24.11.2016;00:00:00;00:15:00;3,986
24.11.2016;00:15:00;00:30:00;3,992
24.11.2016;00:30:00;00:45:00;3,976
24.11.2016;00:45:00;01:00:00;3,984
24.11.2016;01:00:00;01:15:00;4,112
24.11.2016;01:15:00;01:30:00;3,979
24.11.2016;01:30:00;01:45:00;3,981
24.11.2016;01:45:00;02:00:00;3,979
24.11.2016;02:00:00;02:15:00;3,992
24.11.2016;02:15:00;02:30:00;3,973
24.11.2016;02:30:00;02:45:00;4,104
24.11.2016;02:45:00;03:00:00;3,979
24.11.2016;03:00:00;03:15:00;3,992
24.11.2016;03:15:00;03:30:00;3,981
24.11.2016;03:30:00;03:45:00;6,384
24.11.2016;03:45:00;04:00:00;7,384
24.11.2016;04:00:00;04:15:00;7,715
24.11.2016;04:15:00;04:30:00;7,186
24.11.2016;04:30:00;04:45:00;7,384
24.11.2016;04:45:00;05:00:00;7,381
24.11.2016;05:00:00;05:15:00;7,184
24.11.2016;05:15:00;05:30:00;7,715
24.11.2016;05:30:00;05:45:00;6,786
24.11.2016;05:45:00;06:00:00;6,986
24.11.2016;06:00:00;06:15:00;5,384
24.11.2016;06:15:00;06:30:00;4,589
24.11.2016;06:30:00;06:45:00;3,989
24.11.2016;06:45:00;07:00:00;4,106
24.11.2016;07:00:00;07:15:00;3,976
24.11.2016;07:15:00;07:30:00;3,989
24.11.2016;07:30:00;07:45:00;3,986
24.11.2016;07:45:00;08:00:00;5,488
24.11.2016;08:00:00;08:15:00;7,208
24.11.2016;08:15:00;08:30:00;24,198
24.11.2016;08:30:00;08:45:00;45,703
24.11.2016;08:45:00;09:00:00;80,557
24.11.2016;09:00:00;09:15:00;130,787
24.11.2016;09:15:00;09:30:00;225,771
24.11.2016;09:30:00;09:45:00;351,42
24.11.2016;09:45:00;10:00:00;477,491
24.11.2016;10:00:00;10:15:00;444,619
24.11.2016;10:15:00;10:30:00;357,384
24.11.2016;10:30:00;10:45:00;335,077
24.11.2016;10:45:00;11:00:00;269,405
24.11.2016;11:00:00;11:15:00;203,704
24.11.2016;11:15:00;11:30:00;211,036
24.11.2016;11:30:00;11:45:00;157,031
24.11.2016;11:45:00;12:00:00;170,062
24.11.2016;12:00:00;12:15:00;223,021
24.11.2016;12:15:00;12:30:00;308,718
24.11.2016;12:30:00;12:45:00;305,114
24.11.2016;12:45:00;13:00:00;292,489
24.11.2016;13:00:00;13:15:00;283,903
24.11.2016;13:15:00;13:30:00;219,791
24.11.2016;13:30:00;13:45:00;238,789
24.11.2016;13:45:00;14:00:00;324,475
24.11.2016;14:00:00;14:15:00;312,129
24.11.2016;14:15:00;14:30:00;276,912
24.11.2016;14:30:00;14:45:00;188,887
24.11.2016;14:45:00;15:00:00;98,93
