Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
25.10.2015;15:15:00;15:30:00;5.938,15
25.10.2015;15:30:00;15:45:00;5.830,28
25.10.2015;15:45:00;16:00:00;6.107,65
25.10.2015;16:00:00;16:15:00;5.766,74
25.10.2015;16:15:00;16:30:00;5.904,78
25.10.2015;16:30:00;16:45:00;5.948,67
25.10.2015;16:45:00;17:00:00;5.961,31
25.10.2015;17:00:00;17:15:00;5.983,05
25.10.2015;17:15:00;17:30:00;6.087,12
25.10.2015;17:30:00;17:45:00;6.011,98
25.10.2015;17:45:00;18:00:00;6.283,15
25.10.2015;18:00:00;18:15:00;6.730,35
25.10.2015;18:15:00;18:30:00;7.200,75
25.10.2015;18:30:00;18:45:00;7.360,23
25.10.2015;18:45:00;19:00:00;7.458,33
25.10.2015;19:00:00;19:15:00;7.389,33
25.10.2015;19:15:00;19:30:00;7.616,05
25.10.2015;19:30:00;19:45:00;7.315,68
25.10.2015;19:45:00;20:00:00;7.292,99
25.10.2015;20:00:00;20:15:00;7.118,03
25.10.2015;20:15:00;20:30:00;7.009,75
25.10.2015;20:30:00;20:45:00;6.932,75
25.10.2015;20:45:00;21:00:00;6.818,29
25.10.2015;21:00:00;21:15:00;6.524,63
25.10.2015;21:15:00;21:30:00;6.534,36
25.10.2015;21:30:00;21:45:00;6.291,89
25.10.2015;21:45:00;22:00:00;6.157,17
25.10.2015;22:00:00;22:15:00;5.973,68
25.10.2015;22:15:00;22:30:00;5.940,73
25.10.2015;22:30:00;22:45:00;5.809,60
25.10.2015;22:45:00;23:00:00;5.940,65
25.10.2015;23:00:00;23:15:00;5.961,34
25.10.2015;23:15:00;23:30:00;5.880,99
25.10.2015;23:30:00;23:45:00;5.758,42
25.10.2015;23:45:00;00:00:00;5.631,45
25.10.2015;00:00:00;00:15:00;5.390,09
25.10.2015;00:15:00;00:30:00;5.259,85
25.10.2015;00:30:00;00:45:00;5.019,82
26.10.2015;00:45:00;01:00:00;4.836,72
26.10.2015;01:00:00;01:15:00;4.740,55
26.10.2015;01:15:00;01:30:00;4.706,40
26.10.2015;01:30:00;01:45:00;4.587,13
26.10.2015;01:45:00;02:00:00;4.632,78
26.10.2015;02:00:00;02:15:00;4.568,05
26.10.2015;02:15:00;02:30:00;4.531,08
26.10.2015;02:30:00;02:45:00;4.474,07
26.10.2015;02:45:00;03:00:00;4.590,35
26.10.2015;03:00:00;02:15:00;4.570,91
26.10.2015;02:15:00;02:30:00;4.694,25
26.10.2015;02:30:00;02:45:00;4.613,04
26.10.2015;02:45:00;03:00:00;4.603,01
26.10.2015;03:00:00;03:15:00;4.610,26
26.10.2015;03:15:00;03:30:00;4.632,30
26.10.2015;03:30:00;03:45:00;4.789,90
26.10.2015;03:45:00;04:00:00;4.927,94
26.10.2015;04:00:00;04:15:00;4.976,84
26.10.2015;04:15:00;04:30:00;5.101,71
26.10.2015;04:30:00;04:45:00;5.134,46
26.10.2015;04:45:00;05:00:00;5.271,91
26.10.2015;05:00:00;05:15:00;5.427,11
26.10.2015;05:15:00;05:30:00;5.687,83
26.10.2015;05:30:00;05:45:00;5.809,23
26.10.2015;05:45:00;06:00:00;5.825,03
26.10.2015;06:00:00;06:15:00;6.017,28
26.10.2015;06:15:00;06:30:00;6.233,91
26.10.2015;06:30:00;06:45:00;6.481,90
26.10.2015;06:45:00;07:00:00;6.501,50
26.10.2015;07:00:00;07:15:00;6.804,90
26.10.2015;07:15:00;07:30:00;7.032,34
26.10.2015;07:30:00;07:45:00;7.235,01
26.10.2015;07:45:00;08:00:00;7.356,16
26.10.2015;08:00:00;08:15:00;7.409,21
26.10.2015;08:15:00;08:30:00;7.458,90
26.10.2015;08:30:00;08:45:00;7.472,33
26.10.2015;08:45:00;09:00:00;7.629,37
26.10.2015;09:00:00;09:15:00;7.616,48
26.10.2015;09:15:00;09:30:00;7.702,92
26.10.2015;09:30:00;09:45:00;7.635,89
26.10.2015;09:45:00;10:00:00;7.783,38
26.10.2015;10:00:00;10:15:00;7.829,19
26.10.2015;10:15:00;10:30:00;8.021,99
26.10.2015;10:30:00;10:45:00;7.927,53
26.10.2015;10:45:00;11:00:00;7.978,10
26.10.2015;11:00:00;11:15:00;8.088,31
26.10.2015;11:15:00;11:30:00;8.119,56
26.10.2015;11:30:00;11:45:00;8.359,22
26.10.2015;11:45:00;12:00:00;8.227,11
26.10.2015;12:00:00;12:15:00;8.025,79
26.10.2015;12:15:00;12:30:00;8.149,78
26.10.2015;12:30:00;12:45:00;8.082,95
26.10.2015;12:45:00;13:00:00;7.466,01
26.10.2015;13:00:00;13:15:00;7.527,28
26.10.2015;13:15:00;13:30:00;7.460,56
26.10.2015;13:30:00;13:45:00;7.396,32
26.10.2015;13:45:00;14:00:00;7.292,76
26.10.2015;14:00:00;14:15:00;7.464,90
26.10.2015;14:15:00;14:30:00;7.316,13
26.10.2015;14:30:00;14:45:00;7.380,05
26.10.2015;14:45:00;15:00:00;6.978,51
26.10.2015;15:00:00;15:15:00;6.974,25
26.10.2015;15:15:00;15:30:00;6.836,82
26.10.2015;15:30:00;15:45:00;6.694,12
26.10.2015;15:45:00;16:00:00;6.876,54
26.10.2015;16:00:00;16:15:00;6.776,13
26.10.2015;16:15:00;16:30:00;6.832,50
26.10.2015;16:30:00;16:45:00;6.904,32
26.10.2015;16:45:00;17:00:00;6.902,81
26.10.2015;17:00:00;17:15:00;7.474,60
26.10.2015;17:15:00;17:30:00;7.943,22
26.10.2015;17:30:00;17:45:00;8.344,51
26.10.2015;17:45:00;18:00:00;8.377,29
26.10.2015;18:00:00;18:15:00;8.120,29
26.10.2015;18:15:00;18:30:00;8.097,37
26.10.2015;18:30:00;18:45:00;8.045,23
26.10.2015;18:45:00;19:00:00;7.805,16
26.10.2015;19:00:00;19:15:00;7.669,97
26.10.2015;19:15:00;19:30:00;7.549,98
26.10.2015;19:30:00;19:45:00;7.373,81
26.10.2015;19:45:00;20:00:00;7.365,25
26.10.2015;20:00:00;20:15:00;6.944,74
26.10.2015;20:15:00;20:30:00;6.749,71
26.10.2015;20:30:00;20:45:00;6.532,92
26.10.2015;20:45:00;21:00:00;6.388,14
26.10.2015;21:00:00;21:15:00;6.260,98
26.10.2015;21:15:00;21:30:00;6.036,16
26.10.2015;21:30:00;21:45:00;5.941,69
26.10.2015;21:45:00;22:00:00;5.911,85
26.10.2015;22:00:00;22:15:00;5.990,65
26.10.2015;22:15:00;22:30:00;6.035,96
26.10.2015;22:30:00;22:45:00;5.903,03
26.10.2015;22:45:00;23:00:00;5.743,77
26.10.2015;23:00:00;23:15:00;5.556,61
26.10.2015;23:15:00;23:30:00;5.449,78
26.10.2015;23:30:00;23:45:00;5.292,07
27.10.2015;23:45:00;00:00:00;5.069,60
27.10.2015;00:00:00;00:15:00;4.980,42
27.10.2015;00:15:00;00:30:00;4.947,87
27.10.2015;00:30:00;00:45:00;4.858,41
27.10.2015;00:45:00;01:00:00;4.720,19
27.10.2015;01:00:00;01:15:00;4.766,87
27.10.2015;01:15:00;01:30:00;4.716,77
27.10.2015;01:30:00;01:45:00;4.645,32
27.10.2015;01:45:00;02:00:00;4.612,27
27.10.2015;02:00:00;02:15:00;4.760,51
27.10.2015;02:15:00;02:30:00;4.819,51
27.10.2015;02:30:00;02:45:00;4.816,48
27.10.2015;02:45:00;03:00:00;4.826,73
27.10.2015;03:00:00;03:15:00;4.863,96
27.10.2015;03:15:00;03:30:00;4.884,07
27.10.2015;03:30:00;03:45:00;4.935,94
27.10.2015;03:45:00;04:00:00;4.939,07
27.10.2015;04:00:00;04:15:00;4.888,88
27.10.2015;04:15:00;04:30:00;4.878,46
27.10.2015;04:30:00;04:45:00;5.008,59
27.10.2015;04:45:00;05:00:00;5.077,18
27.10.2015;05:00:00;05:15:00;5.252,31
27.10.2015;05:15:00;05:30:00;5.268,27
27.10.2015;05:30:00;05:45:00;5.396,93
27.10.2015;05:45:00;06:00:00;5.562,85
27.10.2015;06:00:00;06:15:00;5.737,57
27.10.2015;06:15:00;06:30:00;6.200,30
27.10.2015;06:30:00;06:45:00;6.390,50
27.10.2015;06:45:00;07:00:00;6.415,32
27.10.2015;07:00:00;07:15:00;6.482,68
27.10.2015;07:15:00;07:30:00;6.684,77
27.10.2015;07:30:00;07:45:00;7.103,42
27.10.2015;07:45:00;08:00:00;7.446,66
27.10.2015;08:00:00;08:15:00;7.470,18
27.10.2015;08:15:00;08:30:00;7.241,63
27.10.2015;08:30:00;08:45:00;6.967,06
27.10.2015;08:45:00;09:00:00;7.006,07
27.10.2015;09:00:00;09:15:00;7.055,50
27.10.2015;09:15:00;09:30:00;7.036,03
27.10.2015;09:30:00;09:45:00;7.107,34
27.10.2015;09:45:00;10:00:00;7.099,25
27.10.2015;10:00:00;10:15:00;7.041,57
27.10.2015;10:15:00;10:30:00;7.235,51
27.10.2015;10:30:00;10:45:00;7.223,85
27.10.2015;10:45:00;11:00:00;7.297,62
27.10.2015;11:00:00;11:15:00;7.384,69
27.10.2015;11:15:00;11:30:00;7.393,60
27.10.2015;11:30:00;11:45:00;7.399,25
27.10.2015;11:45:00;12:00:00;7.801,32
27.10.2015;12:00:00;12:15:00;8.035,74
27.10.2015;12:15:00;12:30:00;7.987,78
27.10.2015;12:30:00;12:45:00;7.693,78
27.10.2015;12:45:00;13:00:00;7.905,03
27.10.2015;13:00:00;13:15:00;7.806,60
27.10.2015;13:15:00;13:30:00;7.558,85
27.10.2015;13:30:00;13:45:00;7.360,35
27.10.2015;13:45:00;14:00:00;7.352,20
27.10.2015;14:00:00;14:15:00;7.335,60
27.10.2015;14:15:00;14:30:00;7.274,53
27.10.2015;14:30:00;14:45:00;7.169,14
27.10.2015;14:45:00;15:00:00;6.976,99
27.10.2015;15:00:00;15:15:00;7.075,00
27.10.2015;15:15:00;15:30:00;6.896,03
27.10.2015;15:30:00;15:45:00;6.895,91
27.10.2015;15:45:00;16:00:00;6.800,22
27.10.2015;16:00:00;16:15:00;6.894,25
27.10.2015;16:15:00;16:30:00;6.916,88
27.10.2015;16:30:00;16:45:00;7.008,24
27.10.2015;16:45:00;17:00:00;7.350,54
27.10.2015;17:00:00;17:15:00;7.658,09
27.10.2015;17:15:00;17:30:00;8.326,01
27.10.2015;17:30:00;17:45:00;8.352,47
27.10.2015;17:45:00;18:00:00;8.607,19
27.10.2015;18:00:00;18:15:00;8.646,09
27.10.2015;18:15:00;18:30:00;8.401,49
27.10.2015;18:30:00;18:45:00;8.251,91
27.10.2015;18:45:00;19:00:00;8.140,57
27.10.2015;19:00:00;19:15:00;7.916,78
27.10.2015;19:15:00;19:30:00;7.691,50
27.10.2015;19:30:00;19:45:00;7.519,16
27.10.2015;19:45:00;20:00:00;7.485,43
27.10.2015;20:00:00;20:15:00;7.225,29
27.10.2015;20:15:00;20:30:00;6.971,61
27.10.2015;20:30:00;20:45:00;6.694,45
27.10.2015;20:45:00;21:00:00;6.532,56
27.10.2015;21:00:00;21:15:00;6.400,17
27.10.2015;21:15:00;21:30:00;6.248,32
27.10.2015;21:30:00;21:45:00;6.124,48
27.10.2015;21:45:00;22:00:00;6.052,40
27.10.2015;22:00:00;22:15:00;6.210,58
27.10.2015;22:15:00;22:30:00;6.202,36
27.10.2015;22:30:00;22:45:00;6.105,31
27.10.2015;22:45:00;23:00:00;5.830,23
27.10.2015;23:00:00;23:15:00;5.655,37
27.10.2015;23:15:00;23:30:00;5.527,47
27.10.2015;23:30:00;23:45:00;5.366,00
28.10.2015;23:45:00;00:00:00;5.237,48
28.10.2015;00:00:00;00:15:00;5.043,72
28.10.2015;00:15:00;00:30:00;4.998,94
28.10.2015;00:30:00;00:45:00;4.952,15
28.10.2015;00:45:00;01:00:00;4.795,30
28.10.2015;01:00:00;01:15:00;4.839,16
28.10.2015;01:15:00;01:30:00;4.770,94
28.10.2015;01:30:00;01:45:00;4.764,71
28.10.2015;01:45:00;02:00:00;4.677,85
28.10.2015;02:00:00;02:15:00;4.762,97
28.10.2015;02:15:00;02:30:00;4.778,22
28.10.2015;02:30:00;02:45:00;4.806,51
28.10.2015;02:45:00;03:00:00;4.806,27
28.10.2015;03:00:00;03:15:00;4.791,65
28.10.2015;03:15:00;03:30:00;4.816,08
28.10.2015;03:30:00;03:45:00;4.879,41
28.10.2015;03:45:00;04:00:00;4.936,32
28.10.2015;04:00:00;04:15:00;5.136,20
28.10.2015;04:15:00;04:30:00;5.193,73
28.10.2015;04:30:00;04:45:00;5.189,79
28.10.2015;04:45:00;05:00:00;5.357,39
28.10.2015;05:00:00;05:15:00;5.291,24
28.10.2015;05:15:00;05:30:00;5.712,99
28.10.2015;05:30:00;05:45:00;5.814,15
28.10.2015;05:45:00;06:00:00;5.915,39
28.10.2015;06:00:00;06:15:00;5.940,17
28.10.2015;06:15:00;06:30:00;6.204,47
28.10.2015;06:30:00;06:45:00;6.420,02
28.10.2015;06:45:00;07:00:00;6.519,95
28.10.2015;07:00:00;07:15:00;6.692,81
28.10.2015;07:15:00;07:30:00;6.908,05
28.10.2015;07:30:00;07:45:00;7.164,97
28.10.2015;07:45:00;08:00:00;7.321,85
28.10.2015;08:00:00;08:15:00;7.507,03
28.10.2015;08:15:00;08:30:00;7.640,73
28.10.2015;08:30:00;08:45:00;7.437,91
28.10.2015;08:45:00;09:00:00;7.498,18
28.10.2015;09:00:00;09:15:00;7.568,03
28.10.2015;09:15:00;09:30:00;7.605,21
28.10.2015;09:30:00;09:45:00;7.533,52
28.10.2015;09:45:00;10:00:00;7.758,29
28.10.2015;10:00:00;10:15:00;7.676,37
28.10.2015;10:15:00;10:30:00;7.802,01
28.10.2015;10:30:00;10:45:00;7.793,38
28.10.2015;10:45:00;11:00:00;7.939,53
28.10.2015;11:00:00;11:15:00;8.041,83
28.10.2015;11:15:00;11:30:00;8.086,21
28.10.2015;11:30:00;11:45:00;7.949,32
28.10.2015;11:45:00;12:00:00;8.227,69
28.10.2015;12:00:00;12:15:00;8.111,24
28.10.2015;12:15:00;12:30:00;7.996,57
28.10.2015;12:30:00;12:45:00;7.521,89
28.10.2015;12:45:00;13:00:00;7.742,26
28.10.2015;13:00:00;13:15:00;7.532,14
28.10.2015;13:15:00;13:30:00;7.510,21
28.10.2015;13:30:00;13:45:00;7.194,50
28.10.2015;13:45:00;14:00:00;7.287,96
28.10.2015;14:00:00;14:15:00;7.087,86
28.10.2015;14:15:00;14:30:00;7.076,20
28.10.2015;14:30:00;14:45:00;7.193,47
28.10.2015;14:45:00;15:00:00;6.852,56
28.10.2015;15:00:00;15:15:00;6.803,25
28.10.2015;15:15:00;15:30:00;6.945,39
28.10.2015;15:30:00;15:45:00;6.957,38
28.10.2015;15:45:00;16:00:00;6.939,00
28.10.2015;16:00:00;16:15:00;6.932,99
28.10.2015;16:15:00;16:30:00;6.997,84
28.10.2015;16:30:00;16:45:00;7.076,04
28.10.2015;16:45:00;17:00:00;7.303,04
28.10.2015;17:00:00;17:15:00;7.685,79
28.10.2015;17:15:00;17:30:00;8.204,58
28.10.2015;17:30:00;17:45:00;8.399,82
28.10.2015;17:45:00;18:00:00;8.433,77
28.10.2015;18:00:00;18:15:00;8.340,95
28.10.2015;18:15:00;18:30:00;8.101,28
28.10.2015;18:30:00;18:45:00;8.088,16
28.10.2015;18:45:00;19:00:00;8.008,24
28.10.2015;19:00:00;19:15:00;7.844,30
28.10.2015;19:15:00;19:30:00;7.683,90
28.10.2015;19:30:00;19:45:00;7.460,74
28.10.2015;19:45:00;20:00:00;7.428,04
28.10.2015;20:00:00;20:15:00;7.037,76
28.10.2015;20:15:00;20:30:00;6.800,29
28.10.2015;20:30:00;20:45:00;6.597,16
28.10.2015;20:45:00;21:00:00;6.479,33
28.10.2015;21:00:00;21:15:00;6.282,64
28.10.2015;21:15:00;21:30:00;6.215,87
28.10.2015;21:30:00;21:45:00;6.122,80
28.10.2015;21:45:00;22:00:00;6.058,07
28.10.2015;22:00:00;22:15:00;6.149,85
28.10.2015;22:15:00;22:30:00;6.117,78
28.10.2015;22:30:00;22:45:00;5.882,80
28.10.2015;22:45:00;23:00:00;5.734,16
28.10.2015;23:00:00;23:15:00;5.617,44
28.10.2015;23:15:00;23:30:00;5.496,36
28.10.2015;23:30:00;23:45:00;5.373,29
29.10.2015;23:45:00;00:00:00;5.246,69
29.10.2015;00:00:00;00:15:00;4.982,58
29.10.2015;00:15:00;00:30:00;4.906,32
29.10.2015;00:30:00;00:45:00;4.741,91
29.10.2015;00:45:00;01:00:00;4.727,24
29.10.2015;01:00:00;01:15:00;4.689,33
29.10.2015;01:15:00;01:30:00;4.744,85
29.10.2015;01:30:00;01:45:00;4.689,74
29.10.2015;01:45:00;02:00:00;4.659,80
29.10.2015;02:00:00;02:15:00;4.678,96
29.10.2015;02:15:00;02:30:00;4.689,80
29.10.2015;02:30:00;02:45:00;4.690,23
29.10.2015;02:45:00;03:00:00;4.757,86
29.10.2015;03:00:00;03:15:00;4.776,50
29.10.2015;03:15:00;03:30:00;4.852,90
29.10.2015;03:30:00;03:45:00;4.892,96
29.10.2015;03:45:00;04:00:00;4.904,93
29.10.2015;04:00:00;04:15:00;5.009,83
29.10.2015;04:15:00;04:30:00;5.024,70
29.10.2015;04:30:00;04:45:00;5.093,71
29.10.2015;04:45:00;05:00:00;5.202,55
29.10.2015;05:00:00;05:15:00;5.417,95
29.10.2015;05:15:00;05:30:00;5.453,42
29.10.2015;05:30:00;05:45:00;5.606,44
29.10.2015;05:45:00;06:00:00;5.803,36
29.10.2015;06:00:00;06:15:00;6.021,73
29.10.2015;06:15:00;06:30:00;6.291,24
29.10.2015;06:30:00;06:45:00;6.425,81
29.10.2015;06:45:00;07:00:00;6.237,21
29.10.2015;07:00:00;07:15:00;6.141,75
29.10.2015;07:15:00;07:30:00;6.556,12
29.10.2015;07:30:00;07:45:00;6.965,22
29.10.2015;07:45:00;08:00:00;7.316,05
29.10.2015;08:00:00;08:15:00;7.386,04
29.10.2015;08:15:00;08:30:00;7.094,61
29.10.2015;08:30:00;08:45:00;7.100,07
29.10.2015;08:45:00;09:00:00;7.114,44
29.10.2015;09:00:00;09:15:00;7.035,70
29.10.2015;09:15:00;09:30:00;7.252,67
29.10.2015;09:30:00;09:45:00;7.103,28
29.10.2015;09:45:00;10:00:00;7.097,54
29.10.2015;10:00:00;10:15:00;7.250,97
29.10.2015;10:15:00;10:30:00;7.399,95
29.10.2015;10:30:00;10:45:00;7.424,85
29.10.2015;10:45:00;11:00:00;7.633,91
29.10.2015;11:00:00;11:15:00;7.738,99
29.10.2015;11:15:00;11:30:00;7.594,79
29.10.2015;11:30:00;11:45:00;7.595,48
29.10.2015;11:45:00;12:00:00;7.644,19
29.10.2015;12:00:00;12:15:00;7.534,92
29.10.2015;12:15:00;12:30:00;7.504,13
29.10.2015;12:30:00;12:45:00;7.348,09
29.10.2015;12:45:00;13:00:00;7.239,84
29.10.2015;13:00:00;13:15:00;7.169,42
29.10.2015;13:15:00;13:30:00;6.965,87
29.10.2015;13:30:00;13:45:00;7.174,76
29.10.2015;13:45:00;14:00:00;7.092,45
29.10.2015;14:00:00;14:15:00;6.934,71
29.10.2015;14:15:00;14:30:00;6.813,10
29.10.2015;14:30:00;14:45:00;6.630,65
29.10.2015;14:45:00;15:00:00;6.742,83
29.10.2015;15:00:00;15:15:00;6.407,02
29.10.2015;15:15:00;15:30:00;6.280,08
29.10.2015;15:30:00;15:45:00;6.240,03
29.10.2015;15:45:00;16:00:00;6.110,09
29.10.2015;16:00:00;16:15:00;6.095,09
29.10.2015;16:15:00;16:30:00;6.097,74
29.10.2015;16:30:00;16:45:00;6.241,02
29.10.2015;16:45:00;17:00:00;6.417,35
29.10.2015;17:00:00;17:15:00;6.846,88
29.10.2015;17:15:00;17:30:00;7.299,16
29.10.2015;17:30:00;17:45:00;7.339,65
29.10.2015;17:45:00;18:00:00;7.448,17
29.10.2015;18:00:00;18:15:00;7.440,45
29.10.2015;18:15:00;18:30:00;7.286,42
29.10.2015;18:30:00;18:45:00;7.179,28
29.10.2015;18:45:00;19:00:00;7.152,85
29.10.2015;19:00:00;19:15:00;6.965,28
29.10.2015;19:15:00;19:30:00;6.797,13
29.10.2015;19:30:00;19:45:00;6.518,44
29.10.2015;19:45:00;20:00:00;6.753,85
29.10.2015;20:00:00;20:15:00;6.493,15
29.10.2015;20:15:00;20:30:00;6.209,20
29.10.2015;20:30:00;20:45:00;6.062,06
29.10.2015;20:45:00;21:00:00;5.889,02
29.10.2015;21:00:00;21:15:00;5.896,64
29.10.2015;21:15:00;21:30:00;5.918,46
29.10.2015;21:30:00;21:45:00;5.769,84
29.10.2015;21:45:00;22:00:00;5.822,52
29.10.2015;22:00:00;22:15:00;5.765,29
29.10.2015;22:15:00;22:30:00;5.555,76
29.10.2015;22:30:00;22:45:00;5.475,65
29.10.2015;22:45:00;23:00:00;5.292,28
29.10.2015;23:00:00;23:15:00;5.149,21
29.10.2015;23:15:00;23:30:00;4.888,19
29.10.2015;23:30:00;23:45:00;4.729,53
30.10.2015;23:45:00;00:00:00;4.537,09
30.10.2015;00:00:00;00:15:00;4.301,00
30.10.2015;00:15:00;00:30:00;4.292,43
30.10.2015;00:30:00;00:45:00;4.255,45
30.10.2015;00:45:00;01:00:00;4.129,25
30.10.2015;01:00:00;01:15:00;4.132,22
30.10.2015;01:15:00;01:30:00;4.183,40
30.10.2015;01:30:00;01:45:00;4.243,42
30.10.2015;01:45:00;02:00:00;4.230,12
30.10.2015;02:00:00;02:15:00;4.189,35
30.10.2015;02:15:00;02:30:00;4.053,48
30.10.2015;02:30:00;02:45:00;4.000,67
30.10.2015;02:45:00;03:00:00;4.135,57
30.10.2015;03:00:00;03:15:00;4.139,31
30.10.2015;03:15:00;03:30:00;4.132,35
30.10.2015;03:30:00;03:45:00;4.093,79
30.10.2015;03:45:00;04:00:00;4.236,50
30.10.2015;04:00:00;04:15:00;4.497,86
30.10.2015;04:15:00;04:30:00;4.525,81
30.10.2015;04:30:00;04:45:00;4.570,20
30.10.2015;04:45:00;05:00:00;4.698,90
30.10.2015;05:00:00;05:15:00;4.951,70
30.10.2015;05:15:00;05:30:00;5.158,34
30.10.2015;05:30:00;05:45:00;5.317,30
30.10.2015;05:45:00;06:00:00;5.296,06
30.10.2015;06:00:00;06:15:00;5.519,47
30.10.2015;06:15:00;06:30:00;5.735,46
30.10.2015;06:30:00;06:45:00;5.983,63
30.10.2015;06:45:00;07:00:00;6.028,72
30.10.2015;07:00:00;07:15:00;6.106,29
30.10.2015;07:15:00;07:30:00;6.596,75
30.10.2015;07:30:00;07:45:00;6.936,17
30.10.2015;07:45:00;08:00:00;7.011,89
30.10.2015;08:00:00;08:15:00;6.621,30
30.10.2015;08:15:00;08:30:00;6.507,08
30.10.2015;08:30:00;08:45:00;6.468,72
30.10.2015;08:45:00;09:00:00;6.662,28
30.10.2015;09:00:00;09:15:00;6.633,34
30.10.2015;09:15:00;09:30:00;6.801,16
30.10.2015;09:30:00;09:45:00;6.861,36
30.10.2015;09:45:00;10:00:00;6.697,28
30.10.2015;10:00:00;10:15:00;6.890,94
30.10.2015;10:15:00;10:30:00;6.995,04
30.10.2015;10:30:00;10:45:00;7.097,67
30.10.2015;10:45:00;11:00:00;7.291,97
30.10.2015;11:00:00;11:15:00;7.175,86
30.10.2015;11:15:00;11:30:00;7.150,05
30.10.2015;11:30:00;11:45:00;7.656,82
30.10.2015;11:45:00;12:00:00;7.580,48
30.10.2015;12:00:00;12:15:00;7.435,17
30.10.2015;12:15:00;12:30:00;7.469,80
30.10.2015;12:30:00;12:45:00;7.282,43
30.10.2015;12:45:00;13:00:00;7.167,24
30.10.2015;13:00:00;13:15:00;6.961,26
30.10.2015;13:15:00;13:30:00;7.022,83
30.10.2015;13:30:00;13:45:00;6.919,01
30.10.2015;13:45:00;14:00:00;6.791,70
30.10.2015;14:00:00;14:15:00;6.642,32
30.10.2015;14:15:00;14:30:00;6.672,33
30.10.2015;14:30:00;14:45:00;6.656,26
30.10.2015;14:45:00;15:00:00;6.570,31
30.10.2015;15:00:00;15:15:00;6.542,87
30.10.2015;15:15:00;15:30:00;6.529,17
30.10.2015;15:30:00;15:45:00;6.420,96
30.10.2015;15:45:00;16:00:00;6.386,98
30.10.2015;16:00:00;16:15:00;5.966,84
30.10.2015;16:15:00;16:30:00;6.155,44
30.10.2015;16:30:00;16:45:00;6.160,41
30.10.2015;16:45:00;17:00:00;6.453,39
30.10.2015;17:00:00;17:15:00;6.837,17
30.10.2015;17:15:00;17:30:00;7.359,49
30.10.2015;17:30:00;17:45:00;7.469,93
30.10.2015;17:45:00;18:00:00;7.503,38
30.10.2015;18:00:00;18:15:00;7.336,42
30.10.2015;18:15:00;18:30:00;7.267,17
30.10.2015;18:30:00;18:45:00;7.118,17
30.10.2015;18:45:00;19:00:00;6.906,15
30.10.2015;19:00:00;19:15:00;6.793,40
30.10.2015;19:15:00;19:30:00;6.703,30
30.10.2015;19:30:00;19:45:00;6.622,80
30.10.2015;19:45:00;20:00:00;6.516,47
30.10.2015;20:00:00;20:15:00;6.174,26
30.10.2015;20:15:00;20:30:00;5.966,54
30.10.2015;20:30:00;20:45:00;5.822,71
30.10.2015;20:45:00;21:00:00;6.250,04
30.10.2015;21:00:00;21:15:00;6.214,53
30.10.2015;21:15:00;21:30:00;6.025,68
30.10.2015;21:30:00;21:45:00;5.891,95
30.10.2015;21:45:00;22:00:00;5.925,14
30.10.2015;22:00:00;22:15:00;6.013,01
30.10.2015;22:15:00;22:30:00;6.045,99
30.10.2015;22:30:00;22:45:00;6.056,67
30.10.2015;22:45:00;23:00:00;5.852,32
30.10.2015;23:00:00;23:15:00;5.750,84
30.10.2015;23:15:00;23:30:00;5.766,89
30.10.2015;23:30:00;23:45:00;5.576,23
31.10.2015;23:45:00;00:00:00;5.418,84
31.10.2015;00:00:00;00:15:00;5.181,57
31.10.2015;00:15:00;00:30:00;5.041,19
31.10.2015;00:30:00;00:45:00;4.969,94
31.10.2015;00:45:00;01:00:00;4.892,74
31.10.2015;01:00:00;01:15:00;4.907,99
31.10.2015;01:15:00;01:30:00;4.747,47
31.10.2015;01:30:00;01:45:00;4.737,47
31.10.2015;01:45:00;02:00:00;4.697,01
31.10.2015;02:00:00;02:15:00;4.682,22
31.10.2015;02:15:00;02:30:00;4.808,07
31.10.2015;02:30:00;02:45:00;4.820,26
31.10.2015;02:45:00;03:00:00;4.900,89
31.10.2015;03:00:00;03:15:00;4.879,77
31.10.2015;03:15:00;03:30:00;4.873,63
31.10.2015;03:30:00;03:45:00;4.837,02
31.10.2015;03:45:00;04:00:00;4.954,12
31.10.2015;04:00:00;04:15:00;4.984,38
31.10.2015;04:15:00;04:30:00;5.003,02
31.10.2015;04:30:00;04:45:00;4.913,49
31.10.2015;04:45:00;05:00:00;4.987,59
31.10.2015;05:00:00;05:15:00;5.015,22
31.10.2015;05:15:00;05:30:00;5.034,11
31.10.2015;05:30:00;05:45:00;4.968,50
31.10.2015;05:45:00;06:00:00;4.735,70
31.10.2015;06:00:00;06:15:00;4.584,55
31.10.2015;06:15:00;06:30:00;4.632,97
31.10.2015;06:30:00;06:45:00;4.813,76
31.10.2015;06:45:00;07:00:00;4.812,98
31.10.2015;07:00:00;07:15:00;4.815,91
31.10.2015;07:15:00;07:30:00;4.901,28
31.10.2015;07:30:00;07:45:00;5.173,32
31.10.2015;07:45:00;08:00:00;5.581,29
31.10.2015;08:00:00;08:15:00;6.044,12
31.10.2015;08:15:00;08:30:00;6.217,18
31.10.2015;08:30:00;08:45:00;6.303,26
31.10.2015;08:45:00;09:00:00;6.614,57
31.10.2015;09:00:00;09:15:00;6.659,66
31.10.2015;09:15:00;09:30:00;6.822,82
31.10.2015;09:30:00;09:45:00;6.913,47
