Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
29.11.2015;14:30:00;14:45:00;7.165,91
29.11.2015;14:45:00;15:00:00;7.050,74
29.11.2015;15:00:00;15:15:00;7.015,79
29.11.2015;15:15:00;15:30:00;7.047,00
29.11.2015;15:30:00;15:45:00;6.996,62
29.11.2015;15:45:00;16:00:00;7.088,00
29.11.2015;16:00:00;16:15:00;7.139,37
29.11.2015;16:15:00;16:30:00;7.461,08
29.11.2015;16:30:00;16:45:00;7.976,40
29.11.2015;16:45:00;17:00:00;8.164,27
29.11.2015;17:00:00;17:15:00;8.416,91
29.11.2015;17:15:00;17:30:00;8.740,96
29.11.2015;17:30:00;17:45:00;8.767,74
29.11.2015;17:45:00;18:00:00;8.709,84
29.11.2015;18:00:00;18:15:00;8.951,50
29.11.2015;18:15:00;18:30:00;8.859,48
29.11.2015;18:30:00;18:45:00;8.773,41
29.11.2015;18:45:00;19:00:00;8.622,78
29.11.2015;19:00:00;19:15:00;8.567,39
29.11.2015;19:15:00;19:30:00;8.533,08
29.11.2015;19:30:00;19:45:00;8.403,44
29.11.2015;19:45:00;20:00:00;8.180,64
29.11.2015;20:00:00;20:15:00;7.967,42
29.11.2015;20:15:00;20:30:00;7.842,04
29.11.2015;20:30:00;20:45:00;7.598,39
29.11.2015;20:45:00;21:00:00;7.394,43
29.11.2015;21:00:00;21:15:00;7.285,22
29.11.2015;21:15:00;21:30:00;7.221,12
29.11.2015;21:30:00;21:45:00;7.156,24
29.11.2015;21:45:00;22:00:00;7.102,90
29.11.2015;22:00:00;22:15:00;7.240,86
29.11.2015;22:15:00;22:30:00;7.154,40
29.11.2015;22:30:00;22:45:00;7.049,39
29.11.2015;22:45:00;23:00:00;6.753,57
29.11.2015;23:00:00;23:15:00;6.596,15
29.11.2015;23:15:00;23:30:00;6.393,78
29.11.2015;23:30:00;23:45:00;6.217,46
30.11.2015;23:45:00;00:00:00;6.017,59
30.11.2015;00:00:00;00:15:00;5.901,44
30.11.2015;00:15:00;00:30:00;5.815,99
30.11.2015;00:30:00;00:45:00;5.765,26
30.11.2015;00:45:00;01:00:00;5.789,51
30.11.2015;01:00:00;01:15:00;5.797,84
30.11.2015;01:15:00;01:30:00;5.703,13
30.11.2015;01:30:00;01:45:00;5.725,46
30.11.2015;01:45:00;02:00:00;5.642,49
30.11.2015;02:00:00;02:15:00;5.646,08
30.11.2015;02:15:00;02:30:00;5.707,00
30.11.2015;02:30:00;02:45:00;5.451,19
30.11.2015;02:45:00;03:00:00;5.540,77
30.11.2015;03:00:00;03:15:00;5.562,41
30.11.2015;03:15:00;03:30:00;5.611,19
30.11.2015;03:30:00;03:45:00;5.773,53
30.11.2015;03:45:00;04:00:00;5.878,77
30.11.2015;04:00:00;04:15:00;6.013,61
30.11.2015;04:15:00;04:30:00;6.062,77
30.11.2015;04:30:00;04:45:00;6.263,03
30.11.2015;04:45:00;05:00:00;6.324,84
30.11.2015;05:00:00;05:15:00;6.523,76
30.11.2015;05:15:00;05:30:00;6.559,90
30.11.2015;05:30:00;05:45:00;6.689,02
30.11.2015;05:45:00;06:00:00;6.603,59
30.11.2015;06:00:00;06:15:00;6.878,98
30.11.2015;06:15:00;06:30:00;7.138,54
30.11.2015;06:30:00;06:45:00;7.394,69
30.11.2015;06:45:00;07:00:00;7.790,42
30.11.2015;07:00:00;07:15:00;8.101,92
30.11.2015;07:15:00;07:30:00;8.303,05
30.11.2015;07:30:00;07:45:00;8.621,40
30.11.2015;07:45:00;08:00:00;8.709,08
30.11.2015;08:00:00;08:15:00;8.601,10
30.11.2015;08:15:00;08:30:00;8.554,82
30.11.2015;08:30:00;08:45:00;8.574,87
30.11.2015;08:45:00;09:00:00;8.652,06
30.11.2015;09:00:00;09:15:00;8.407,09
30.11.2015;09:15:00;09:30:00;8.378,05
30.11.2015;09:30:00;09:45:00;8.134,42
30.11.2015;09:45:00;10:00:00;8.164,26
30.11.2015;10:00:00;10:15:00;8.594,21
30.11.2015;10:15:00;10:30:00;8.772,62
30.11.2015;10:30:00;10:45:00;8.544,17
30.11.2015;10:45:00;11:00:00;8.616,49
30.11.2015;11:00:00;11:15:00;8.653,32
30.11.2015;11:15:00;11:30:00;8.944,10
30.11.2015;11:30:00;11:45:00;8.944,23
30.11.2015;11:45:00;12:00:00;9.212,54
30.11.2015;12:00:00;12:15:00;9.064,56
30.11.2015;12:15:00;12:30:00;8.856,50
30.11.2015;12:30:00;12:45:00;8.832,05
30.11.2015;12:45:00;13:00:00;8.546,63
30.11.2015;13:00:00;13:15:00;8.482,28
30.11.2015;13:15:00;13:30:00;8.510,03
30.11.2015;13:30:00;13:45:00;8.494,26
30.11.2015;13:45:00;14:00:00;8.486,81
30.11.2015;14:00:00;14:15:00;8.584,56
30.11.2015;14:15:00;14:30:00;8.525,79
30.11.2015;14:30:00;14:45:00;8.453,48
30.11.2015;14:45:00;15:00:00;8.465,66
30.11.2015;15:00:00;15:15:00;8.500,61
30.11.2015;15:15:00;15:30:00;8.495,41
30.11.2015;15:30:00;15:45:00;8.395,05
30.11.2015;15:45:00;16:00:00;8.608,25
30.11.2015;16:00:00;16:15:00;8.673,70
30.11.2015;16:15:00;16:30:00;9.047,90
30.11.2015;16:30:00;16:45:00;9.295,78
30.11.2015;16:45:00;17:00:00;9.508,77
30.11.2015;17:00:00;17:15:00;9.645,40
30.11.2015;17:15:00;17:30:00;9.701,05
30.11.2015;17:30:00;17:45:00;9.725,86
30.11.2015;17:45:00;18:00:00;9.763,78
30.11.2015;18:00:00;18:15:00;9.511,19
30.11.2015;18:15:00;18:30:00;9.450,88
30.11.2015;18:30:00;18:45:00;9.322,18
30.11.2015;18:45:00;19:00:00;9.339,39
30.11.2015;19:00:00;19:15:00;9.085,07
30.11.2015;19:15:00;19:30:00;8.921,57
30.11.2015;19:30:00;19:45:00;8.637,95
30.11.2015;19:45:00;20:00:00;8.671,53
30.11.2015;20:00:00;20:15:00;8.333,52
30.11.2015;20:15:00;20:30:00;8.095,71
30.11.2015;20:30:00;20:45:00;7.826,26
30.11.2015;20:45:00;21:00:00;7.699,39
30.11.2015;21:00:00;21:15:00;7.502,69
30.11.2015;21:15:00;21:30:00;7.315,56
30.11.2015;21:30:00;21:45:00;7.302,54
30.11.2015;21:45:00;22:00:00;7.349,35
30.11.2015;22:00:00;22:15:00;7.303,34
30.11.2015;22:15:00;22:30:00;6.815,92
30.11.2015;22:30:00;22:45:00;6.466,05
30.11.2015;22:45:00;23:00:00;6.393,37
30.11.2015;23:00:00;23:15:00;6.109,61
30.11.2015;23:15:00;23:30:00;5.930,05
30.11.2015;23:30:00;23:45:00;6.278,08
01.12.2015;23:45:00;00:00:00;6.276,33
01.12.2015;00:00:00;00:15:00;6.115,31
01.12.2015;00:15:00;00:30:00;5.924,88
01.12.2015;00:30:00;00:45:00;5.799,52
01.12.2015;00:45:00;01:00:00;5.823,75
01.12.2015;01:00:00;01:15:00;5.813,07
01.12.2015;01:15:00;01:30:00;5.570,57
01.12.2015;01:30:00;01:45:00;5.499,23
01.12.2015;01:45:00;02:00:00;5.644,39
01.12.2015;02:00:00;02:15:00;5.225,65
01.12.2015;02:15:00;02:30:00;4.913,54
01.12.2015;02:30:00;02:45:00;5.083,36
01.12.2015;02:45:00;03:00:00;5.301,05
01.12.2015;03:00:00;03:15:00;5.314,88
01.12.2015;03:15:00;03:30:00;5.569,42
01.12.2015;03:30:00;03:45:00;5.953,88
01.12.2015;03:45:00;04:00:00;6.057,48
01.12.2015;04:00:00;04:15:00;6.157,66
01.12.2015;04:15:00;04:30:00;6.258,55
01.12.2015;04:30:00;04:45:00;6.286,84
01.12.2015;04:45:00;05:00:00;6.258,77
01.12.2015;05:00:00;05:15:00;6.569,68
01.12.2015;05:15:00;05:30:00;6.581,22
01.12.2015;05:30:00;05:45:00;6.629,90
01.12.2015;05:45:00;06:00:00;6.776,87
01.12.2015;06:00:00;06:15:00;6.914,41
01.12.2015;06:15:00;06:30:00;7.226,23
01.12.2015;06:30:00;06:45:00;7.388,99
01.12.2015;06:45:00;07:00:00;7.801,35
01.12.2015;07:00:00;07:15:00;8.038,34
01.12.2015;07:15:00;07:30:00;8.274,60
01.12.2015;07:30:00;07:45:00;8.544,81
01.12.2015;07:45:00;08:00:00;8.728,61
01.12.2015;08:00:00;08:15:00;8.685,89
01.12.2015;08:15:00;08:30:00;8.422,91
01.12.2015;08:30:00;08:45:00;8.639,79
01.12.2015;08:45:00;09:00:00;8.597,30
01.12.2015;09:00:00;09:15:00;8.631,39
01.12.2015;09:15:00;09:30:00;8.735,62
01.12.2015;09:30:00;09:45:00;8.530,36
01.12.2015;09:45:00;10:00:00;8.402,12
01.12.2015;10:00:00;10:15:00;8.631,76
01.12.2015;10:15:00;10:30:00;8.131,56
01.12.2015;10:30:00;10:45:00;8.184,77
01.12.2015;10:45:00;11:00:00;8.315,49
01.12.2015;11:00:00;11:15:00;8.098,64
01.12.2015;11:15:00;11:30:00;8.420,33
01.12.2015;11:30:00;11:45:00;8.678,45
01.12.2015;11:45:00;12:00:00;8.950,17
01.12.2015;12:00:00;12:15:00;8.878,24
01.12.2015;12:15:00;12:30:00;8.842,81
01.12.2015;12:30:00;12:45:00;8.611,20
01.12.2015;12:45:00;13:00:00;8.547,52
01.12.2015;13:00:00;13:15:00;8.415,25
01.12.2015;13:15:00;13:30:00;8.334,21
01.12.2015;13:30:00;13:45:00;8.076,92
01.12.2015;13:45:00;14:00:00;8.114,42
01.12.2015;14:00:00;14:15:00;8.214,32
01.12.2015;14:15:00;14:30:00;8.193,36
01.12.2015;14:30:00;14:45:00;8.147,70
01.12.2015;14:45:00;15:00:00;8.235,69
01.12.2015;15:00:00;15:15:00;8.258,23
01.12.2015;15:15:00;15:30:00;8.201,98
01.12.2015;15:30:00;15:45:00;8.426,02
01.12.2015;15:45:00;16:00:00;8.444,26
01.12.2015;16:00:00;16:15:00;8.720,79
01.12.2015;16:15:00;16:30:00;8.924,03
01.12.2015;16:30:00;16:45:00;9.385,00
01.12.2015;16:45:00;17:00:00;9.445,09
01.12.2015;17:00:00;17:15:00;9.388,54
01.12.2015;17:15:00;17:30:00;9.711,15
01.12.2015;17:30:00;17:45:00;9.639,66
01.12.2015;17:45:00;18:00:00;9.666,96
01.12.2015;18:00:00;18:15:00;9.397,11
01.12.2015;18:15:00;18:30:00;9.542,74
01.12.2015;18:30:00;18:45:00;9.343,74
01.12.2015;18:45:00;19:00:00;9.304,09
01.12.2015;19:00:00;19:15:00;9.065,62
01.12.2015;19:15:00;19:30:00;8.945,70
01.12.2015;19:30:00;19:45:00;8.885,27
01.12.2015;19:45:00;20:00:00;8.609,32
01.12.2015;20:00:00;20:15:00;8.368,14
01.12.2015;20:15:00;20:30:00;8.249,71
01.12.2015;20:30:00;20:45:00;7.850,46
01.12.2015;20:45:00;21:00:00;7.740,12
01.12.2015;21:00:00;21:15:00;7.503,73
01.12.2015;21:15:00;21:30:00;7.358,27
01.12.2015;21:30:00;21:45:00;7.256,91
01.12.2015;21:45:00;22:00:00;7.345,63
01.12.2015;22:00:00;22:15:00;7.374,70
01.12.2015;22:15:00;22:30:00;7.312,29
01.12.2015;22:30:00;22:45:00;7.187,72
01.12.2015;22:45:00;23:00:00;6.911,34
01.12.2015;23:00:00;23:15:00;6.799,95
01.12.2015;23:15:00;23:30:00;6.607,28
01.12.2015;23:30:00;23:45:00;6.600,58
02.12.2015;23:45:00;00:00:00;6.281,98
02.12.2015;00:00:00;00:15:00;6.131,29
02.12.2015;00:15:00;00:30:00;6.021,08
02.12.2015;00:30:00;00:45:00;5.846,78
02.12.2015;00:45:00;01:00:00;5.757,08
02.12.2015;01:00:00;01:15:00;5.790,10
02.12.2015;01:15:00;01:30:00;5.735,05
02.12.2015;01:30:00;01:45:00;5.765,34
02.12.2015;01:45:00;02:00:00;5.665,44
02.12.2015;02:00:00;02:15:00;5.788,44
02.12.2015;02:15:00;02:30:00;5.792,90
02.12.2015;02:30:00;02:45:00;5.836,46
02.12.2015;02:45:00;03:00:00;5.786,44
02.12.2015;03:00:00;03:15:00;5.830,94
02.12.2015;03:15:00;03:30:00;5.847,59
02.12.2015;03:30:00;03:45:00;5.929,58
02.12.2015;03:45:00;04:00:00;5.826,19
02.12.2015;04:00:00;04:15:00;5.929,94
02.12.2015;04:15:00;04:30:00;5.953,65
02.12.2015;04:30:00;04:45:00;5.999,69
02.12.2015;04:45:00;05:00:00;6.090,87
02.12.2015;05:00:00;05:15:00;6.182,94
02.12.2015;05:15:00;05:30:00;6.227,88
02.12.2015;05:30:00;05:45:00;6.425,35
02.12.2015;05:45:00;06:00:00;6.462,57
02.12.2015;06:00:00;06:15:00;6.918,75
02.12.2015;06:15:00;06:30:00;7.250,98
02.12.2015;06:30:00;06:45:00;7.470,23
02.12.2015;06:45:00;07:00:00;7.725,58
02.12.2015;07:00:00;07:15:00;7.578,88
02.12.2015;07:15:00;07:30:00;7.762,48
02.12.2015;07:30:00;07:45:00;8.800,67
02.12.2015;07:45:00;08:00:00;8.734,41
02.12.2015;08:00:00;08:15:00;8.085,39
02.12.2015;08:15:00;08:30:00;7.794,21
02.12.2015;08:30:00;08:45:00;7.785,59
02.12.2015;08:45:00;09:00:00;8.067,46
02.12.2015;09:00:00;09:15:00;7.796,86
02.12.2015;09:15:00;09:30:00;8.045,78
02.12.2015;09:30:00;09:45:00;8.082,07
02.12.2015;09:45:00;10:00:00;8.179,81
02.12.2015;10:00:00;10:15:00;7.880,34
02.12.2015;10:15:00;10:30:00;7.707,83
02.12.2015;10:30:00;10:45:00;7.929,10
02.12.2015;10:45:00;11:00:00;8.297,42
02.12.2015;11:00:00;11:15:00;8.772,11
02.12.2015;11:15:00;11:30:00;8.976,36
02.12.2015;11:30:00;11:45:00;8.944,29
02.12.2015;11:45:00;12:00:00;9.402,04
02.12.2015;12:00:00;12:15:00;9.254,11
02.12.2015;12:15:00;12:30:00;9.130,42
02.12.2015;12:30:00;12:45:00;8.815,06
02.12.2015;12:45:00;13:00:00;8.701,90
02.12.2015;13:00:00;13:15:00;8.608,73
02.12.2015;13:15:00;13:30:00;8.750,44
02.12.2015;13:30:00;13:45:00;8.923,41
02.12.2015;13:45:00;14:00:00;8.752,78
02.12.2015;14:00:00;14:15:00;8.855,92
02.12.2015;14:15:00;14:30:00;8.706,52
02.12.2015;14:30:00;14:45:00;8.582,19
02.12.2015;14:45:00;15:00:00;8.511,86
02.12.2015;15:00:00;15:15:00;8.419,32
02.12.2015;15:15:00;15:30:00;8.477,10
02.12.2015;15:30:00;15:45:00;8.494,11
02.12.2015;15:45:00;16:00:00;8.696,68
02.12.2015;16:00:00;16:15:00;8.785,82
02.12.2015;16:15:00;16:30:00;8.942,22
02.12.2015;16:30:00;16:45:00;9.210,76
02.12.2015;16:45:00;17:00:00;9.367,22
02.12.2015;17:00:00;17:15:00;9.518,13
02.12.2015;17:15:00;17:30:00;9.611,34
02.12.2015;17:30:00;17:45:00;9.737,37
02.12.2015;17:45:00;18:00:00;9.372,08
02.12.2015;18:00:00;18:15:00;9.127,49
02.12.2015;18:15:00;18:30:00;9.107,48
02.12.2015;18:30:00;18:45:00;9.364,74
02.12.2015;18:45:00;19:00:00;8.834,74
02.12.2015;19:00:00;19:15:00;9.164,20
02.12.2015;19:15:00;19:30:00;9.096,78
02.12.2015;19:30:00;19:45:00;8.877,79
02.12.2015;19:45:00;20:00:00;8.788,82
02.12.2015;20:00:00;20:15:00;8.518,42
02.12.2015;20:15:00;20:30:00;8.189,37
02.12.2015;20:30:00;20:45:00;7.993,66
02.12.2015;20:45:00;21:00:00;7.768,53
02.12.2015;21:00:00;21:15:00;7.476,35
02.12.2015;21:15:00;21:30:00;7.319,66
02.12.2015;21:30:00;21:45:00;7.200,88
02.12.2015;21:45:00;22:00:00;7.234,90
02.12.2015;22:00:00;22:15:00;7.329,49
02.12.2015;22:15:00;22:30:00;7.253,69
02.12.2015;22:30:00;22:45:00;7.096,78
02.12.2015;22:45:00;23:00:00;6.936,72
02.12.2015;23:00:00;23:15:00;6.520,93
02.12.2015;23:15:00;23:30:00;6.448,36
02.12.2015;23:30:00;23:45:00;6.168,89
03.12.2015;23:45:00;00:00:00;5.992,70
03.12.2015;00:00:00;00:15:00;5.911,43
03.12.2015;00:15:00;00:30:00;5.746,18
03.12.2015;00:30:00;00:45:00;5.680,35
03.12.2015;00:45:00;01:00:00;5.638,85
03.12.2015;01:00:00;01:15:00;5.541,90
03.12.2015;01:15:00;01:30:00;5.538,07
03.12.2015;01:30:00;01:45:00;5.639,53
03.12.2015;01:45:00;02:00:00;5.595,06
03.12.2015;02:00:00;02:15:00;5.579,60
03.12.2015;02:15:00;02:30:00;5.587,53
03.12.2015;02:30:00;02:45:00;5.687,77
03.12.2015;02:45:00;03:00:00;5.731,95
03.12.2015;03:00:00;03:15:00;5.750,76
03.12.2015;03:15:00;03:30:00;5.740,15
03.12.2015;03:30:00;03:45:00;5.855,22
03.12.2015;03:45:00;04:00:00;5.954,14
03.12.2015;04:00:00;04:15:00;6.045,81
03.12.2015;04:15:00;04:30:00;6.198,62
03.12.2015;04:30:00;04:45:00;6.426,30
03.12.2015;04:45:00;05:00:00;6.488,41
03.12.2015;05:00:00;05:15:00;6.503,92
03.12.2015;05:15:00;05:30:00;6.540,29
03.12.2015;05:30:00;05:45:00;6.779,31
03.12.2015;05:45:00;06:00:00;6.628,85
03.12.2015;06:00:00;06:15:00;6.876,88
03.12.2015;06:15:00;06:30:00;7.123,26
03.12.2015;06:30:00;06:45:00;7.373,24
03.12.2015;06:45:00;07:00:00;7.684,10
03.12.2015;07:00:00;07:15:00;7.970,27
03.12.2015;07:15:00;07:30:00;8.318,95
03.12.2015;07:30:00;07:45:00;8.618,73
03.12.2015;07:45:00;08:00:00;8.584,44
03.12.2015;08:00:00;08:15:00;8.433,80
03.12.2015;08:15:00;08:30:00;8.305,46
03.12.2015;08:30:00;08:45:00;8.324,24
03.12.2015;08:45:00;09:00:00;8.269,07
03.12.2015;09:00:00;09:15:00;8.461,21
03.12.2015;09:15:00;09:30:00;8.321,20
03.12.2015;09:30:00;09:45:00;8.092,46
03.12.2015;09:45:00;10:00:00;8.202,83
03.12.2015;10:00:00;10:15:00;8.093,28
03.12.2015;10:15:00;10:30:00;8.433,43
03.12.2015;10:30:00;10:45:00;8.328,75
03.12.2015;10:45:00;11:00:00;7.982,74
03.12.2015;11:00:00;11:15:00;8.108,32
03.12.2015;11:15:00;11:30:00;8.016,05
03.12.2015;11:30:00;11:45:00;8.093,57
03.12.2015;11:45:00;12:00:00;8.140,25
03.12.2015;12:00:00;12:15:00;7.947,06
03.12.2015;12:15:00;12:30:00;7.953,81
03.12.2015;12:30:00;12:45:00;7.594,42
03.12.2015;12:45:00;13:00:00;7.737,92
03.12.2015;13:00:00;13:15:00;7.566,45
03.12.2015;13:15:00;13:30:00;8.011,78
03.12.2015;13:30:00;13:45:00;8.322,77
03.12.2015;13:45:00;14:00:00;8.300,38
03.12.2015;14:00:00;14:15:00;8.155,96
03.12.2015;14:15:00;14:30:00;7.662,83
03.12.2015;14:30:00;14:45:00;7.759,52
03.12.2015;14:45:00;15:00:00;7.909,30
03.12.2015;15:00:00;15:15:00;7.997,98
03.12.2015;15:15:00;15:30:00;8.031,15
03.12.2015;15:30:00;15:45:00;8.057,58
03.12.2015;15:45:00;16:00:00;8.145,77
03.12.2015;16:00:00;16:15:00;8.332,70
03.12.2015;16:15:00;16:30:00;8.666,73
03.12.2015;16:30:00;16:45:00;9.155,79
03.12.2015;16:45:00;17:00:00;9.358,61
03.12.2015;17:00:00;17:15:00;9.499,41
03.12.2015;17:15:00;17:30:00;9.671,80
03.12.2015;17:30:00;17:45:00;9.686,08
03.12.2015;17:45:00;18:00:00;9.620,80
03.12.2015;18:00:00;18:15:00;9.529,06
03.12.2015;18:15:00;18:30:00;9.401,65
03.12.2015;18:30:00;18:45:00;9.370,12
03.12.2015;18:45:00;19:00:00;9.376,48
03.12.2015;19:00:00;19:15:00;9.060,27
03.12.2015;19:15:00;19:30:00;8.972,57
03.12.2015;19:30:00;19:45:00;8.780,64
03.12.2015;19:45:00;20:00:00;8.753,16
03.12.2015;20:00:00;20:15:00;8.516,92
03.12.2015;20:15:00;20:30:00;8.200,05
03.12.2015;20:30:00;20:45:00;7.872,38
03.12.2015;20:45:00;21:00:00;7.823,12
03.12.2015;21:00:00;21:15:00;7.673,06
03.12.2015;21:15:00;21:30:00;7.450,52
03.12.2015;21:30:00;21:45:00;7.319,86
03.12.2015;21:45:00;22:00:00;7.464,68
03.12.2015;22:00:00;22:15:00;7.616,56
03.12.2015;22:15:00;22:30:00;7.636,59
03.12.2015;22:30:00;22:45:00;7.421,86
03.12.2015;22:45:00;23:00:00;7.236,09
03.12.2015;23:00:00;23:15:00;7.014,02
03.12.2015;23:15:00;23:30:00;6.829,79
03.12.2015;23:30:00;23:45:00;6.644,90
04.12.2015;23:45:00;00:00:00;6.659,04
04.12.2015;00:00:00;00:15:00;6.535,12
04.12.2015;00:15:00;00:30:00;6.418,50
04.12.2015;00:30:00;00:45:00;6.339,96
04.12.2015;00:45:00;01:00:00;6.264,93
04.12.2015;01:00:00;01:15:00;6.143,28
04.12.2015;01:15:00;01:30:00;6.057,10
04.12.2015;01:30:00;01:45:00;6.006,65
04.12.2015;01:45:00;02:00:00;6.016,22
04.12.2015;02:00:00;02:15:00;6.126,52
04.12.2015;02:15:00;02:30:00;6.177,85
04.12.2015;02:30:00;02:45:00;6.214,48
04.12.2015;02:45:00;03:00:00;6.184,44
04.12.2015;03:00:00;03:15:00;6.177,49
04.12.2015;03:15:00;03:30:00;6.191,84
04.12.2015;03:30:00;03:45:00;6.138,29
04.12.2015;03:45:00;04:00:00;6.277,46
04.12.2015;04:00:00;04:15:00;6.358,16
04.12.2015;04:15:00;04:30:00;6.259,34
04.12.2015;04:30:00;04:45:00;6.291,50
04.12.2015;04:45:00;05:00:00;6.393,91
04.12.2015;05:00:00;05:15:00;6.398,79
04.12.2015;05:15:00;05:30:00;6.427,32
04.12.2015;05:30:00;05:45:00;6.574,01
04.12.2015;05:45:00;06:00:00;6.681,62
04.12.2015;06:00:00;06:15:00;6.822,40
04.12.2015;06:15:00;06:30:00;7.097,84
04.12.2015;06:30:00;06:45:00;7.382,59
04.12.2015;06:45:00;07:00:00;7.681,81
04.12.2015;07:00:00;07:15:00;8.073,43
04.12.2015;07:15:00;07:30:00;8.366,10
04.12.2015;07:30:00;07:45:00;8.586,91
04.12.2015;07:45:00;08:00:00;8.628,47
04.12.2015;08:00:00;08:15:00;8.615,62
04.12.2015;08:15:00;08:30:00;8.627,58
04.12.2015;08:30:00;08:45:00;8.743,12
04.12.2015;08:45:00;09:00:00;8.884,28
04.12.2015;09:00:00;09:15:00;8.766,41
04.12.2015;09:15:00;09:30:00;8.781,10
04.12.2015;09:30:00;09:45:00;9.069,84
04.12.2015;09:45:00;10:00:00;9.076,50
04.12.2015;10:00:00;10:15:00;9.160,24
04.12.2015;10:15:00;10:30:00;9.068,29
04.12.2015;10:30:00;10:45:00;9.263,57
04.12.2015;10:45:00;11:00:00;9.374,23
04.12.2015;11:00:00;11:15:00;9.422,46
04.12.2015;11:15:00;11:30:00;9.456,13
04.12.2015;11:30:00;11:45:00;9.633,82
04.12.2015;11:45:00;12:00:00;9.333,17
04.12.2015;12:00:00;12:15:00;9.308,29
04.12.2015;12:15:00;12:30:00;9.200,61
04.12.2015;12:30:00;12:45:00;8.942,68
04.12.2015;12:45:00;13:00:00;8.807,97
04.12.2015;13:00:00;13:15:00;8.724,36
04.12.2015;13:15:00;13:30:00;8.580,10
04.12.2015;13:30:00;13:45:00;8.137,78
04.12.2015;13:45:00;14:00:00;7.665,25
04.12.2015;14:00:00;14:15:00;7.805,38
04.12.2015;14:15:00;14:30:00;8.280,99
04.12.2015;14:30:00;14:45:00;8.205,77
04.12.2015;14:45:00;15:00:00;8.285,76
04.12.2015;15:00:00;15:15:00;8.230,67
04.12.2015;15:15:00;15:30:00;8.267,53
04.12.2015;15:30:00;15:45:00;8.287,98
04.12.2015;15:45:00;16:00:00;8.286,52
04.12.2015;16:00:00;16:15:00;8.327,57
04.12.2015;16:15:00;16:30:00;8.629,49
04.12.2015;16:30:00;16:45:00;9.144,97
04.12.2015;16:45:00;17:00:00;9.468,32
04.12.2015;17:00:00;17:15:00;9.527,56
04.12.2015;17:15:00;17:30:00;9.691,79
04.12.2015;17:30:00;17:45:00;9.758,43
04.12.2015;17:45:00;18:00:00;9.670,65
04.12.2015;18:00:00;18:15:00;9.552,19
04.12.2015;18:15:00;18:30:00;9.424,94
04.12.2015;18:30:00;18:45:00;9.365,11
04.12.2015;18:45:00;19:00:00;9.121,08
04.12.2015;19:00:00;19:15:00;9.102,65
04.12.2015;19:15:00;19:30:00;8.969,72
04.12.2015;19:30:00;19:45:00;8.776,57
04.12.2015;19:45:00;20:00:00;8.681,61
04.12.2015;20:00:00;20:15:00;8.502,11
04.12.2015;20:15:00;20:30:00;8.132,30
04.12.2015;20:30:00;20:45:00;7.893,37
04.12.2015;20:45:00;21:00:00;7.813,74
04.12.2015;21:00:00;21:15:00;7.630,99
04.12.2015;21:15:00;21:30:00;7.418,57
04.12.2015;21:30:00;21:45:00;7.289,14
04.12.2015;21:45:00;22:00:00;7.401,03
04.12.2015;22:00:00;22:15:00;7.550,37
04.12.2015;22:15:00;22:30:00;7.619,46
04.12.2015;22:30:00;22:45:00;7.413,94
04.12.2015;22:45:00;23:00:00;7.221,40
04.12.2015;23:00:00;23:15:00;6.989,28
04.12.2015;23:15:00;23:30:00;6.788,69
04.12.2015;23:30:00;23:45:00;6.602,45
05.12.2015;23:45:00;00:00:00;6.442,82
05.12.2015;00:00:00;00:15:00;6.089,47
05.12.2015;00:15:00;00:30:00;5.552,02
05.12.2015;00:30:00;00:45:00;5.929,32
05.12.2015;00:45:00;01:00:00;5.978,76
05.12.2015;01:00:00;01:15:00;5.793,42
05.12.2015;01:15:00;01:30:00;5.633,16
05.12.2015;01:30:00;01:45:00;5.650,28
05.12.2015;01:45:00;02:00:00;5.667,30
05.12.2015;02:00:00;02:15:00;5.580,53
05.12.2015;02:15:00;02:30:00;5.703,39
05.12.2015;02:30:00;02:45:00;5.664,14
05.12.2015;02:45:00;03:00:00;5.786,75
05.12.2015;03:00:00;03:15:00;5.830,03
05.12.2015;03:15:00;03:30:00;5.792,12
05.12.2015;03:30:00;03:45:00;5.770,96
05.12.2015;03:45:00;04:00:00;5.857,23
05.12.2015;04:00:00;04:15:00;6.019,19
05.12.2015;04:15:00;04:30:00;5.899,18
05.12.2015;04:30:00;04:45:00;6.105,07
05.12.2015;04:45:00;05:00:00;6.109,23
05.12.2015;05:00:00;05:15:00;6.136,17
05.12.2015;05:15:00;05:30:00;6.127,91
05.12.2015;05:30:00;05:45:00;6.156,68
05.12.2015;05:45:00;06:00:00;6.163,84
05.12.2015;06:00:00;06:15:00;5.917,53
05.12.2015;06:15:00;06:30:00;6.003,44
05.12.2015;06:30:00;06:45:00;6.174,90
05.12.2015;06:45:00;07:00:00;6.146,82
05.12.2015;07:00:00;07:15:00;6.411,59
05.12.2015;07:15:00;07:30:00;6.683,95
05.12.2015;07:30:00;07:45:00;6.809,09
05.12.2015;07:45:00;08:00:00;6.978,22
05.12.2015;08:00:00;08:15:00;7.208,98
05.12.2015;08:15:00;08:30:00;7.295,07
05.12.2015;08:30:00;08:45:00;7.381,03
05.12.2015;08:45:00;09:00:00;7.584,98
05.12.2015;09:00:00;09:15:00;7.660,32
05.12.2015;09:15:00;09:30:00;7.967,15
05.12.2015;09:30:00;09:45:00;8.068,62
05.12.2015;09:45:00;10:00:00;8.065,29
